createdAt,value
2023-01-15T00:01:35.692Z,101212.19
2023-01-15T00:04:04.037Z,101205.77
2023-01-15T00:06:31.389Z,101203.33
2023-01-15T00:08:59.557Z,101197.77
2023-01-15T00:11:26.433Z,101196.98
2023-01-15T00:13:55.644Z,101190.86
2023-01-15T00:16:23.876Z,101184.57
2023-01-15T00:18:55.010Z,101187.22
2023-01-15T00:21:22.372Z,101186.88
2023-01-15T00:24:08.463Z,101180.98
2023-01-15T00:26:54.739Z,101179.34
2023-01-15T00:29:21.824Z,101184.60
2023-01-15T00:32:02.894Z,101187.76
2023-01-15T08:22:34.008Z,101093.67
2023-01-15T08:25:01.118Z,101095.52
2023-01-15T08:27:29.075Z,101097.23
2023-01-15T08:29:56.372Z,101098.77
2023-01-15T08:32:24.065Z,101102.74
2023-01-15T08:34:51.465Z,101102.69
2023-01-15T08:37:18.628Z,101101.54
2023-01-15T08:39:45.482Z,101101.82
2023-01-15T08:42:12.417Z,101100.92
2023-01-15T08:44:39.338Z,101102.10
2023-01-15T08:47:06.049Z,101097.34
2023-01-15T08:49:33.091Z,101096.46
2023-01-15T08:52:00.617Z,101095.40
2023-01-15T08:54:27.569Z,101091.35
2023-01-15T08:56:54.365Z,101087.66
2023-01-15T08:59:21.682Z,101078.11
2023-01-15T09:01:48.420Z,101078.02
2023-01-15T09:04:15.878Z,101076.61
2023-01-15T09:06:43.798Z,101074.91
2023-01-15T09:09:10.767Z,101070.25
2023-01-15T09:11:40.006Z,101063.22
2023-01-15T09:14:07.779Z,101061.94
2023-01-15T09:16:35.777Z,101056.08
2023-01-15T09:19:03.302Z,101048.98
2023-01-15T09:21:30.167Z,101049.26
2023-01-15T09:23:57.113Z,101045.15
2023-01-15T09:26:44.273Z,101036.89
2023-01-15T09:29:11.132Z,101030.83
2023-01-15T09:31:39.843Z,101025.98
2023-01-15T09:34:07.010Z,101023.45
2023-01-15T09:36:34.455Z,101023.77
2023-01-15T09:39:01.586Z,101022.70
2023-01-15T09:42:09.878Z,101024.33
2023-01-15T09:45:03.225Z,101020.05
2023-01-15T09:47:36.171Z,101015.78
2023-01-15T09:50:11.998Z,101013.02
2023-01-15T09:53:06.066Z,101007.05
2023-01-15T09:55:34.181Z,101008.77
2023-01-15T09:58:04.349Z,101010.86
2023-01-15T10:00:37.490Z,101006.71
2023-01-15T10:06:43.412Z,100994.11
2023-01-15T10:09:12.390Z,100988.48
2023-01-15T10:12:01.576Z,100984.02
2023-01-15T10:14:39.792Z,100976.16
2023-01-15T10:17:35.308Z,100973.00
2023-01-15T10:20:02.199Z,100961.81
2023-01-15T10:22:54.219Z,100955.36
2023-01-15T10:25:24.741Z,100947.20
2023-01-15T10:27:51.953Z,100944.10
2023-01-15T10:30:42.296Z,100937.83
2023-01-15T10:33:38.907Z,100931.89
2023-01-15T10:36:16.177Z,100932.05
2023-01-15T10:38:54.292Z,100931.45
2023-01-15T10:41:45.801Z,100930.39
2023-01-15T10:44:19.677Z,100929.00
2023-01-15T10:46:50.779Z,100934.17
2023-01-15T10:49:18.922Z,100936.29
2023-01-15T10:51:54.525Z,100936.34
2023-01-15T10:54:37.451Z,100934.36
2023-01-15T10:57:11.732Z,100926.05
2023-01-15T10:59:52.502Z,100926.14
2023-01-15T11:02:29.164Z,100928.29
2023-01-15T11:04:56.509Z,100922.81
2023-01-15T11:07:39.131Z,100918.80
2023-01-15T11:10:12.663Z,100919.80
2023-01-15T11:12:58.508Z,100913.30
2023-01-15T11:15:45.231Z,100902.70
2023-01-15T11:18:37.585Z,100895.35
2023-01-15T11:21:16.200Z,100892.91
2023-01-15T11:23:43.224Z,100891.47
2023-01-15T11:26:10.397Z,100888.07
2023-01-15T11:28:46.738Z,100886.59
2023-01-15T11:31:13.838Z,100879.86
2023-01-15T11:33:40.839Z,100869.77
2023-01-15T11:36:23.971Z,100865.39
2023-01-15T11:38:51.421Z,100864.02
2023-01-15T11:41:57.281Z,100863.40
2023-01-15T11:44:42.966Z,100864.27
2023-01-15T11:47:32.842Z,100865.74
2023-01-15T11:50:18.531Z,100858.73
2023-01-15T11:52:48.195Z,100853.04
2023-01-15T11:55:17.981Z,100855.76
2023-01-15T11:57:45.308Z,100856.02
2023-01-15T12:00:22.543Z,100862.25
2023-01-15T12:02:50.362Z,100859.25
2023-01-15T12:05:18.600Z,100858.81
2023-01-15T12:07:46.109Z,100860.95
2023-01-15T12:10:44.777Z,100860.40
2023-01-15T12:13:36.403Z,100862.02
2023-01-15T12:16:41.656Z,100868.55
2023-01-15T12:19:17.909Z,100872.52
2023-01-15T12:21:54.588Z,100871.80
2023-01-15T12:24:42.007Z,100872.02
2023-01-15T12:27:18.009Z,100868.90
2023-01-15T12:29:46.443Z,100869.11
2023-01-15T12:32:18.578Z,100872.67
2023-01-15T12:34:57.947Z,100878.40
2023-01-15T12:37:40.570Z,100881.86
2023-01-15T12:40:15.905Z,100887.42
2023-01-15T12:43:02.210Z,100889.48
2023-01-15T12:45:31.818Z,100888.66
2023-01-15T12:48:16.799Z,100887.23
2023-01-15T12:50:47.722Z,100878.55
2023-01-15T12:53:14.996Z,100877.73
2023-01-15T12:55:45.523Z,100875.02
2023-01-15T12:58:40.811Z,100868.59
2023-01-15T13:01:11.650Z,100862.17
2023-01-15T15:57:57.409Z,100764.52
2023-01-15T16:00:33.055Z,100762.16
2023-01-15T16:03:02.436Z,100764.45
2023-01-15T16:05:32.479Z,100768.94
2023-01-15T16:08:18.266Z,100767.55
2023-01-15T16:10:52.896Z,100764.96
2023-01-15T16:13:31.435Z,100761.91
2023-01-15T16:15:59.075Z,100757.72
2023-01-15T16:18:28.810Z,100759.16
2023-01-15T16:20:56.030Z,100760.80
2023-01-15T16:23:24.821Z,100762.51
2023-01-15T16:26:02.010Z,100764.75
2023-01-15T16:28:39.019Z,100760.65
2023-01-15T16:31:06.156Z,100757.24
2023-01-15T16:33:33.291Z,100762.14
2023-01-15T16:36:00.433Z,100763.88
2023-01-15T16:38:27.486Z,100759.63
2023-01-15T16:40:54.368Z,100756.52
2023-01-15T16:43:25.159Z,100757.80
2023-01-15T16:46:16.073Z,100754.45
2023-01-15T16:48:47.214Z,100748.86
2023-01-15T16:51:36.483Z,100747.14
2023-01-15T16:54:04.747Z,100741.28
2023-01-15T16:56:37.851Z,100736.95
2023-01-15T16:59:06.243Z,100727.18
2023-01-15T17:01:43.933Z,100725.89
2023-01-15T17:04:24.722Z,100727.42
2023-01-15T17:07:05.300Z,100722.17
2023-01-15T17:09:33.670Z,100716.86
2023-01-15T17:12:03.644Z,100718.95
2023-01-15T17:14:30.597Z,100719.40
2023-01-15T17:17:19.562Z,100716.50
2023-01-15T17:19:46.517Z,100712.52
2023-01-15T17:22:24.509Z,100705.14
2023-01-15T17:24:53.299Z,100705.00
2023-01-15T17:27:20.249Z,100706.92
2023-01-15T17:29:47.292Z,100706.08
2023-01-15T17:32:16.177Z,100705.48
2023-01-15T17:34:43.118Z,100707.67
2023-01-15T17:37:10.079Z,100705.20
2023-01-15T17:39:37.118Z,100704.33
2023-01-15T17:42:13.803Z,100704.15
2023-01-15T17:44:40.940Z,100699.89
2023-01-15T17:47:07.887Z,100695.79
2023-01-15T17:49:35.149Z,100695.79
2023-01-15T17:53:59.238Z,100687.48
2023-01-15T17:58:01.820Z,100684.86
2023-01-15T18:00:48.584Z,100685.96
2023-01-15T18:03:35.959Z,100685.16
2023-01-15T18:06:03.111Z,100682.89
2023-01-15T18:08:32.839Z,100675.80
2023-01-15T18:10:59.807Z,100675.63
2023-01-15T18:15:00.746Z,100669.40
2023-01-15T18:17:29.291Z,100664.97
2023-01-15T18:19:58.759Z,100656.58
2023-01-15T18:22:25.647Z,100651.63
2023-01-15T18:24:52.610Z,100649.98
2023-01-15T18:27:19.527Z,100652.48
2023-01-15T18:29:46.679Z,100645.62
2023-01-15T18:32:13.749Z,100642.55
2023-01-15T18:34:40.773Z,100640.60
2023-01-15T18:37:08.139Z,100637.14
2023-01-15T18:39:37.345Z,100637.09
2023-01-15T18:42:04.928Z,100636.27
2023-01-15T18:44:50.632Z,100632.86
2023-01-15T18:47:17.794Z,100625.38
2023-01-15T18:49:45.635Z,100623.98
2023-01-15T18:52:33.124Z,100624.00
2023-01-15T18:55:00.074Z,100623.80
2023-01-15T18:57:27.005Z,100619.52
2023-01-15T18:59:54.066Z,100621.05
2023-01-15T19:02:21.539Z,100623.73
2023-01-15T19:04:49.174Z,100625.81
2023-01-15T19:07:16.526Z,100621.34
2023-01-15T19:09:43.474Z,100623.05
2023-01-15T19:12:10.417Z,100618.95
2023-01-15T19:14:56.208Z,100617.96
2023-01-15T19:17:42.913Z,100618.27
2023-01-15T19:20:14.672Z,100610.30
2023-01-15T19:23:00.308Z,100612.53
2023-01-15T19:25:37.135Z,100613.63
2023-01-15T19:28:04.609Z,100611.41
2023-01-15T19:30:32.768Z,100605.29
2023-01-15T19:32:59.715Z,100603.88
2023-01-15T19:35:29.016Z,100603.98
2023-01-15T19:37:56.568Z,100599.36
2023-01-15T19:40:24.038Z,100594.63
2023-01-15T19:43:09.710Z,100590.75
2023-01-15T19:45:57.652Z,100591.84
2023-01-15T19:48:43.537Z,100595.40
2023-01-15T19:51:10.482Z,100596.22
2023-01-15T19:53:40.215Z,100589.18
2023-01-15T19:56:08.009Z,100585.80
2023-01-15T19:58:35.214Z,100591.55
2023-01-15T20:01:02.140Z,100592.96
2023-01-15T20:03:29.615Z,100595.40
2023-01-15T20:05:56.971Z,100588.88
2023-01-15T20:08:23.912Z,100591.50
2023-01-15T20:10:51.067Z,100599.52
