createdAt,value
2018-11-03T00:00:25.243Z,0.00
2018-11-03T00:01:25.235Z,0.00
2018-11-03T00:02:25.237Z,0.00
2018-11-03T00:03:25.210Z,0.00
2018-11-03T00:04:25.244Z,0.00
2018-11-03T00:05:25.221Z,0.00
2018-11-03T00:06:25.192Z,0.00
2018-11-03T00:07:25.175Z,0.00
2018-11-03T00:08:25.172Z,0.00
2018-11-03T00:09:25.160Z,0.00
2018-11-03T00:10:25.135Z,0.00
2018-11-03T00:11:25.163Z,0.00
2018-11-03T00:12:25.124Z,0.00
2018-11-03T00:13:25.111Z,0.00
2018-11-03T00:14:25.090Z,0.00
2018-11-03T00:15:32.462Z,0.00
2018-11-03T00:16:25.107Z,0.00
2018-11-03T00:17:25.065Z,0.00
2018-11-03T00:18:25.053Z,0.00
2018-11-03T00:19:25.045Z,0.00
2018-11-03T00:20:25.033Z,0.00
2018-11-03T00:21:25.014Z,0.00
2018-11-03T00:22:25.042Z,0.00
2018-11-03T00:23:24.996Z,0.00
2018-11-03T00:24:25.002Z,0.00
2018-11-03T00:25:25.060Z,0.00
2018-11-03T00:26:24.970Z,0.00
2018-11-03T00:27:33.888Z,0.00
2018-11-03T00:28:24.950Z,0.00
2018-11-03T00:29:24.932Z,0.00
2018-11-03T00:30:24.923Z,0.00
2018-11-03T00:31:24.962Z,0.00
2018-11-03T00:32:33.458Z,0.00
2018-11-03T00:33:24.916Z,0.00
2018-11-03T00:34:24.887Z,0.00
2018-11-03T00:35:24.997Z,0.00
2018-11-03T00:36:24.885Z,0.00
2018-11-03T00:37:24.852Z,0.00
2018-11-03T00:38:24.903Z,0.00
2018-11-03T00:39:24.827Z,0.00
2018-11-03T00:40:24.860Z,0.00
2018-11-03T00:41:24.806Z,0.00
2018-11-03T00:42:24.810Z,0.00
2018-11-03T00:43:24.923Z,0.00
2018-11-03T00:44:24.827Z,0.00
2018-11-03T00:45:32.469Z,0.00
2018-11-03T00:46:24.796Z,0.00
2018-11-03T00:47:24.741Z,0.00
2018-11-03T00:48:24.818Z,0.00
2018-11-03T00:49:24.727Z,0.00
2018-11-03T00:50:24.775Z,0.00
2018-11-03T00:51:24.741Z,0.00
2018-11-03T00:52:24.751Z,0.00
2018-11-03T00:53:24.705Z,0.00
2018-11-03T00:54:24.737Z,0.00
2018-11-03T00:55:24.719Z,0.00
2018-11-03T00:56:24.654Z,0.00
2018-11-03T00:57:24.767Z,0.00
2018-11-03T00:58:24.657Z,0.00
2018-11-03T00:59:24.675Z,0.00
2018-11-03T01:00:24.634Z,0.00
2018-11-03T01:01:24.692Z,0.00
2018-11-03T01:02:24.586Z,0.00
2018-11-03T01:03:24.562Z,0.00
2018-11-03T01:04:33.612Z,0.00
2018-11-03T01:05:24.630Z,0.00
2018-11-03T01:06:24.555Z,0.00
2018-11-03T01:07:24.565Z,0.00
2018-11-03T01:08:24.650Z,0.00
2018-11-03T01:09:24.541Z,0.00
2018-11-03T01:10:24.512Z,0.00
2018-11-03T01:11:24.478Z,0.00
2018-11-03T01:12:24.544Z,0.00
2018-11-03T01:13:24.459Z,0.00
2018-11-03T01:14:24.443Z,0.00
2018-11-03T01:15:24.465Z,0.00
2018-11-03T01:16:24.515Z,0.00
2018-11-03T01:17:24.410Z,0.00
2018-11-03T01:18:24.475Z,0.00
2018-11-03T01:19:24.398Z,0.00
2018-11-03T01:20:24.418Z,0.00
2018-11-03T01:21:24.384Z,0.00
2018-11-03T01:22:24.368Z,0.00
2018-11-03T01:23:24.495Z,0.00
2018-11-03T01:25:41.789Z,0.00
2018-11-03T01:26:41.851Z,0.00
2018-11-03T01:27:41.740Z,0.00
2018-11-03T01:28:42.004Z,0.00
2018-11-03T01:29:41.698Z,0.00
2018-11-03T01:30:41.608Z,0.00
2018-11-03T01:31:41.545Z,0.00
2018-11-03T01:32:41.633Z,0.00
2018-11-03T01:33:41.473Z,0.00
2018-11-03T01:34:41.468Z,0.00
2018-11-03T01:35:41.524Z,0.00
2018-11-03T01:36:41.451Z,0.00
2018-11-03T01:37:41.450Z,0.00
2018-11-03T01:38:41.437Z,0.00
2018-11-03T01:39:41.411Z,0.00
2018-11-03T01:40:41.395Z,0.00
2018-11-03T01:41:41.392Z,0.00
2018-11-03T01:42:41.464Z,0.00
2018-11-03T01:43:41.374Z,0.00
2018-11-03T01:44:41.375Z,0.00
2018-11-03T01:45:41.414Z,0.00
2018-11-03T01:46:41.335Z,0.00
2018-11-03T01:47:41.361Z,0.00
2018-11-03T01:48:48.984Z,0.00
2018-11-03T01:50:57.572Z,0.00
2018-11-03T01:51:57.516Z,0.00
2018-11-03T01:52:57.590Z,0.00
2018-11-03T01:55:15.029Z,0.00
2018-11-03T01:57:25.293Z,0.00
2018-11-03T01:59:34.417Z,0.00
2018-11-03T02:00:34.518Z,0.00
2018-11-03T02:01:43.003Z,0.00
2018-11-03T02:02:42.036Z,0.00
2018-11-03T02:03:42.107Z,0.00
2018-11-03T02:04:34.404Z,0.00
2018-11-03T02:05:34.380Z,0.00
2018-11-03T02:06:34.343Z,0.00
2018-11-03T02:07:34.512Z,0.00
2018-11-03T02:08:34.375Z,0.00
2018-11-03T02:09:34.394Z,0.00
2018-11-03T02:10:34.324Z,0.00
2018-11-03T02:11:34.270Z,0.00
2018-11-03T02:12:34.249Z,0.00
2018-11-03T02:13:42.002Z,0.00
2018-11-03T02:14:34.338Z,0.00
2018-11-03T02:15:34.365Z,0.00
2018-11-03T02:16:34.280Z,0.00
2018-11-03T02:17:34.196Z,0.00
2018-11-03T02:18:34.183Z,0.00
2018-11-03T02:19:34.185Z,0.00
2018-11-03T02:20:34.179Z,0.00
2018-11-03T02:21:42.829Z,0.00
2018-11-03T02:22:41.806Z,0.00
2018-11-03T02:23:34.163Z,0.00
2018-11-03T02:24:34.254Z,0.00
2018-11-03T02:25:34.321Z,0.00
2018-11-03T02:27:51.649Z,0.00
2018-11-03T02:29:00.544Z,0.00
2018-11-03T02:29:51.614Z,0.00
2018-11-03T02:30:51.537Z,0.00
2018-11-03T02:31:51.656Z,0.00
2018-11-03T02:32:51.501Z,0.00
2018-11-03T02:33:59.083Z,0.00
2018-11-03T02:34:51.512Z,0.00
2018-11-03T02:35:51.475Z,0.00
2018-11-03T02:36:51.510Z,0.00
2018-11-03T02:37:51.526Z,0.00
2018-11-03T02:38:51.504Z,0.00
2018-11-03T02:39:51.412Z,0.00
2018-11-03T02:40:51.452Z,0.00
2018-11-03T02:41:51.565Z,0.00
2018-11-03T02:42:51.417Z,0.00
2018-11-03T02:43:51.376Z,0.00
2018-11-03T02:44:51.376Z,0.00
2018-11-03T02:45:51.338Z,0.00
2018-11-03T02:46:51.330Z,0.00
2018-11-03T02:47:51.332Z,0.00
2018-11-03T02:48:51.331Z,0.00
2018-11-03T02:49:58.897Z,0.00
2018-11-03T02:50:51.314Z,0.00
2018-11-03T02:51:51.284Z,0.00
2018-11-03T02:52:58.432Z,0.00
2018-11-03T02:53:58.415Z,0.00
2018-11-03T02:54:58.889Z,0.00
2018-11-03T02:55:51.246Z,0.00
2018-11-03T02:56:58.898Z,0.00
2018-11-03T02:57:51.225Z,0.00
2018-11-03T02:58:51.207Z,0.00
2018-11-03T02:59:51.227Z,0.00
2018-11-03T03:00:51.187Z,0.00
2018-11-03T03:01:51.176Z,0.00
2018-11-03T03:02:51.166Z,0.00
2018-11-03T03:03:58.811Z,0.00
2018-11-03T03:04:51.146Z,0.00
2018-11-03T03:05:51.152Z,0.00
2018-11-03T03:07:02.064Z,0.00
2018-11-03T03:07:51.169Z,0.00
2018-11-03T03:08:51.096Z,0.00
2018-11-03T03:09:51.148Z,0.00
2018-11-03T03:10:51.085Z,0.00
2018-11-03T03:11:51.172Z,0.00
2018-11-03T03:12:51.059Z,0.00
2018-11-03T03:13:51.088Z,0.00
2018-11-03T03:14:51.046Z,0.00
2018-11-03T03:15:51.081Z,0.00
2018-11-03T03:16:51.010Z,0.00
2018-11-03T03:17:51.104Z,0.00
2018-11-03T03:18:50.997Z,0.00
2018-11-03T03:19:50.974Z,0.00
2018-11-03T03:20:50.967Z,0.00
2018-11-03T03:21:50.989Z,0.00
2018-11-03T03:22:50.973Z,0.00
2018-11-03T03:23:50.996Z,0.00
2018-11-03T03:24:50.972Z,0.00
2018-11-03T03:25:50.910Z,0.00
2018-11-03T03:26:50.902Z,0.00
2018-11-03T03:27:50.941Z,0.00
2018-11-03T03:28:50.889Z,0.00
2018-11-03T03:29:50.894Z,0.00
2018-11-03T03:30:50.877Z,0.00
2018-11-03T03:31:50.850Z,0.00
2018-11-03T03:32:50.846Z,0.00
2018-11-03T03:33:50.847Z,0.00
2018-11-03T03:34:50.833Z,0.00
2018-11-03T03:35:50.807Z,0.00
2018-11-03T03:36:50.840Z,0.00
2018-11-03T03:37:50.808Z,0.00
2018-11-03T03:38:50.783Z,0.00
2018-11-03T03:39:50.797Z,0.00
2018-11-03T03:40:50.756Z,0.00
2018-11-03T03:41:50.737Z,0.00
2018-11-03T03:42:50.755Z,0.00
2018-11-03T03:43:50.796Z,0.00
2018-11-03T03:44:50.713Z,0.00
2018-11-03T03:45:50.729Z,0.00
2018-11-03T03:46:50.679Z,0.00
2018-11-03T03:47:50.669Z,0.00
2018-11-03T03:48:50.662Z,0.00
2018-11-03T03:49:50.665Z,0.00
2018-11-03T03:50:50.642Z,0.00
2018-11-03T03:51:50.659Z,0.00
2018-11-03T03:52:50.622Z,0.00
2018-11-03T03:53:50.610Z,0.00
2018-11-03T03:54:50.605Z,0.00
2018-11-03T03:55:50.595Z,0.00
2018-11-03T03:56:50.569Z,0.00
2018-11-03T03:57:50.580Z,0.00
2018-11-03T03:58:50.559Z,0.00
2018-11-03T03:59:50.563Z,0.00
2018-11-03T04:00:50.532Z,0.00
2018-11-03T04:01:50.540Z,0.00
2018-11-03T04:02:50.523Z,0.00
2018-11-03T04:03:50.549Z,0.00
2018-11-03T04:04:50.536Z,0.00
2018-11-03T04:05:50.481Z,0.00
2018-11-03T04:06:50.466Z,0.00
2018-11-03T04:07:50.467Z,0.00
2018-11-03T04:08:50.440Z,0.00
2018-11-03T04:09:50.478Z,0.00
2018-11-03T04:10:50.480Z,0.00
2018-11-03T04:11:50.411Z,0.00
2018-11-03T04:12:50.404Z,0.00
2018-11-03T04:13:50.434Z,0.00
2018-11-03T04:14:50.385Z,0.00
2018-11-03T04:15:50.407Z,0.00
2018-11-03T04:16:50.372Z,0.00
2018-11-03T04:17:50.353Z,0.00
2018-11-03T04:18:50.345Z,0.00
2018-11-03T04:19:50.327Z,0.00
2018-11-03T04:20:50.348Z,0.00
2018-11-03T04:21:50.334Z,0.00
2018-11-03T04:22:50.302Z,0.00
2018-11-03T04:23:50.284Z,0.00
2018-11-03T04:24:50.275Z,0.00
2018-11-03T04:25:50.253Z,0.00
2018-11-03T04:26:50.280Z,0.00
2018-11-03T04:27:50.275Z,0.00
2018-11-03T04:28:50.221Z,0.00
2018-11-03T04:29:50.261Z,0.00
2018-11-03T04:30:50.226Z,0.00
2018-11-03T04:31:50.235Z,0.00
2018-11-03T04:32:50.260Z,0.00
2018-11-03T04:33:50.216Z,0.00
2018-11-03T04:34:50.165Z,0.00
2018-11-03T04:35:50.154Z,0.00
2018-11-03T04:36:50.148Z,0.00
2018-11-03T04:37:50.145Z,0.00
2018-11-03T04:38:50.146Z,0.00
2018-11-03T04:39:50.104Z,0.00
2018-11-03T04:40:50.110Z,0.00
2018-11-03T04:41:50.091Z,0.00
2018-11-03T04:42:50.091Z,0.00
2018-11-03T04:43:50.064Z,0.00
2018-11-03T04:44:50.078Z,0.00
2018-11-03T04:45:50.050Z,0.00
2018-11-03T04:46:50.056Z,0.00
2018-11-03T04:47:50.057Z,0.00
2018-11-03T04:48:50.060Z,0.00
2018-11-03T04:49:50.023Z,0.00
2018-11-03T04:50:50.043Z,0.00
2018-11-03T04:51:49.974Z,0.00
2018-11-03T04:52:49.978Z,0.00
2018-11-03T04:53:50.029Z,0.00
2018-11-03T04:54:49.972Z,0.00
2018-11-03T04:55:49.934Z,0.00
2018-11-03T04:56:49.949Z,0.00
2018-11-03T04:57:49.953Z,0.00
2018-11-03T04:58:49.950Z,0.00
2018-11-03T04:59:49.904Z,0.00
2018-11-03T05:00:50.036Z,0.00
2018-11-03T05:01:49.874Z,0.00
2018-11-03T05:02:49.876Z,0.00
2018-11-03T05:03:49.873Z,0.00
2018-11-03T05:04:49.868Z,0.00
2018-11-03T05:05:49.824Z,0.00
2018-11-03T05:06:49.830Z,0.00
2018-11-03T05:07:49.841Z,0.00
2018-11-03T05:08:49.875Z,0.00
2018-11-03T05:09:49.794Z,0.00
2018-11-03T05:10:49.784Z,0.00
2018-11-03T05:11:49.797Z,0.00
2018-11-03T05:12:49.763Z,0.00
2018-11-03T05:13:49.774Z,0.00
2018-11-03T05:14:49.740Z,0.00
2018-11-03T05:15:49.724Z,0.00
2018-11-03T05:16:49.753Z,0.00
2018-11-03T05:17:49.720Z,0.00
2018-11-03T05:18:49.693Z,0.00
2018-11-03T05:19:49.735Z,0.00
2018-11-03T05:20:49.685Z,0.00
2018-11-03T05:21:49.669Z,0.00
2018-11-03T05:22:49.686Z,0.00
2018-11-03T05:23:49.660Z,0.00
2018-11-03T05:24:49.628Z,0.00
2018-11-03T05:25:49.657Z,0.00
2018-11-03T05:26:49.657Z,0.00
2018-11-03T05:27:49.687Z,0.00
2018-11-03T05:28:49.592Z,0.00
2018-11-03T05:29:49.590Z,0.00
2018-11-03T05:30:49.614Z,0.00
2018-11-03T05:31:49.589Z,0.00
2018-11-03T05:32:49.574Z,0.00
2018-11-03T05:33:49.536Z,0.00
2018-11-03T05:34:49.528Z,0.00
2018-11-03T05:35:49.515Z,0.00
2018-11-03T05:36:49.507Z,0.00
2018-11-03T05:37:49.560Z,0.00
2018-11-03T05:38:49.536Z,0.00
2018-11-03T05:39:49.471Z,0.00
2018-11-03T05:40:49.503Z,0.00
2018-11-03T05:41:49.458Z,0.00
2018-11-03T05:42:49.455Z,0.00
2018-11-03T05:43:49.460Z,0.00
2018-11-03T05:44:49.474Z,0.00
2018-11-03T05:45:49.426Z,0.00
2018-11-03T05:46:49.411Z,0.00
2018-11-03T05:47:49.399Z,0.00
2018-11-03T05:48:49.398Z,0.00
2018-11-03T05:49:49.421Z,0.00
2018-11-03T05:50:49.374Z,0.00
2018-11-03T05:51:49.351Z,0.00
2018-11-03T05:52:49.338Z,0.00
2018-11-03T05:53:49.330Z,0.00
2018-11-03T05:54:49.318Z,0.00
2018-11-03T05:55:49.357Z,0.00
2018-11-03T05:56:49.306Z,0.00
2018-11-03T05:57:49.292Z,0.00
2018-11-03T05:58:49.309Z,0.00
2018-11-03T05:59:49.260Z,0.00
2018-11-03T06:00:49.275Z,0.00
2018-11-03T06:01:49.270Z,0.00
2018-11-03T06:02:49.236Z,0.00
2018-11-03T06:03:49.225Z,0.00
2018-11-03T06:04:49.206Z,0.00
2018-11-03T06:05:49.212Z,0.00
2018-11-03T06:06:49.199Z,0.00
2018-11-03T06:07:49.204Z,0.00
2018-11-03T06:08:49.272Z,0.00
2018-11-03T06:09:49.213Z,0.00
2018-11-03T06:10:49.147Z,0.00
2018-11-03T06:11:49.133Z,0.00
2018-11-03T06:12:49.134Z,0.00
2018-11-03T06:13:49.169Z,0.00
2018-11-03T06:14:49.129Z,0.00
2018-11-03T06:15:49.089Z,0.00
2018-11-03T06:16:49.103Z,0.00
2018-11-03T06:17:49.098Z,0.00
2018-11-03T06:18:49.081Z,0.00
2018-11-03T06:19:49.092Z,0.00
2018-11-03T06:20:49.038Z,0.00
2018-11-03T06:21:49.148Z,0.00
2018-11-03T06:22:49.051Z,0.00
2018-11-03T06:23:49.011Z,0.00
2018-11-03T06:24:49.003Z,0.00
2018-11-03T06:25:49.077Z,0.00
2018-11-03T06:26:49.812Z,0.00
2018-11-03T06:27:49.083Z,0.00
2018-11-03T06:28:48.993Z,0.00
2018-11-03T06:29:48.993Z,0.00
2018-11-03T06:30:49.007Z,0.00
2018-11-03T06:31:48.962Z,0.00
2018-11-03T06:32:48.968Z,0.00
2018-11-03T06:33:48.912Z,5.62
2018-11-03T06:34:49.058Z,5.62
2018-11-03T06:35:48.883Z,5.62
2018-11-03T06:36:48.868Z,5.62
2018-11-03T06:37:48.893Z,5.62
2018-11-03T06:38:48.900Z,5.62
2018-11-03T06:39:48.922Z,5.62
2018-11-03T06:40:48.861Z,5.62
2018-11-03T06:41:48.817Z,5.62
2018-11-03T06:42:48.803Z,11.25
2018-11-03T06:43:48.842Z,11.25
2018-11-03T06:44:48.860Z,11.25
2018-11-03T06:45:48.771Z,11.25
2018-11-03T06:46:48.760Z,11.25
2018-11-03T06:47:48.809Z,11.25
2018-11-03T06:48:48.776Z,11.25
2018-11-03T06:49:48.729Z,11.25
2018-11-03T06:50:48.713Z,16.88
2018-11-03T06:51:48.701Z,16.88
2018-11-03T06:52:48.696Z,16.88
2018-11-03T06:53:48.681Z,16.88
2018-11-03T06:54:48.700Z,16.88
2018-11-03T06:55:48.662Z,16.88
2018-11-03T06:56:48.657Z,16.88
2018-11-03T06:57:48.636Z,22.50
2018-11-03T06:58:48.653Z,22.50
2018-11-03T06:59:48.646Z,22.50
2018-11-03T07:00:48.637Z,22.50
2018-11-03T07:01:48.595Z,22.50
2018-11-03T07:02:48.585Z,22.50
2018-11-03T07:03:48.578Z,28.12
2018-11-03T07:04:48.569Z,28.12
2018-11-03T07:05:48.590Z,28.12
2018-11-03T07:06:48.591Z,33.75
2018-11-03T07:07:48.529Z,33.75
2018-11-03T07:08:48.517Z,33.75
2018-11-03T07:09:48.507Z,33.75
2018-11-03T07:10:48.510Z,39.38
2018-11-03T07:11:48.531Z,39.38
2018-11-03T07:12:48.603Z,39.38
2018-11-03T07:13:48.464Z,39.38
2018-11-03T07:14:48.504Z,39.38
2018-11-03T07:15:48.447Z,39.38
2018-11-03T07:16:48.527Z,39.38
2018-11-03T07:17:48.461Z,45.00
2018-11-03T07:18:48.408Z,50.62
2018-11-03T07:19:48.439Z,50.62
2018-11-03T07:20:48.405Z,50.62
2018-11-03T07:21:48.461Z,50.62
2018-11-03T07:22:48.371Z,50.62
2018-11-03T07:23:48.373Z,50.62
2018-11-03T07:24:48.342Z,56.25
2018-11-03T07:25:48.377Z,56.25
2018-11-03T07:26:48.332Z,56.25
2018-11-03T07:27:48.332Z,56.25
2018-11-03T07:28:48.333Z,56.25
2018-11-03T07:29:48.477Z,56.25
2018-11-03T07:30:48.276Z,56.25
2018-11-03T07:31:48.312Z,61.88
2018-11-03T07:32:48.266Z,61.88
2018-11-03T07:33:48.251Z,61.88
2018-11-03T07:34:48.322Z,61.88
2018-11-03T07:35:48.230Z,61.88
2018-11-03T07:36:48.219Z,67.50
2018-11-03T07:37:48.208Z,67.50
2018-11-03T07:38:48.211Z,67.50
2018-11-03T07:39:48.236Z,67.50
2018-11-03T07:40:48.328Z,67.50
2018-11-03T07:41:48.162Z,67.50
2018-11-03T07:42:48.201Z,67.50
2018-11-03T07:43:48.143Z,67.50
2018-11-03T07:44:48.135Z,67.50
2018-11-03T07:45:48.147Z,73.12
2018-11-03T07:46:48.111Z,73.12
2018-11-03T07:47:48.093Z,73.12
2018-11-03T07:48:48.153Z,73.12
2018-11-03T07:49:48.281Z,67.50
2018-11-03T07:50:48.090Z,73.12
2018-11-03T07:51:48.094Z,73.12
2018-11-03T07:52:48.046Z,73.12
2018-11-03T07:53:48.040Z,78.75
2018-11-03T07:54:48.076Z,78.75
2018-11-03T07:55:48.011Z,78.75
2018-11-03T07:56:48.017Z,78.75
2018-11-03T07:57:48.043Z,78.75
2018-11-03T07:58:47.986Z,78.75
2018-11-03T07:59:47.972Z,84.38
2018-11-03T08:00:47.968Z,78.75
2018-11-03T08:01:47.952Z,78.75
2018-11-03T08:02:47.933Z,78.75
2018-11-03T08:03:47.954Z,84.38
2018-11-03T08:04:47.921Z,84.38
2018-11-03T08:05:47.945Z,90.00
2018-11-03T08:06:47.890Z,84.38
2018-11-03T08:07:47.898Z,84.38
2018-11-03T08:08:48.121Z,84.38
2018-11-03T08:09:47.861Z,84.38
2018-11-03T08:10:47.844Z,84.38
2018-11-03T08:11:47.876Z,84.38
2018-11-03T08:12:47.865Z,90.00
2018-11-03T08:13:47.835Z,95.62
2018-11-03T08:14:47.807Z,90.00
2018-11-03T08:15:47.888Z,95.62
2018-11-03T08:16:47.785Z,101.25
2018-11-03T08:17:47.773Z,101.25
2018-11-03T08:18:47.771Z,95.62
2018-11-03T08:19:47.875Z,95.62
2018-11-03T08:20:47.749Z,90.00
2018-11-03T08:21:47.728Z,90.00
2018-11-03T08:22:47.722Z,95.62
2018-11-03T08:23:47.795Z,95.62
2018-11-03T08:24:47.704Z,95.62
2018-11-03T08:25:47.711Z,95.62
2018-11-03T08:26:47.711Z,90.00
2018-11-03T08:27:47.681Z,95.62
2018-11-03T08:28:47.660Z,90.00
2018-11-03T08:29:47.663Z,84.38
2018-11-03T08:30:47.648Z,90.00
2018-11-03T08:31:47.688Z,90.00
2018-11-03T08:32:47.750Z,90.00
2018-11-03T08:33:47.623Z,95.62
2018-11-03T08:34:47.593Z,95.62
2018-11-03T08:35:47.614Z,101.25
2018-11-03T08:36:47.569Z,101.25
2018-11-03T08:37:47.612Z,101.25
2018-11-03T08:38:47.553Z,101.25
2018-11-03T08:39:47.749Z,101.25
2018-11-03T08:40:47.531Z,106.88
2018-11-03T08:41:47.514Z,106.88
2018-11-03T08:42:47.516Z,106.88
2018-11-03T08:43:47.531Z,106.88
2018-11-03T08:44:47.503Z,106.88
2018-11-03T08:45:47.478Z,106.88
2018-11-03T08:46:47.481Z,101.25
2018-11-03T08:47:47.450Z,106.88
2018-11-03T08:48:47.534Z,106.88
2018-11-03T08:49:47.472Z,106.88
2018-11-03T08:50:47.490Z,101.25
2018-11-03T08:51:47.409Z,101.25
2018-11-03T08:52:47.405Z,101.25
2018-11-03T08:53:47.398Z,101.25
2018-11-03T08:54:47.532Z,101.25
2018-11-03T08:55:47.406Z,101.25
2018-11-03T08:56:47.357Z,101.25
2018-11-03T08:57:47.361Z,101.25
2018-11-03T08:58:47.351Z,106.88
2018-11-03T08:59:47.449Z,106.88
2018-11-03T09:00:47.343Z,106.88
2018-11-03T09:01:47.338Z,106.88
2018-11-03T09:02:47.319Z,101.25
2018-11-03T09:03:47.286Z,106.88
2018-11-03T09:04:47.282Z,106.88
2018-11-03T09:05:47.278Z,101.25
2018-11-03T09:06:47.302Z,101.25
2018-11-03T09:07:47.270Z,106.88
2018-11-03T09:08:47.227Z,106.88
2018-11-03T09:09:47.221Z,106.88
2018-11-03T09:10:47.367Z,106.88
2018-11-03T09:11:47.206Z,106.88
2018-11-03T09:12:47.185Z,106.88
2018-11-03T09:13:47.228Z,106.88
2018-11-03T09:14:47.290Z,106.88
2018-11-03T09:15:47.263Z,112.50
2018-11-03T09:18:06.162Z,118.12
2018-11-03T09:19:06.172Z,112.50
2018-11-03T09:20:06.112Z,106.88
2018-11-03T09:21:06.084Z,106.88
2018-11-03T09:22:06.033Z,106.88
2018-11-03T09:23:06.065Z,106.88
2018-11-03T09:24:16.290Z,112.50
2018-11-03T09:25:06.032Z,118.12
2018-11-03T09:26:05.993Z,118.12
2018-11-03T09:27:05.983Z,118.12
2018-11-03T09:28:05.969Z,112.50
2018-11-03T09:29:06.076Z,118.12
2018-11-03T09:30:05.972Z,112.50
2018-11-03T09:31:05.952Z,112.50
2018-11-03T09:32:14.819Z,112.50
2018-11-03T09:33:05.913Z,112.50
2018-11-03T09:34:05.907Z,112.50
2018-11-03T09:35:05.896Z,112.50
2018-11-03T09:36:05.908Z,112.50
2018-11-03T09:37:05.872Z,112.50
2018-11-03T09:38:05.881Z,118.12
2018-11-03T09:39:05.965Z,118.12
2018-11-03T09:40:05.841Z,118.12
2018-11-03T09:41:05.873Z,123.75
2018-11-03T09:42:05.866Z,118.12
2018-11-03T09:43:05.889Z,118.12
2018-11-03T09:44:05.799Z,118.12
2018-11-03T09:46:23.271Z,123.75
2018-11-03T09:47:23.260Z,123.75
2018-11-03T09:48:23.227Z,123.75
2018-11-03T09:49:30.781Z,123.75
2018-11-03T09:50:23.279Z,123.75
2018-11-03T09:51:30.747Z,123.75
2018-11-03T09:52:23.198Z,123.75
2018-11-03T09:53:23.228Z,123.75
2018-11-03T09:54:23.183Z,123.75
2018-11-03T09:55:23.156Z,123.75
2018-11-03T09:56:23.153Z,123.75
2018-11-03T09:57:23.160Z,123.75
2018-11-03T09:58:23.127Z,123.75
2018-11-03T09:59:31.834Z,118.12
2018-11-03T10:00:23.153Z,118.12
2018-11-03T10:01:23.092Z,118.12
2018-11-03T10:02:23.077Z,118.12
2018-11-03T10:03:23.074Z,112.50
2018-11-03T10:04:23.059Z,112.50
2018-11-03T10:05:23.070Z,123.75
2018-11-03T10:06:23.099Z,106.88
2018-11-03T10:07:23.027Z,118.12
2018-11-03T10:08:23.010Z,123.75
2018-11-03T10:09:22.999Z,129.38
2018-11-03T10:10:23.169Z,123.75
2018-11-03T10:11:23.025Z,129.38
2018-11-03T10:12:23.063Z,123.75
2018-11-03T10:13:23.013Z,118.12
2018-11-03T10:14:22.958Z,129.38
2018-11-03T10:15:22.933Z,129.38
2018-11-03T10:16:22.976Z,129.38
2018-11-03T10:17:22.946Z,135.00
2018-11-03T10:18:22.901Z,129.38
2018-11-03T10:19:31.768Z,135.00
2018-11-03T10:20:22.929Z,129.38
2018-11-03T10:21:22.870Z,129.38
2018-11-03T10:22:32.015Z,129.38
2018-11-03T10:23:22.851Z,123.75
2018-11-03T10:24:22.876Z,123.75
2018-11-03T10:25:22.833Z,123.75
2018-11-03T10:26:31.780Z,129.38
2018-11-03T10:27:30.911Z,129.38
2018-11-03T10:28:22.818Z,135.00
2018-11-03T10:29:30.917Z,140.62
2018-11-03T10:30:31.387Z,140.62
2018-11-03T10:31:30.421Z,140.62
2018-11-03T10:32:22.760Z,146.25
2018-11-03T10:33:22.829Z,146.25
2018-11-03T10:34:22.726Z,151.88
2018-11-03T10:35:22.768Z,157.50
2018-11-03T10:36:22.741Z,157.50
2018-11-03T10:37:22.777Z,157.50
2018-11-03T10:38:22.698Z,151.88
2018-11-03T10:39:31.564Z,157.50
2018-11-03T10:40:22.662Z,157.50
2018-11-03T10:41:22.651Z,151.88
2018-11-03T10:42:22.882Z,151.88
2018-11-03T10:43:22.655Z,151.88
2018-11-03T10:44:22.645Z,146.25
2018-11-03T10:45:22.625Z,146.25
2018-11-03T10:46:22.738Z,151.88
2018-11-03T10:47:22.587Z,151.88
2018-11-03T10:48:22.600Z,151.88
2018-11-03T10:49:22.568Z,151.88
2018-11-03T10:50:22.600Z,151.88
2018-11-03T10:51:22.549Z,157.50
2018-11-03T10:52:22.531Z,157.50
2018-11-03T10:54:39.730Z,157.50
2018-11-03T10:55:39.742Z,157.50
2018-11-03T10:56:39.779Z,151.88
2018-11-03T10:57:39.779Z,151.88
2018-11-03T10:58:39.680Z,151.88
2018-11-03T10:59:39.757Z,151.88
2018-11-03T11:01:52.107Z,151.88
2018-11-03T11:02:52.027Z,157.50
2018-11-03T11:03:51.979Z,157.50
2018-11-03T11:04:52.031Z,151.88
2018-11-03T11:05:51.954Z,151.88
2018-11-03T11:06:51.954Z,151.88
2018-11-03T11:08:01.633Z,151.88
2018-11-03T11:08:51.926Z,151.88
2018-11-03T11:09:52.021Z,151.88
2018-11-03T11:10:51.960Z,151.88
2018-11-03T11:11:51.893Z,151.88
2018-11-03T11:12:51.906Z,151.88
2018-11-03T11:13:51.931Z,146.25
2018-11-03T11:14:51.873Z,151.88
2018-11-03T11:15:51.876Z,151.88
2018-11-03T11:16:51.999Z,151.88
2018-11-03T11:17:51.893Z,151.88
2018-11-03T11:18:51.814Z,151.88
2018-11-03T11:19:51.841Z,151.88
2018-11-03T11:20:51.794Z,151.88
2018-11-03T11:21:51.782Z,151.88
2018-11-03T11:22:51.786Z,151.88
2018-11-03T11:24:00.761Z,151.88
2018-11-03T11:24:51.869Z,151.88
2018-11-03T11:25:51.742Z,151.88
2018-11-03T11:26:59.302Z,151.88
2018-11-03T11:27:51.736Z,157.50
2018-11-03T11:28:51.712Z,157.50
2018-11-03T11:29:51.719Z,151.88
2018-11-03T11:30:51.822Z,151.88
2018-11-03T11:31:51.707Z,151.88
2018-11-03T11:32:59.243Z,151.88
2018-11-03T11:33:51.655Z,151.88
2018-11-03T11:34:51.647Z,151.88
2018-11-03T11:35:51.704Z,151.88
2018-11-03T11:36:51.619Z,151.88
2018-11-03T11:37:51.616Z,151.88
2018-11-03T11:38:51.636Z,151.88
2018-11-03T11:39:51.591Z,151.88
2018-11-03T11:40:51.578Z,157.50
2018-11-03T11:41:51.605Z,157.50
2018-11-03T11:44:01.821Z,151.88
2018-11-03T11:45:01.814Z,151.88
2018-11-03T11:46:01.829Z,151.88
2018-11-03T11:47:01.833Z,151.88
2018-11-03T11:48:01.807Z,151.88
2018-11-03T11:49:01.752Z,146.25
2018-11-03T11:50:01.804Z,146.25
2018-11-03T11:51:01.738Z,146.25
2018-11-03T11:52:01.745Z,140.62
2018-11-03T11:53:01.763Z,140.62
2018-11-03T11:54:01.694Z,140.62
2018-11-03T11:55:01.840Z,135.00
2018-11-03T11:56:01.711Z,129.38
2018-11-03T11:57:01.692Z,129.38
2018-11-03T11:58:01.680Z,123.75
2018-11-03T11:59:01.641Z,123.75
2018-11-03T12:00:01.669Z,118.12
2018-11-03T12:01:01.656Z,118.12
2018-11-03T12:02:01.609Z,118.12
2018-11-03T12:03:01.622Z,118.12
2018-11-03T12:04:01.658Z,118.12
2018-11-03T12:05:01.586Z,118.12
2018-11-03T12:06:01.604Z,118.12
2018-11-03T12:07:01.565Z,118.12
2018-11-03T12:08:01.574Z,118.12
2018-11-03T12:09:01.582Z,112.50
2018-11-03T12:10:01.631Z,112.50
2018-11-03T12:11:01.524Z,106.88
2018-11-03T12:12:01.593Z,106.88
2018-11-03T12:13:01.501Z,101.25
2018-11-03T12:14:01.486Z,101.25
2018-11-03T12:15:01.494Z,101.25
2018-11-03T12:16:01.502Z,95.62
2018-11-03T12:17:01.467Z,95.62
2018-11-03T12:18:01.495Z,95.62
2018-11-03T12:19:01.438Z,95.62
2018-11-03T12:20:01.481Z,95.62
2018-11-03T12:21:09.046Z,95.62
2018-11-03T12:22:01.401Z,95.62
2018-11-03T12:23:01.381Z,95.62
2018-11-03T12:24:01.401Z,95.62
2018-11-03T12:25:01.389Z,95.62
2018-11-03T12:26:01.353Z,95.62
2018-11-03T12:27:01.376Z,95.62
2018-11-03T12:28:04.135Z,95.62
2018-11-03T12:29:01.316Z,95.62
2018-11-03T12:30:01.434Z,95.62
2018-11-03T12:31:01.313Z,95.62
2018-11-03T12:32:01.306Z,101.25
2018-11-03T12:33:01.277Z,95.62
2018-11-03T12:34:01.264Z,95.62
2018-11-03T12:35:01.269Z,95.62
2018-11-03T12:36:01.261Z,95.62
2018-11-03T12:37:01.307Z,106.88
2018-11-03T12:38:01.240Z,101.25
2018-11-03T12:39:01.236Z,101.25
2018-11-03T12:40:01.199Z,101.25
2018-11-03T12:41:01.404Z,101.25
2018-11-03T12:42:01.223Z,101.25
2018-11-03T12:43:01.222Z,95.62
2018-11-03T12:44:01.174Z,101.25
2018-11-03T12:45:01.195Z,101.25
2018-11-03T12:46:01.145Z,101.25
2018-11-03T12:47:01.122Z,106.88
2018-11-03T12:48:01.192Z,106.88
2018-11-03T12:49:01.106Z,106.88
2018-11-03T12:50:01.119Z,106.88
2018-11-03T12:51:01.085Z,106.88
2018-11-03T12:52:01.072Z,101.25
2018-11-03T12:53:01.105Z,101.25
2018-11-03T12:54:01.047Z,101.25
2018-11-03T12:55:01.037Z,101.25
2018-11-03T12:56:01.025Z,101.25
2018-11-03T12:57:01.011Z,101.25
2018-11-03T12:58:01.055Z,101.25
2018-11-03T12:59:01.055Z,95.62
2018-11-03T13:00:00.985Z,95.62
2018-11-03T13:01:00.977Z,95.62
2018-11-03T13:02:00.964Z,95.62
2018-11-03T13:03:00.949Z,90.00
2018-11-03T13:04:00.967Z,90.00
2018-11-03T13:05:01.037Z,90.00
2018-11-03T13:06:00.922Z,84.38
2018-11-03T13:07:00.909Z,84.38
2018-11-03T13:08:00.895Z,84.38
2018-11-03T13:09:00.906Z,84.38
2018-11-03T13:10:00.919Z,84.38
2018-11-03T13:11:00.866Z,90.00