createdAt,value
2023-05-04T00:00:12.987Z,6.20
2023-05-04T00:02:40.005Z,7.15
2023-05-04T00:05:08.380Z,6.60
2023-05-04T00:07:35.247Z,6.63
2023-05-04T00:10:02.326Z,6.72
2023-05-04T00:12:29.393Z,6.30
2023-05-04T00:14:56.431Z,7.45
2023-05-04T00:17:23.296Z,6.95
2023-05-04T00:19:50.509Z,6.35
2023-05-04T00:22:17.361Z,7.40
2023-05-04T00:24:44.577Z,6.68
2023-05-04T00:27:11.878Z,7.43
2023-05-04T00:29:38.960Z,6.88
2023-05-04T00:32:06.514Z,6.82
2023-05-04T00:34:36.333Z,7.65
2023-05-04T00:37:03.246Z,8.02
2023-05-04T00:39:30.081Z,7.30
2023-05-04T00:41:57.151Z,7.15
2023-05-04T00:44:24.176Z,6.50
2023-05-04T00:46:53.325Z,6.95
2023-05-04T00:49:21.817Z,7.93
2023-05-04T00:51:49.916Z,7.65
2023-05-04T00:54:18.392Z,6.55
2023-05-04T00:56:45.927Z,7.63
2023-05-04T00:59:14.117Z,7.25
2023-05-04T01:01:41.887Z,7.50
2023-05-04T01:04:09.516Z,8.30
2023-05-04T01:06:50.332Z,7.97
2023-05-04T01:09:26.492Z,7.43
2023-05-04T01:11:59.193Z,6.78
2023-05-04T01:14:26.645Z,7.53
2023-05-04T01:16:56.243Z,7.45
2023-05-04T01:19:23.342Z,8.00
2023-05-04T01:21:50.841Z,7.20
2023-05-04T01:24:17.873Z,7.05
2023-05-04T01:26:47.292Z,7.10
2023-05-04T01:29:43.363Z,7.07
2023-05-04T01:32:12.255Z,6.30
2023-05-04T01:34:40.204Z,7.10
2023-05-04T01:37:07.259Z,6.93
2023-05-04T01:39:34.250Z,6.70
2023-05-04T01:42:02.521Z,8.68
2023-05-04T01:44:29.422Z,7.75
2023-05-04T01:46:56.527Z,6.63
2023-05-04T01:49:23.451Z,6.72
2023-05-04T01:51:50.767Z,6.57
2023-05-04T01:54:17.584Z,6.90
2023-05-04T01:56:44.526Z,8.05
2023-05-04T01:59:12.406Z,6.90
2023-05-04T02:01:40.367Z,7.20
2023-05-04T02:04:07.596Z,6.20
2023-05-04T02:06:34.577Z,6.60
2023-05-04T02:09:01.458Z,5.90
2023-05-04T02:11:28.319Z,6.60
2023-05-04T02:13:55.266Z,6.32
2023-05-04T02:16:22.336Z,6.47
2023-05-04T02:18:49.238Z,6.20
2023-05-04T02:21:16.271Z,6.63
2023-05-04T02:23:44.157Z,6.13
2023-05-04T02:26:11.750Z,5.95
2023-05-04T02:28:38.685Z,6.13
2023-05-04T02:31:05.726Z,6.40
2023-05-04T02:33:32.667Z,6.85
2023-05-04T02:35:59.705Z,5.68
2023-05-04T02:38:27.313Z,7.03
2023-05-04T02:40:54.117Z,5.40
2023-05-04T02:43:21.079Z,7.28
2023-05-04T02:45:47.942Z,5.53
2023-05-04T02:48:15.580Z,5.78
2023-05-04T02:50:43.823Z,6.63
2023-05-04T02:53:10.617Z,5.57
2023-05-04T02:55:37.443Z,5.65
2023-05-04T02:58:04.453Z,6.05
2023-05-04T03:00:31.316Z,6.13
2023-05-04T03:02:58.293Z,6.45
2023-05-04T03:05:25.192Z,6.53
2023-05-04T03:07:52.853Z,5.55
2023-05-04T03:10:19.820Z,6.38
2023-05-04T03:12:46.732Z,6.28
2023-05-04T03:15:13.832Z,7.18
2023-05-04T03:17:40.749Z,6.03
2023-05-04T03:20:09.912Z,6.60
2023-05-04T03:22:36.754Z,6.00
2023-05-04T03:25:04.744Z,7.30
2023-05-04T03:27:31.644Z,7.63
2023-05-04T03:29:58.531Z,5.15
2023-05-04T03:32:26.703Z,6.78
2023-05-04T03:34:53.672Z,6.55
2023-05-04T03:37:23.170Z,6.82
2023-05-04T03:39:50.084Z,7.63
2023-05-04T03:42:17.130Z,7.25
2023-05-04T03:44:44.043Z,6.75
2023-05-04T03:47:11.142Z,5.50
2023-05-04T03:49:37.990Z,6.80
2023-05-04T03:52:06.780Z,7.65
2023-05-04T03:54:34.903Z,7.78
2023-05-04T03:57:04.535Z,7.43
2023-05-04T03:59:33.442Z,7.00
2023-05-04T04:02:04.723Z,7.43
2023-05-04T04:04:31.881Z,7.38
2023-05-04T04:06:58.751Z,7.05
2023-05-04T04:09:26.310Z,7.35
2023-05-04T04:11:53.112Z,6.72
2023-05-04T04:14:20.211Z,7.10
2023-05-04T04:16:47.293Z,7.35
2023-05-04T04:19:14.160Z,6.70
2023-05-04T04:21:41.013Z,6.75
2023-05-04T04:24:07.908Z,7.30
2023-05-04T04:26:35.289Z,8.18
2023-05-04T04:29:02.105Z,7.70
2023-05-04T04:31:30.800Z,8.07
2023-05-04T04:33:58.154Z,7.72
2023-05-04T04:36:26.052Z,17.33
2023-05-04T04:38:52.850Z,7.93
2023-05-04T04:41:20.076Z,7.75
2023-05-04T04:43:47.658Z,8.50
2023-05-04T04:46:14.575Z,8.15
2023-05-04T04:48:42.280Z,10.82
2023-05-04T04:51:12.453Z,7.60
2023-05-04T04:53:39.807Z,8.43
2023-05-04T04:56:09.939Z,7.32
2023-05-04T04:58:36.994Z,7.13
2023-05-04T05:01:05.113Z,8.68
2023-05-04T05:03:32.353Z,7.63
2023-05-04T05:06:02.048Z,7.47
2023-05-04T05:08:29.015Z,8.27
2023-05-04T05:10:56.429Z,8.75
2023-05-04T05:13:23.256Z,7.13
2023-05-04T05:15:50.330Z,7.32
2023-05-04T05:18:17.179Z,7.65
2023-05-04T05:20:44.023Z,7.97
2023-05-04T05:23:10.865Z,9.40
2023-05-04T05:25:39.057Z,8.52
2023-05-04T05:28:06.243Z,6.55
2023-05-04T05:30:33.143Z,9.63
2023-05-04T05:33:00.279Z,7.95
2023-05-04T05:35:27.145Z,7.90
2023-05-04T05:37:54.302Z,9.60
2023-05-04T05:40:22.507Z,10.20
2023-05-04T05:42:49.810Z,9.55
2023-05-04T05:45:16.848Z,8.27
2023-05-04T05:47:43.842Z,10.02
2023-05-04T05:50:12.456Z,8.70
2023-05-04T05:52:39.595Z,8.55
2023-05-04T05:55:06.649Z,8.40
2023-05-04T05:57:33.527Z,7.47
2023-05-04T06:00:00.465Z,7.47
2023-05-04T06:02:27.442Z,7.38
2023-05-04T06:04:54.382Z,8.30
2023-05-04T06:07:22.364Z,7.40
2023-05-04T06:09:49.463Z,8.55
2023-05-04T06:12:17.321Z,8.27
2023-05-04T06:14:44.161Z,9.02
2023-05-04T06:17:11.744Z,8.02
2023-05-04T06:19:38.692Z,9.45
2023-05-04T06:22:06.080Z,8.25
2023-05-04T06:24:33.381Z,8.23
2023-05-04T06:27:00.432Z,8.48
2023-05-04T06:29:27.370Z,10.75
2023-05-04T06:31:54.380Z,8.35
2023-05-04T06:34:21.662Z,9.00
2023-05-04T06:36:51.616Z,7.70
2023-05-04T06:39:18.492Z,7.78
2023-05-04T06:41:45.629Z,7.90
2023-05-04T06:44:12.609Z,8.70
2023-05-04T06:46:39.574Z,7.95
2023-05-04T06:49:06.588Z,8.95
2023-05-04T06:51:37.812Z,8.77
2023-05-04T06:54:04.689Z,7.80
2023-05-04T06:56:31.558Z,8.23
2023-05-04T06:58:58.960Z,7.55
2023-05-04T07:01:26.183Z,7.40
2023-05-04T07:03:53.294Z,8.10
2023-05-04T07:06:21.261Z,7.93
2023-05-04T07:08:48.341Z,7.32
2023-05-04T07:11:15.228Z,8.32
2023-05-04T07:13:42.349Z,7.75
2023-05-04T07:16:09.841Z,8.02
2023-05-04T07:18:39.002Z,8.20
2023-05-04T07:21:26.805Z,8.00
2023-05-04T07:23:55.307Z,8.15
2023-05-04T07:26:22.972Z,16.23
2023-05-04T07:28:50.315Z,8.23
2023-05-04T07:31:17.254Z,8.52
2023-05-04T07:33:44.040Z,8.85
2023-05-04T07:36:11.114Z,9.00
2023-05-04T07:38:37.971Z,7.95
2023-05-04T07:41:05.100Z,9.13
2023-05-04T07:43:31.956Z,9.50
2023-05-04T07:45:59.004Z,10.25
2023-05-04T07:48:26.803Z,9.30
2023-05-04T07:50:54.766Z,8.38
2023-05-04T07:53:21.733Z,7.88
2023-05-04T07:55:48.758Z,8.02
2023-05-04T07:58:16.856Z,9.40
2023-05-04T08:00:43.904Z,10.60
2023-05-04T08:03:10.767Z,9.38
2023-05-04T08:05:37.758Z,7.63
2023-05-04T08:08:04.841Z,9.13
2023-05-04T08:10:31.636Z,9.23
2023-05-04T08:12:58.790Z,7.82
2023-05-04T08:15:26.154Z,8.73
2023-05-04T08:17:54.989Z,9.80
2023-05-04T08:20:23.630Z,7.68
2023-05-04T08:22:51.279Z,7.75
2023-05-04T08:25:18.136Z,7.53
2023-05-04T08:27:45.640Z,7.80
2023-05-04T08:30:12.956Z,8.00
2023-05-04T08:32:40.321Z,7.18
2023-05-04T08:35:32.365Z,7.72
2023-05-04T08:38:02.579Z,8.68
2023-05-04T08:40:29.523Z,10.18
2023-05-04T08:42:57.251Z,7.97
2023-05-04T08:45:25.082Z,9.38
2023-05-04T08:47:52.177Z,8.57
2023-05-04T08:50:19.220Z,7.88
2023-05-04T08:52:47.871Z,7.45
2023-05-04T08:55:17.267Z,9.70
2023-05-04T08:57:44.668Z,7.30
2023-05-04T09:00:13.777Z,7.55
2023-05-04T09:02:41.864Z,8.57
2023-05-04T09:05:11.539Z,9.45
2023-05-04T09:07:38.524Z,7.43
2023-05-04T09:10:06.606Z,9.65
2023-05-04T09:12:33.648Z,8.48
2023-05-04T09:15:02.909Z,7.70
2023-05-04T09:17:30.509Z,7.78
2023-05-04T09:20:01.493Z,8.80
2023-05-04T09:22:29.478Z,8.60
2023-05-04T09:25:10.625Z,7.70
2023-05-04T09:27:37.581Z,7.40
2023-05-04T09:30:05.628Z,8.18
2023-05-04T09:32:37.856Z,8.13
2023-05-04T09:35:05.852Z,8.30
2023-05-04T09:37:43.347Z,7.50
2023-05-04T09:40:11.050Z,6.90
2023-05-04T09:42:38.139Z,7.07
2023-05-04T09:45:07.509Z,8.82
2023-05-04T09:47:41.386Z,7.95
2023-05-04T09:50:19.769Z,8.05
2023-05-04T09:52:48.464Z,6.95
2023-05-04T09:55:17.356Z,8.00
2023-05-04T09:57:45.902Z,7.45
2023-05-04T10:00:17.357Z,6.80
2023-05-04T10:02:45.659Z,9.63
2023-05-04T10:05:17.552Z,8.18
2023-05-04T10:07:45.690Z,7.13
2023-05-04T10:10:14.398Z,7.60
2023-05-04T10:12:41.584Z,6.78
2023-05-04T10:15:09.764Z,7.40
2023-05-04T10:18:02.712Z,7.28
2023-05-04T10:20:48.326Z,6.85
2023-05-04T10:23:37.204Z,7.13
2023-05-04T10:26:24.226Z,6.97
2023-05-04T10:29:18.661Z,7.25
2023-05-04T10:31:46.646Z,7.53
2023-05-04T10:34:30.153Z,7.97
2023-05-04T10:36:57.903Z,6.95
2023-05-04T10:39:32.295Z,7.38
2023-05-04T10:42:09.195Z,8.48
2023-05-04T10:44:48.895Z,7.30
2023-05-04T10:47:16.144Z,8.15
2023-05-04T10:49:43.081Z,8.23
2023-05-04T10:52:12.148Z,6.90
2023-05-04T10:54:41.379Z,7.40
2023-05-04T10:57:17.781Z,6.63
2023-05-04T10:59:57.394Z,8.00
2023-05-04T11:02:25.836Z,6.90
2023-05-04T11:05:00.993Z,7.07
2023-05-04T11:07:36.081Z,6.25
2023-05-04T11:10:08.598Z,6.13
2023-05-04T11:12:36.155Z,7.60
2023-05-04T11:15:12.716Z,6.82
2023-05-04T11:17:55.055Z,6.75
2023-05-04T11:20:25.853Z,6.72
2023-05-04T11:22:53.745Z,6.55
2023-05-04T11:25:29.346Z,6.15
2023-05-04T11:27:57.302Z,6.82
2023-05-04T11:30:32.933Z,7.88
2023-05-04T11:33:00.847Z,6.75
2023-05-04T11:35:28.086Z,6.60
2023-05-04T11:37:56.069Z,6.95
2023-05-04T11:40:24.185Z,6.47
2023-05-04T11:42:52.460Z,6.30
2023-05-04T11:45:29.314Z,7.47
2023-05-04T11:47:57.719Z,6.75
2023-05-04T11:50:26.158Z,6.07
2023-05-04T11:53:13.744Z,6.78
2023-05-04T11:55:41.440Z,6.05
2023-05-04T11:58:12.568Z,6.90
2023-05-04T12:00:47.110Z,7.55
2023-05-04T12:03:32.706Z,5.35
2023-05-04T12:06:10.813Z,6.72
2023-05-04T12:08:44.855Z,6.32
2023-05-04T12:11:13.745Z,6.10
2023-05-04T12:13:41.548Z,7.07
2023-05-04T12:16:13.517Z,7.90
2023-05-04T12:18:41.430Z,6.82
2023-05-04T12:21:19.321Z,6.57
2023-05-04T12:23:47.285Z,6.15
2023-05-04T12:26:16.276Z,7.60
2023-05-04T12:28:45.247Z,7.68
2023-05-04T12:31:12.193Z,6.65
2023-05-04T12:33:39.281Z,8.60
2023-05-04T12:36:06.626Z,6.88
2023-05-04T12:38:34.350Z,6.65
2023-05-04T12:41:04.628Z,6.97
2023-05-04T12:43:33.197Z,6.95
2023-05-04T12:46:00.724Z,6.82
2023-05-04T12:48:29.260Z,7.10
2023-05-04T12:50:56.240Z,8.02
2023-05-04T12:53:25.937Z,7.40
2023-05-04T12:55:53.066Z,8.13
2023-05-04T12:58:19.955Z,6.13
2023-05-04T13:00:47.357Z,6.30
2023-05-04T13:03:14.723Z,6.93
2023-05-04T13:05:43.249Z,7.75
2023-05-04T13:08:10.008Z,7.13
2023-05-04T13:10:36.908Z,6.07
2023-05-04T13:13:06.808Z,5.93
2023-05-04T13:15:34.040Z,6.45
2023-05-04T13:18:01.595Z,5.82
2023-05-04T13:20:28.689Z,6.53
2023-05-04T13:22:58.171Z,5.80
2023-05-04T13:25:25.866Z,6.07
2023-05-04T13:27:53.232Z,5.97
2023-05-04T13:30:21.827Z,6.07
2023-05-04T13:32:49.325Z,8.40
2023-05-04T13:35:16.529Z,5.50
2023-05-04T13:37:43.505Z,7.05
2023-05-04T13:40:11.200Z,6.13
2023-05-04T13:42:38.511Z,6.28
2023-05-04T13:45:06.684Z,5.82
2023-05-04T13:47:34.832Z,5.63
2023-05-04T13:50:02.241Z,5.07
2023-05-04T13:52:29.052Z,6.07
2023-05-04T13:54:56.279Z,5.72
2023-05-04T13:57:23.123Z,5.45
2023-05-04T14:00:02.793Z,5.03
2023-05-04T14:02:39.540Z,4.93
2023-05-04T14:05:07.870Z,5.63
2023-05-04T14:07:35.548Z,4.78
2023-05-04T14:10:02.635Z,4.65
2023-05-04T14:12:29.552Z,5.22
2023-05-04T14:14:57.435Z,5.22
2023-05-04T14:17:24.458Z,5.25
2023-05-04T14:19:51.524Z,4.82
2023-05-04T14:22:18.416Z,5.00
2023-05-04T14:24:45.607Z,4.75
2023-05-04T14:27:12.439Z,4.70
2023-05-04T14:29:39.313Z,4.65
2023-05-04T14:32:06.483Z,5.00
2023-05-04T14:34:33.523Z,5.30
2023-05-04T14:37:00.576Z,5.18
2023-05-04T14:39:27.422Z,5.63
2023-05-04T14:41:54.926Z,5.45
2023-05-04T14:44:22.833Z,5.35
2023-05-04T14:46:49.841Z,5.22
2023-05-04T14:49:35.034Z,5.97
2023-05-04T14:52:03.954Z,5.53
2023-05-04T14:54:30.859Z,5.88
2023-05-04T14:56:59.176Z,6.57
2023-05-04T14:59:26.349Z,5.93
2023-05-04T15:01:55.249Z,6.20
2023-05-04T15:04:22.579Z,6.07
2023-05-04T15:06:49.714Z,6.60
2023-05-04T15:09:16.728Z,6.00
2023-05-04T15:11:43.595Z,6.80
2023-05-04T15:14:10.765Z,6.13
2023-05-04T15:16:37.670Z,8.55
2023-05-04T15:19:04.743Z,6.97
2023-05-04T15:21:31.829Z,5.75
2023-05-04T15:23:58.793Z,6.07
2023-05-04T15:26:25.953Z,6.20
2023-05-04T15:28:54.227Z,6.60
2023-05-04T15:31:21.527Z,5.72
2023-05-04T15:33:51.627Z,5.90
2023-05-04T15:36:19.004Z,5.82
2023-05-04T15:38:45.963Z,6.43
2023-05-04T15:41:14.377Z,5.97
2023-05-04T15:43:41.408Z,5.55
2023-05-04T15:46:08.537Z,6.70
2023-05-04T15:48:35.336Z,6.40
2023-05-04T15:51:02.322Z,5.30
2023-05-04T15:53:29.186Z,5.50
2023-05-04T15:55:56.136Z,6.18
2023-05-04T15:58:23.139Z,5.80
2023-05-04T16:00:50.190Z,5.97
2023-05-04T16:03:17.420Z,5.95
2023-05-04T16:05:44.375Z,5.60
2023-05-04T16:08:11.597Z,8.90
2023-05-04T16:10:38.585Z,5.70
2023-05-04T16:13:05.674Z,6.28
2023-05-04T16:15:33.004Z,5.68
2023-05-04T16:18:00.020Z,7.55
2023-05-04T16:20:29.364Z,5.35
2023-05-04T16:22:56.344Z,5.72
2023-05-04T16:25:23.272Z,4.75
2023-05-04T16:27:50.106Z,5.00
2023-05-04T16:30:17.343Z,4.40
2023-05-04T16:32:44.882Z,5.95
2023-05-04T16:35:11.788Z,7.43
2023-05-04T16:37:38.770Z,6.13
2023-05-04T16:40:15.496Z,5.68
2023-05-04T16:42:43.699Z,5.20
2023-05-04T16:45:12.111Z,5.03
2023-05-04T16:47:42.675Z,6.00
2023-05-04T16:50:13.478Z,5.82
2023-05-04T16:52:40.982Z,5.45
2023-05-04T16:55:11.278Z,5.22
2023-05-04T16:57:38.763Z,5.68
2023-05-04T17:00:07.538Z,6.05
2023-05-04T17:02:35.667Z,6.25
2023-05-04T17:05:06.937Z,6.90
2023-05-04T17:07:34.300Z,6.70
2023-05-04T17:10:01.549Z,7.70
2023-05-04T17:12:29.137Z,7.85
2023-05-04T17:14:56.112Z,7.60
2023-05-04T17:17:23.201Z,6.68
2023-05-04T17:19:50.094Z,6.63
2023-05-04T17:22:17.640Z,7.57
2023-05-04T17:24:45.661Z,6.75
2023-05-04T17:27:13.440Z,7.07
2023-05-04T17:29:41.349Z,7.35
2023-05-04T17:32:08.567Z,7.82
2023-05-04T17:34:36.007Z,8.30
2023-05-04T17:37:03.027Z,7.40
2023-05-04T17:39:31.792Z,7.20
2023-05-04T17:41:59.736Z,6.80
2023-05-04T17:44:28.255Z,7.90
2023-05-04T17:46:55.447Z,8.48
2023-05-04T17:49:22.291Z,6.88
2023-05-04T17:51:49.508Z,6.88
2023-05-04T17:54:16.940Z,8.93
2023-05-04T17:56:44.026Z,7.20
2023-05-04T17:59:10.957Z,7.57
2023-05-04T18:01:37.849Z,7.53
2023-05-04T18:04:05.218Z,8.07
2023-05-04T18:06:32.872Z,8.95
2023-05-04T18:09:00.573Z,8.02
2023-05-04T18:11:27.275Z,7.13
2023-05-04T18:13:56.467Z,6.47
2023-05-04T18:16:24.676Z,7.32
2023-05-04T18:18:52.288Z,7.53
2023-05-04T18:21:19.386Z,7.68
2023-05-04T18:23:46.928Z,7.75
2023-05-04T18:26:22.800Z,7.80
2023-05-04T18:28:50.537Z,6.70
2023-05-04T18:31:17.764Z,8.65
2023-05-04T18:33:45.356Z,9.90
2023-05-04T18:36:12.357Z,6.55
2023-05-04T18:38:39.781Z,7.35
2023-05-04T18:41:06.985Z,7.93
2023-05-04T18:43:33.851Z,8.02
2023-05-04T18:46:08.071Z,9.18
2023-05-04T18:48:35.154Z,7.75
2023-05-04T18:51:02.718Z,6.97
2023-05-04T18:53:30.065Z,7.43
2023-05-04T18:56:07.763Z,7.40
2023-05-04T18:58:36.471Z,6.97
2023-05-04T19:01:03.974Z,7.75
2023-05-04T19:03:31.163Z,6.57
2023-05-04T19:05:57.962Z,7.45
2023-05-04T19:08:24.907Z,7.05
2023-05-04T19:10:51.795Z,8.82
2023-05-04T19:13:20.949Z,7.18
2023-05-04T19:15:47.802Z,7.38
2023-05-04T19:18:15.270Z,6.93
2023-05-04T19:20:42.132Z,7.22
2023-05-04T19:23:11.890Z,7.13
2023-05-04T19:25:38.940Z,7.70
2023-05-04T19:28:09.198Z,7.03
2023-05-04T19:30:37.347Z,7.18
2023-05-04T19:33:05.078Z,6.47
2023-05-04T19:35:32.365Z,6.10
2023-05-04T19:38:01.463Z,7.03
2023-05-04T19:40:28.701Z,6.22
2023-05-04T19:42:55.558Z,7.40
2023-05-04T19:45:22.485Z,6.32
2023-05-04T19:47:50.690Z,7.25
2023-05-04T19:50:18.061Z,6.93
2023-05-04T19:52:45.011Z,7.47
2023-05-04T19:55:11.972Z,6.65
2023-05-04T19:57:39.028Z,6.95
2023-05-04T20:00:06.669Z,6.32
2023-05-04T20:02:38.946Z,7.13
2023-05-04T20:05:06.220Z,6.97
2023-05-04T20:07:33.178Z,6.30
2023-05-04T20:10:00.307Z,6.10
2023-05-04T20:12:27.588Z,6.60
2023-05-04T20:14:54.429Z,5.82
2023-05-04T20:17:21.402Z,5.78
2023-05-04T20:19:48.409Z,7.18
2023-05-04T20:22:15.856Z,6.20
2023-05-04T20:24:42.739Z,5.78
2023-05-04T20:27:09.595Z,6.20
2023-05-04T20:29:36.496Z,5.38
2023-05-04T20:32:05.305Z,5.72
2023-05-04T20:34:32.976Z,5.43
2023-05-04T20:36:59.913Z,6.00
2023-05-04T20:39:26.895Z,6.35
2023-05-04T20:41:53.810Z,4.88
2023-05-04T20:44:20.775Z,5.30
2023-05-04T20:46:47.793Z,5.30
2023-05-04T20:49:15.132Z,5.53
2023-05-04T20:51:42.296Z,5.22
2023-05-04T20:54:09.454Z,4.45
2023-05-04T20:56:36.577Z,5.38
2023-05-04T20:59:03.392Z,4.65
2023-05-04T21:01:30.505Z,5.75
2023-05-04T21:03:57.489Z,4.35
2023-05-04T21:06:24.691Z,3.97
2023-05-04T21:08:51.845Z,4.38
2023-05-04T21:11:18.680Z,4.82
2023-05-04T21:13:45.938Z,3.83
2023-05-04T21:16:12.808Z,5.07
2023-05-04T21:18:40.156Z,5.95
2023-05-04T21:21:07.158Z,4.45
2023-05-04T21:23:34.035Z,5.15
2023-05-04T21:26:02.656Z,4.65
2023-05-04T21:28:29.917Z,4.78
2023-05-04T21:30:57.197Z,4.53
2023-05-04T21:33:24.062Z,4.38
2023-05-04T21:35:51.125Z,4.88
2023-05-04T21:38:20.238Z,5.15
2023-05-04T21:40:48.996Z,5.43
2023-05-04T21:43:15.988Z,4.30
2023-05-04T21:45:42.904Z,4.40
2023-05-04T21:48:09.901Z,4.00
2023-05-04T21:50:37.066Z,4.50
2023-05-04T21:53:04.051Z,5.43
2023-05-04T21:55:30.883Z,4.78
2023-05-04T21:57:57.919Z,5.78
2023-05-04T22:00:24.935Z,4.78
2023-05-04T22:02:55.077Z,5.00
2023-05-04T22:05:22.717Z,5.07
2023-05-04T22:07:50.221Z,4.38
2023-05-04T22:10:17.657Z,5.57
2023-05-04T22:12:44.517Z,5.35
2023-05-04T22:15:11.827Z,5.97
2023-05-04T22:17:39.105Z,5.88
2023-05-04T22:20:07.089Z,4.88
2023-05-04T22:22:34.508Z,6.30
2023-05-04T22:25:01.789Z,6.35
2023-05-04T22:27:28.594Z,5.65
2023-05-04T22:29:55.529Z,6.53
2023-05-04T22:32:22.487Z,6.65
2023-05-04T22:34:49.416Z,5.47
2023-05-04T22:37:16.375Z,5.60
2023-05-04T22:39:43.240Z,5.82
2023-05-04T22:42:10.130Z,6.53
2023-05-04T22:44:37.216Z,5.88
2023-05-04T22:47:04.499Z,5.65
2023-05-04T22:49:31.531Z,5.70
2023-05-04T22:51:58.335Z,7.20
2023-05-04T22:54:26.079Z,5.82
2023-05-04T22:56:52.927Z,5.80
2023-05-04T22:59:19.919Z,6.25
2023-05-04T23:01:46.840Z,5.30
2023-05-04T23:04:13.999Z,5.75
2023-05-04T23:06:40.815Z,5.13
2023-05-04T23:09:07.878Z,5.25
2023-05-04T23:11:34.657Z,5.53
2023-05-04T23:14:01.710Z,5.03
2023-05-04T23:16:28.680Z,5.35
2023-05-04T23:18:55.804Z,5.47
2023-05-04T23:21:22.902Z,5.75
2023-05-04T23:23:53.160Z,5.25
2023-05-04T23:26:20.117Z,4.97
2023-05-04T23:28:46.965Z,5.20
2023-05-04T23:31:14.001Z,4.68
2023-05-04T23:33:41.755Z,4.95
2023-05-04T23:36:08.892Z,4.55
2023-05-04T23:38:35.672Z,4.30
2023-05-04T23:41:05.715Z,5.18
2023-05-04T23:43:32.719Z,4.97
2023-05-04T23:46:04.256Z,4.65
2023-05-04T23:48:32.340Z,4.82
2023-05-04T23:51:04.611Z,4.82
2023-05-04T23:56:06.369Z,4.95
2023-05-04T23:58:34.748Z,5.30
