createdAt,value
2018-07-27T00:00:58.560Z,21.50
2018-07-27T00:03:27.299Z,21.40
2018-07-27T00:05:56.164Z,21.30
2018-07-27T00:08:26.080Z,21.20
2018-07-27T00:10:55.477Z,21.20
2018-07-27T00:13:24.447Z,21.20
2018-07-27T00:15:53.519Z,21.20
2018-07-27T00:18:22.946Z,21.20
2018-07-27T00:20:51.704Z,21.20
2018-07-27T00:23:21.024Z,21.20
2018-07-27T00:25:57.764Z,21.30
2018-07-27T00:28:28.102Z,21.30
2018-07-27T00:31:05.176Z,21.30
2018-07-27T00:33:34.954Z,21.40
2018-07-27T00:36:04.117Z,21.60
2018-07-27T00:38:33.515Z,21.90
2018-07-27T00:41:02.511Z,22.00
2018-07-27T00:43:31.526Z,21.90
2018-07-27T00:46:00.344Z,21.60
2018-07-27T00:48:29.079Z,21.50
2018-07-27T00:50:58.311Z,21.60
2018-07-27T00:53:27.036Z,21.40
2018-07-27T00:55:55.804Z,21.30
2018-07-27T00:58:24.977Z,21.40
2018-07-27T01:00:54.756Z,21.30
2018-07-27T01:03:25.260Z,21.30
2018-07-27T01:05:55.233Z,21.20
2018-07-27T01:08:26.683Z,21.10
2018-07-27T01:10:56.081Z,21.10
2018-07-27T01:13:24.997Z,21.00
2018-07-27T01:15:54.423Z,21.00
2018-07-27T01:18:25.439Z,21.00
2018-07-27T01:20:56.166Z,20.90
2018-07-27T01:23:25.374Z,20.80
2018-07-27T01:25:54.126Z,20.70
2018-07-27T01:28:23.367Z,20.60
2018-07-27T01:30:52.496Z,20.50
2018-07-27T01:33:22.157Z,20.50
2018-07-27T01:35:53.258Z,20.50
2018-07-27T01:38:22.000Z,20.50
2018-07-27T01:40:51.256Z,20.60
2018-07-27T01:43:20.011Z,20.60
2018-07-27T01:45:49.112Z,20.60
2018-07-27T01:48:18.216Z,20.70
2018-07-27T01:50:48.083Z,20.60
2018-07-27T01:53:18.039Z,20.70
2018-07-27T01:55:46.765Z,20.70
2018-07-27T01:58:15.503Z,20.60
2018-07-27T02:00:44.527Z,20.60
2018-07-27T02:03:13.887Z,20.60
2018-07-27T02:05:44.276Z,20.60
2018-07-27T02:08:14.761Z,20.60
2018-07-27T02:10:43.495Z,20.60
2018-07-27T02:13:12.261Z,20.60
2018-07-27T02:15:41.615Z,20.60
2018-07-27T02:18:10.902Z,20.60
2018-07-27T02:20:42.070Z,20.60
2018-07-27T02:23:11.724Z,20.60
2018-07-27T02:25:40.432Z,20.60
2018-07-27T02:28:09.177Z,20.60
2018-07-27T02:30:37.936Z,20.60
2018-07-27T02:33:06.651Z,20.50
2018-07-27T02:35:35.518Z,20.60
2018-07-27T02:38:06.205Z,20.60
2018-07-27T02:40:34.989Z,20.50
2018-07-27T02:43:04.409Z,20.50
2018-07-27T02:45:33.557Z,20.40
2018-07-27T02:48:02.520Z,20.40
2018-07-27T02:50:31.253Z,20.30
2018-07-27T02:53:00.776Z,20.40
2018-07-27T02:55:31.172Z,20.30
2018-07-27T02:58:00.410Z,20.40
2018-07-27T03:02:57.696Z,20.20
2018-07-27T03:05:26.590Z,20.10
2018-07-27T03:07:55.357Z,20.00
2018-07-27T03:12:55.117Z,19.90
2018-07-27T03:15:24.212Z,19.90
2018-07-27T03:17:53.203Z,19.80
2018-07-27T03:20:22.372Z,19.80
2018-07-27T03:22:57.832Z,19.70
2018-07-27T03:25:27.264Z,19.70
2018-07-27T03:30:25.433Z,19.70
2018-07-27T03:32:54.743Z,19.70
2018-07-27T03:35:23.892Z,19.60
2018-07-27T03:37:52.928Z,19.60
2018-07-27T03:40:22.332Z,19.60
2018-07-27T03:42:52.072Z,19.60
2018-07-27T03:45:20.870Z,19.60
2018-07-27T03:47:49.596Z,19.60
2018-07-27T03:50:19.332Z,19.60
2018-07-27T03:52:48.096Z,19.50
2018-07-27T03:57:47.958Z,19.50
2018-07-27T04:00:17.653Z,19.50
2018-07-27T04:02:47.224Z,19.30
2018-07-27T04:05:16.039Z,19.30
2018-07-27T04:07:45.354Z,19.30
2018-07-27T04:10:14.131Z,19.30
2018-07-27T04:12:43.296Z,19.30
2018-07-27T04:15:13.322Z,19.20
2018-07-27T04:17:47.052Z,19.20
2018-07-27T04:20:16.887Z,19.10
2018-07-27T04:22:46.006Z,19.20
2018-07-27T04:25:15.079Z,19.10
2018-07-27T04:27:45.160Z,19.10
2018-07-27T04:30:13.937Z,19.00
2018-07-27T04:32:43.671Z,19.00
2018-07-27T04:35:13.511Z,19.00
2018-07-27T04:37:42.240Z,18.90
2018-07-27T04:40:23.516Z,18.90
2018-07-27T04:42:53.915Z,18.90
2018-07-27T04:45:22.780Z,18.90
2018-07-27T04:47:52.256Z,18.90
2018-07-27T04:52:49.971Z,18.80
2018-07-27T04:55:18.715Z,18.80
2018-07-27T04:57:49.996Z,18.80
2018-07-27T05:00:22.191Z,18.80
2018-07-27T05:02:52.225Z,18.70
2018-07-27T05:05:21.319Z,18.70
2018-07-27T05:07:50.451Z,18.70
2018-07-27T05:10:27.237Z,18.80
2018-07-27T05:12:56.449Z,18.80
2018-07-27T05:15:25.676Z,18.90
2018-07-27T05:17:54.953Z,18.90
2018-07-27T05:20:24.460Z,19.00
2018-07-27T05:22:53.849Z,19.10
2018-07-27T05:25:26.291Z,19.20
2018-07-27T05:27:55.271Z,19.20
2018-07-27T05:30:24.504Z,19.30
2018-07-27T05:32:54.275Z,19.20
2018-07-27T05:35:23.068Z,19.30
2018-07-27T05:37:53.083Z,19.40
2018-07-27T05:40:24.092Z,19.50
2018-07-27T05:42:54.311Z,19.70
2018-07-27T05:45:23.666Z,20.00
2018-07-27T05:47:52.664Z,20.10
2018-07-27T05:50:21.831Z,20.20
2018-07-27T05:52:50.650Z,20.40
2018-07-27T05:55:20.003Z,20.40
2018-07-27T05:57:51.323Z,20.60
2018-07-27T06:00:20.498Z,20.70
2018-07-27T06:02:49.679Z,20.70
2018-07-27T06:05:19.601Z,20.80
2018-07-27T06:07:48.568Z,20.80
2018-07-27T06:10:17.425Z,20.90
2018-07-27T06:12:48.218Z,20.90
2018-07-27T06:15:17.349Z,20.80
2018-07-27T06:17:46.129Z,20.80
2018-07-27T06:20:15.225Z,20.90
2018-07-27T06:22:44.341Z,20.90
2018-07-27T06:25:13.673Z,20.90
2018-07-27T06:27:44.777Z,21.00
2018-07-27T06:30:14.207Z,21.00
2018-07-27T06:32:42.977Z,21.10
2018-07-27T06:35:11.735Z,21.20
2018-07-27T06:37:40.508Z,21.30
2018-07-27T06:40:11.041Z,21.30
2018-07-27T06:42:41.871Z,21.40
2018-07-27T06:45:10.674Z,21.40
2018-07-27T06:47:39.532Z,21.50
2018-07-27T06:50:08.304Z,21.50
2018-07-27T06:52:37.053Z,21.50
2018-07-27T06:57:37.262Z,21.90
2018-07-27T07:00:08.043Z,22.00
2018-07-27T07:02:37.360Z,22.00
2018-07-27T07:05:06.596Z,22.00
2018-07-27T07:07:35.693Z,22.00
2018-07-27T07:10:05.060Z,22.00
2018-07-27T07:12:34.252Z,22.10
2018-07-27T07:15:05.242Z,22.10
2018-07-27T07:17:35.272Z,22.10
2018-07-27T07:20:05.041Z,22.20
2018-07-27T07:22:34.108Z,22.30
2018-07-27T07:25:03.045Z,22.30
2018-07-27T07:27:31.838Z,22.50
2018-07-27T07:30:00.836Z,22.60
2018-07-27T07:32:31.663Z,22.50
2018-07-27T07:35:03.552Z,22.70
2018-07-27T07:37:37.005Z,22.80
2018-07-27T07:40:08.263Z,22.60
2018-07-27T07:42:37.295Z,22.80
2018-07-27T07:45:06.726Z,23.10
2018-07-27T07:47:35.783Z,23.10
2018-07-27T07:50:05.509Z,23.10
2018-07-27T07:55:03.659Z,23.20
2018-07-27T07:57:32.656Z,23.30
2018-07-27T08:00:01.508Z,23.50
2018-07-27T08:02:30.547Z,23.50
2018-07-27T08:04:59.647Z,23.80
2018-07-27T08:07:28.994Z,23.90
2018-07-27T08:09:57.760Z,24.20
2018-07-27T08:12:26.556Z,24.70
2018-07-27T08:14:55.672Z,24.70
2018-07-27T08:17:24.716Z,24.40
2018-07-27T08:19:53.760Z,24.70
2018-07-27T08:22:22.505Z,24.70
2018-07-27T08:24:51.257Z,24.80
2018-07-27T08:27:20.453Z,24.60
2018-07-27T08:29:49.885Z,24.80
2018-07-27T08:32:18.827Z,24.80
2018-07-27T08:34:47.939Z,24.90
2018-07-27T08:37:16.729Z,24.90
2018-07-27T08:39:49.028Z,25.20
2018-07-27T08:42:20.415Z,25.20
2018-07-27T08:44:49.242Z,25.20
2018-07-27T08:47:18.326Z,25.30
2018-07-27T08:52:16.367Z,25.40
2018-07-27T08:54:46.290Z,25.30
2018-07-27T08:57:19.399Z,25.50
2018-07-27T08:59:49.188Z,25.60
2018-07-27T09:02:18.474Z,25.70
2018-07-27T09:04:47.229Z,25.70
2018-07-27T09:07:16.166Z,25.90
2018-07-27T09:09:45.347Z,25.90
2018-07-27T09:12:14.349Z,25.90
2018-07-27T09:14:46.211Z,26.00
2018-07-27T09:17:18.444Z,26.00
2018-07-27T09:19:47.592Z,26.10
2018-07-27T09:22:16.332Z,26.60
2018-07-27T09:24:45.245Z,27.10
2018-07-27T09:27:14.445Z,27.10
2018-07-27T09:29:44.836Z,27.30
2018-07-27T09:32:13.766Z,27.10
2018-07-27T09:34:42.788Z,28.00
2018-07-27T09:37:11.820Z,28.00
2018-07-27T09:39:40.854Z,27.70
2018-07-27T09:42:10.097Z,27.70
2018-07-27T09:44:38.932Z,27.30
2018-07-27T09:47:09.363Z,27.10
2018-07-27T09:49:38.879Z,27.20
2018-07-27T09:52:08.064Z,27.20
2018-07-27T09:54:37.523Z,27.00
2018-07-27T09:57:07.003Z,26.80
2018-07-27T09:59:36.396Z,26.60
2018-07-27T10:02:06.828Z,26.60
2018-07-27T10:04:37.101Z,26.70
2018-07-27T10:09:34.583Z,27.00
2018-07-27T10:12:03.977Z,26.90
2018-07-27T10:14:33.054Z,26.90
2018-07-27T10:17:04.391Z,26.90
2018-07-27T10:19:34.102Z,26.90
2018-07-27T10:22:03.169Z,26.90
2018-07-27T10:24:32.195Z,26.90
2018-07-27T10:27:01.231Z,26.70
2018-07-27T10:29:30.229Z,26.90
2018-07-27T10:31:59.046Z,26.90
2018-07-27T10:34:31.354Z,26.80
2018-07-27T10:37:04.283Z,26.90
2018-07-27T10:39:33.391Z,26.80
2018-07-27T10:42:02.284Z,26.80
2018-07-27T10:44:31.408Z,26.80
2018-07-27T10:47:00.352Z,27.10
2018-07-27T10:49:29.962Z,26.70
2018-07-27T10:52:00.268Z,26.80
2018-07-27T10:57:03.433Z,27.00
2018-07-27T10:59:34.357Z,27.10
2018-07-27T11:02:03.550Z,27.20
2018-07-27T11:04:32.330Z,27.30
2018-07-27T11:07:01.120Z,27.30
2018-07-27T11:09:30.762Z,27.30
2018-07-27T11:12:00.097Z,27.40
2018-07-27T11:14:31.612Z,27.60
2018-07-27T11:17:03.072Z,27.80
2018-07-27T11:19:32.985Z,27.70
2018-07-27T11:22:01.920Z,28.00
2018-07-27T11:24:31.347Z,28.00
2018-07-27T11:27:00.394Z,28.00
2018-07-27T11:29:30.215Z,28.40
2018-07-27T11:32:03.507Z,28.60
2018-07-27T11:34:32.844Z,28.70
2018-07-27T11:37:03.278Z,28.80
2018-07-27T11:39:32.495Z,28.80
2018-07-27T11:42:01.525Z,29.30
2018-07-27T11:44:30.309Z,29.40
2018-07-27T11:46:59.468Z,29.80
2018-07-27T11:49:30.249Z,30.40
2018-07-27T11:52:02.380Z,30.60
2018-07-27T11:54:31.282Z,31.00
2018-07-27T11:57:00.503Z,31.10
2018-07-27T11:59:45.414Z,30.80
2018-07-27T12:02:15.623Z,30.50
2018-07-27T12:04:44.899Z,30.40
2018-07-27T12:07:21.612Z,30.30
2018-07-27T12:09:50.425Z,30.10
2018-07-27T12:12:19.698Z,29.90
2018-07-27T12:14:49.276Z,29.60
2018-07-27T12:17:18.173Z,29.50
2018-07-27T12:19:50.250Z,29.50
2018-07-27T12:22:21.878Z,29.30
2018-07-27T12:24:51.289Z,29.30
2018-07-27T12:27:20.101Z,29.10
2018-07-27T12:29:49.278Z,29.10
2018-07-27T12:32:18.078Z,29.00
2018-07-27T12:34:48.243Z,29.00
2018-07-27T12:37:20.384Z,28.90
2018-07-27T12:39:51.009Z,28.90
2018-07-27T12:42:20.364Z,29.00
2018-07-27T12:44:49.116Z,29.10
2018-07-27T12:47:18.349Z,29.40
2018-07-27T12:49:47.127Z,30.00
2018-07-27T12:52:16.596Z,30.10
2018-07-27T12:54:48.755Z,30.30
2018-07-27T12:57:17.774Z,30.30
2018-07-27T12:59:47.062Z,30.00
2018-07-27T13:02:16.310Z,30.20
2018-07-27T13:04:45.070Z,30.20
2018-07-27T13:07:15.635Z,30.10
2018-07-27T13:09:45.410Z,30.10
2018-07-27T13:12:18.356Z,30.00
2018-07-27T13:14:47.237Z,30.00
2018-07-27T13:19:44.759Z,29.90
2018-07-27T13:22:14.056Z,29.50
2018-07-27T13:24:58.814Z,29.30
2018-07-27T13:27:15.531Z,29.30
2018-07-27T13:29:51.060Z,29.30
2018-07-27T13:32:20.551Z,29.30
2018-07-27T13:34:51.697Z,29.60
2018-07-27T13:37:21.588Z,29.70
2018-07-27T13:39:52.402Z,30.00
2018-07-27T13:42:22.668Z,30.20
2018-07-27T13:44:54.112Z,30.30
2018-07-27T13:47:22.999Z,30.40
2018-07-27T13:49:54.610Z,30.50
2018-07-27T13:52:25.473Z,30.50
2018-07-27T13:54:54.260Z,30.60
2018-07-27T13:57:23.401Z,30.60
2018-07-27T13:59:52.816Z,30.70
2018-07-27T14:02:21.583Z,30.80
2018-07-27T14:07:22.012Z,31.00
2018-07-27T14:09:52.787Z,31.00
2018-07-27T14:12:22.799Z,31.10
2018-07-27T14:14:52.005Z,31.00
2018-07-27T14:17:21.295Z,31.00
2018-07-27T14:19:50.048Z,31.00
2018-07-27T14:22:19.014Z,31.10
2018-07-27T14:24:48.045Z,31.00
2018-07-27T14:27:17.476Z,30.80
2018-07-27T14:29:46.617Z,30.60
2018-07-27T14:32:15.578Z,30.40
2018-07-27T14:34:44.361Z,30.00
2018-07-27T14:37:13.229Z,29.90
2018-07-27T14:39:43.660Z,29.60
2018-07-27T14:42:14.782Z,29.30
2018-07-27T14:44:47.877Z,28.70
2018-07-27T14:47:17.028Z,26.60
2018-07-27T14:49:46.057Z,25.50
2018-07-27T14:52:15.090Z,24.70
2018-07-27T14:54:44.304Z,24.30
2018-07-27T14:57:14.031Z,24.10
2018-07-27T15:02:12.520Z,24.00
2018-07-27T15:04:44.643Z,23.90
2018-07-27T15:07:13.880Z,23.90
2018-07-27T15:09:42.656Z,23.80
2018-07-27T15:12:11.417Z,23.70
2018-07-27T15:14:40.789Z,23.70
2018-07-27T15:17:13.111Z,23.60
2018-07-27T15:19:43.602Z,23.60
2018-07-27T15:22:12.520Z,23.40
2018-07-27T15:24:41.359Z,23.30
2018-07-27T15:27:10.747Z,23.00
2018-07-27T15:29:40.259Z,22.70
2018-07-27T15:32:11.125Z,22.40
2018-07-27T15:34:48.293Z,22.30
2018-07-27T15:37:17.071Z,22.20
2018-07-27T15:39:47.544Z,22.20
2018-07-27T15:42:16.431Z,22.20
2018-07-27T15:44:45.212Z,22.30
2018-07-27T15:47:14.399Z,22.40
2018-07-27T15:49:43.664Z,22.50
2018-07-27T15:52:13.915Z,22.50
2018-07-27T15:54:44.597Z,22.40
2018-07-27T15:59:46.793Z,22.40
2018-07-27T16:02:15.825Z,22.30
2018-07-27T16:04:44.900Z,22.20
2018-07-27T16:07:13.722Z,22.20
2018-07-27T16:09:42.622Z,22.20
2018-07-27T16:12:11.847Z,22.20
2018-07-27T16:14:41.149Z,22.30
2018-07-27T16:17:12.952Z,22.40
2018-07-27T16:19:41.722Z,22.40
2018-07-27T16:22:10.521Z,22.50
2018-07-27T16:24:39.600Z,22.50
2018-07-27T16:27:08.397Z,22.50
2018-07-27T16:29:38.300Z,22.50
2018-07-27T16:32:08.478Z,22.50
2018-07-27T16:34:37.773Z,22.50
2018-07-27T16:37:06.607Z,22.50
2018-07-27T16:39:35.432Z,22.60
2018-07-27T16:42:04.256Z,22.60
2018-07-27T16:44:33.018Z,22.70
2018-07-27T16:47:03.957Z,22.70
2018-07-27T16:49:34.055Z,22.60
2018-07-27T16:52:03.122Z,22.60
2018-07-27T16:54:32.009Z,22.70
2018-07-27T16:57:01.370Z,22.60
2018-07-27T16:59:30.285Z,22.50
2018-07-27T17:01:59.139Z,22.50
2018-07-27T17:04:28.544Z,22.40
2018-07-27T17:06:58.443Z,22.30
2018-07-27T17:09:27.770Z,22.20
2018-07-27T17:11:58.132Z,22.20
2018-07-27T17:14:27.628Z,22.20
2018-07-27T17:16:57.304Z,22.20
2018-07-27T17:19:26.204Z,22.10
2018-07-27T17:21:56.052Z,22.00
2018-07-27T17:24:25.706Z,21.90
2018-07-27T17:26:54.503Z,21.80
2018-07-27T17:29:23.711Z,21.70
2018-07-27T17:31:52.875Z,21.60
2018-07-27T17:34:21.636Z,21.50
2018-07-27T17:36:50.450Z,21.30
2018-07-27T17:41:51.292Z,21.20
2018-07-27T17:44:20.444Z,21.20
2018-07-27T17:46:49.184Z,21.20
2018-07-27T17:51:46.851Z,21.10
2018-07-27T17:54:15.649Z,21.10
2018-07-27T17:56:44.427Z,21.10
2018-07-27T17:59:13.589Z,20.90
2018-07-27T18:01:42.645Z,20.90
2018-07-27T18:04:11.939Z,20.90
2018-07-27T18:06:40.784Z,20.70
2018-07-27T18:09:11.653Z,20.60
2018-07-27T18:11:43.129Z,20.50
2018-07-27T18:14:13.013Z,20.30
2018-07-27T18:16:42.253Z,20.20
2018-07-27T18:19:11.384Z,20.20
2018-07-27T18:21:40.577Z,20.20
2018-07-27T18:24:09.669Z,20.10
2018-07-27T18:26:39.147Z,20.10
2018-07-27T18:29:08.531Z,20.00
2018-07-27T18:31:38.801Z,20.10
2018-07-27T18:34:07.797Z,20.10
2018-07-27T18:36:36.871Z,20.10
2018-07-27T18:39:07.948Z,20.00
2018-07-27T18:41:37.005Z,20.00
2018-07-27T18:44:07.065Z,19.90
2018-07-27T18:46:37.676Z,19.90
2018-07-27T18:49:06.499Z,19.80
2018-07-27T18:51:35.440Z,19.60
2018-07-27T18:54:04.888Z,19.60
2018-07-27T18:56:33.665Z,19.50
2018-07-27T18:59:03.144Z,19.50
2018-07-27T19:01:33.482Z,19.50
2018-07-27T19:04:02.977Z,19.40
2018-07-27T19:06:32.697Z,19.40
2018-07-27T19:09:01.603Z,19.50
2018-07-27T19:11:30.994Z,19.30
2018-07-27T19:13:59.804Z,19.10
2018-07-27T19:16:30.604Z,19.10
2018-07-27T19:19:01.124Z,19.20
2018-07-27T19:21:29.924Z,19.20
2018-07-27T19:23:58.698Z,19.20
2018-07-27T19:26:27.648Z,19.20
2018-07-27T19:28:58.488Z,19.10
2018-07-27T19:31:27.433Z,19.00
2018-07-27T19:33:59.281Z,19.00
2018-07-27T19:36:28.156Z,19.10
2018-07-27T19:38:57.341Z,19.10
2018-07-27T19:41:26.433Z,19.10
2018-07-27T19:43:55.265Z,19.20
2018-07-27T19:48:54.900Z,19.10
2018-07-27T19:51:24.833Z,19.00
2018-07-27T19:53:53.712Z,18.90
2018-07-27T19:56:22.505Z,18.80
2018-07-27T19:58:51.785Z,18.80
2018-07-27T20:01:22.698Z,18.80
2018-07-27T20:03:51.861Z,18.70
2018-07-27T20:06:22.213Z,18.60
2018-07-27T20:08:53.462Z,18.60
2018-07-27T20:11:22.779Z,18.60
2018-07-27T20:13:51.720Z,18.60
2018-07-27T20:16:21.008Z,18.60
2018-07-27T20:18:50.212Z,18.50
2018-07-27T20:21:19.008Z,18.50
2018-07-27T20:23:48.627Z,18.40
2018-07-27T20:26:17.441Z,18.30
2018-07-27T20:28:46.216Z,18.30
2018-07-27T20:31:15.436Z,18.20
2018-07-27T20:33:44.797Z,18.20
2018-07-27T20:36:13.999Z,18.10
2018-07-27T20:38:44.491Z,18.10
2018-07-27T20:41:16.955Z,18.00
2018-07-27T20:43:47.417Z,18.00
2018-07-27T20:46:16.726Z,18.10
2018-07-27T20:48:45.589Z,18.00
2018-07-27T20:51:14.786Z,18.10
2018-07-27T20:53:43.775Z,18.10
2018-07-27T20:56:13.852Z,18.10
2018-07-27T20:58:43.017Z,18.00
2018-07-27T21:01:12.555Z,18.00
2018-07-27T21:03:41.523Z,17.90
2018-07-27T21:06:10.481Z,18.00
2018-07-27T21:08:39.272Z,18.00
2018-07-27T21:11:08.265Z,17.90
2018-07-27T21:13:37.905Z,18.00
2018-07-27T21:16:07.395Z,17.90
2018-07-27T21:18:36.508Z,17.90
2018-07-27T21:21:05.910Z,17.90
2018-07-27T21:23:35.072Z,17.90
2018-07-27T21:26:03.980Z,17.90
2018-07-27T21:28:34.579Z,17.80
2018-07-27T21:31:06.742Z,17.90
2018-07-27T21:33:36.800Z,17.80
2018-07-27T21:36:06.187Z,17.80
2018-07-27T21:38:34.974Z,17.80
2018-07-27T21:41:03.859Z,17.80
2018-07-27T21:43:33.029Z,17.80
2018-07-27T21:46:02.149Z,17.80
2018-07-27T21:48:37.416Z,17.80
2018-07-27T21:51:08.611Z,17.80
2018-07-27T21:53:37.371Z,17.90
2018-07-27T21:56:06.732Z,17.80
2018-07-27T21:58:35.481Z,17.80
2018-07-27T22:01:04.975Z,17.80
2018-07-27T22:03:33.819Z,17.90
2018-07-27T22:06:05.157Z,17.90
2018-07-27T22:08:36.565Z,17.90
2018-07-27T22:11:10.025Z,17.90
2018-07-27T22:13:39.185Z,18.00
2018-07-27T22:16:08.463Z,18.00
2018-07-27T22:18:41.163Z,17.90
2018-07-27T22:21:11.073Z,18.00
2018-07-27T22:23:40.261Z,18.10
2018-07-27T22:26:09.277Z,18.00
2018-07-27T22:28:38.521Z,18.00
2018-07-27T22:31:08.946Z,17.90
2018-07-27T22:33:38.209Z,18.00
2018-07-27T22:36:07.013Z,18.00
2018-07-27T22:38:36.336Z,18.00
2018-07-27T22:41:05.186Z,17.90
2018-07-27T22:43:36.195Z,17.90
2018-07-27T22:46:07.955Z,18.00
2018-07-27T22:48:38.249Z,17.90
2018-07-27T22:51:07.180Z,17.90
2018-07-27T22:53:36.313Z,17.90
2018-07-27T22:56:05.435Z,17.90
2018-07-27T22:58:34.901Z,17.90
2018-07-27T23:01:03.792Z,17.90
2018-07-27T23:06:02.707Z,17.90
2018-07-27T23:08:32.319Z,17.90
2018-07-27T23:11:01.134Z,17.80
2018-07-27T23:13:29.902Z,17.90
2018-07-27T23:15:58.742Z,17.90
2018-07-27T23:18:28.344Z,17.90
2018-07-27T23:20:59.953Z,17.90
2018-07-27T23:23:32.906Z,17.90
2018-07-27T23:26:03.424Z,17.90
2018-07-27T23:28:32.252Z,18.00
2018-07-27T23:31:01.696Z,18.00
2018-07-27T23:33:30.454Z,18.10
2018-07-27T23:35:59.640Z,18.20
2018-07-27T23:38:29.397Z,18.20
2018-07-27T23:41:00.452Z,18.20
2018-07-27T23:43:30.232Z,18.20
2018-07-27T23:45:59.103Z,18.20
2018-07-27T23:48:27.933Z,18.20
2018-07-27T23:50:56.719Z,18.20
2018-07-27T23:53:25.503Z,18.30
2018-07-27T23:55:56.419Z,18.30
2018-07-27T23:58:34.928Z,18.40
