createdAt,value
2018-08-20T00:00:10.762Z,77.70
2018-08-20T00:01:47.991Z,77.60
2018-08-20T00:02:55.195Z,77.60
2018-08-20T00:04:02.864Z,77.60
2018-08-20T00:05:08.315Z,77.50
2018-08-20T00:06:12.833Z,77.50
2018-08-20T00:07:20.177Z,77.50
2018-08-20T00:08:35.471Z,77.70
2018-08-20T00:09:48.447Z,77.60
2018-08-20T00:11:03.881Z,77.40
2018-08-20T00:12:16.618Z,77.40
2018-08-20T00:13:25.753Z,77.50
2018-08-20T00:14:31.949Z,77.60
2018-08-20T00:15:39.427Z,77.70
2018-08-20T00:16:44.054Z,77.90
2018-08-20T00:17:53.081Z,78.00
2018-08-20T00:18:59.754Z,78.10
2018-08-20T00:20:06.289Z,78.20
2018-08-20T00:21:11.896Z,78.20
2018-08-20T00:22:18.081Z,78.40
2018-08-20T00:23:27.133Z,78.50
2018-08-20T00:24:38.051Z,78.60
2018-08-20T00:25:43.007Z,78.70
2018-08-20T00:26:55.294Z,78.70
2018-08-20T00:28:11.691Z,78.90
2018-08-20T00:29:19.814Z,78.90
2018-08-20T00:30:27.873Z,78.90
2018-08-20T00:31:38.041Z,78.90
2018-08-20T00:32:48.843Z,78.90
2018-08-20T00:33:53.356Z,79.00
2018-08-20T00:35:00.196Z,79.10
2018-08-20T00:36:06.736Z,79.10
2018-08-20T00:37:10.959Z,79.10
2018-08-20T00:38:15.933Z,79.00
2018-08-20T00:39:20.083Z,79.10
2018-08-20T00:40:24.681Z,79.10
2018-08-20T00:41:29.281Z,79.20
2018-08-20T00:42:33.514Z,79.20
2018-08-20T00:43:38.105Z,79.00
2018-08-20T00:44:42.208Z,79.10
2018-08-20T00:45:46.650Z,78.80
2018-08-20T00:46:51.296Z,78.70
2018-08-20T00:47:55.680Z,78.90
2018-08-20T00:49:00.342Z,79.00
2018-08-20T00:50:05.380Z,78.80
2018-08-20T00:51:14.217Z,78.90
2018-08-20T00:52:18.720Z,79.00
2018-08-20T00:53:24.508Z,79.10
2018-08-20T00:54:31.828Z,78.90
2018-08-20T00:55:36.401Z,79.50
2018-08-20T00:56:41.441Z,78.90
2018-08-20T00:59:09.417Z,78.90
2018-08-20T01:00:14.027Z,78.90
2018-08-20T01:01:19.867Z,79.10
2018-08-20T01:02:25.952Z,79.30
2018-08-20T01:03:30.958Z,79.20
2018-08-20T01:04:35.481Z,79.30
2018-08-20T01:05:41.467Z,79.90
2018-08-20T01:06:45.919Z,79.10
2018-08-20T01:07:51.745Z,78.90
2018-08-20T01:08:55.963Z,78.90
2018-08-20T01:10:03.508Z,79.00
2018-08-20T01:11:09.959Z,79.10
2018-08-20T01:12:14.841Z,79.20
2018-08-20T01:13:20.076Z,78.80
2018-08-20T01:14:24.306Z,78.70
2018-08-20T01:15:29.016Z,78.70
2018-08-20T01:16:33.307Z,78.70
2018-08-20T01:17:40.144Z,78.80
2018-08-20T01:18:44.667Z,78.50
2018-08-20T01:19:49.008Z,78.40
2018-08-20T01:20:53.604Z,78.50
2018-08-20T01:21:57.857Z,78.40
2018-08-20T01:23:02.355Z,78.40
2018-08-20T01:24:06.888Z,78.30
2018-08-20T01:25:11.310Z,78.30
2018-08-20T01:26:16.564Z,78.40
2018-08-20T01:27:27.126Z,78.40
2018-08-20T01:28:31.569Z,78.60
2018-08-20T01:29:36.210Z,78.60
2018-08-20T01:30:40.917Z,78.70
2018-08-20T01:31:45.409Z,78.50
2018-08-20T01:32:49.695Z,78.50
2018-08-20T01:33:54.281Z,78.50
2018-08-20T01:35:13.742Z,78.60
2018-08-20T01:36:18.088Z,78.70
2018-08-20T01:37:22.834Z,78.80
2018-08-20T01:38:27.487Z,78.90
2018-08-20T01:39:32.040Z,78.90
2018-08-20T01:40:36.679Z,78.90
2018-08-20T01:41:41.425Z,78.80
2018-08-20T01:42:46.475Z,78.90
2018-08-20T01:43:52.100Z,78.80
2018-08-20T01:44:57.320Z,78.90
2018-08-20T01:46:02.380Z,79.00
2018-08-20T01:47:06.609Z,79.10
2018-08-20T01:48:13.401Z,79.20
2018-08-20T01:49:17.627Z,79.20
2018-08-20T01:50:21.870Z,79.30
2018-08-20T01:51:26.477Z,79.40
2018-08-20T01:52:30.682Z,79.30
2018-08-20T01:53:35.222Z,79.30
2018-08-20T01:54:39.740Z,79.30
2018-08-20T01:55:44.563Z,79.30
2018-08-20T01:56:49.011Z,79.40
2018-08-20T01:57:53.675Z,80.10
2018-08-20T01:58:58.385Z,79.40
2018-08-20T02:00:02.973Z,79.60
2018-08-20T02:01:07.459Z,79.60
2018-08-20T02:02:11.999Z,79.60
2018-08-20T02:03:16.735Z,79.80
2018-08-20T02:04:20.919Z,80.00
2018-08-20T02:05:25.161Z,80.00
2018-08-20T02:06:29.903Z,80.10
2018-08-20T02:07:35.160Z,80.10
2018-08-20T02:08:39.425Z,80.30
2018-08-20T02:09:43.852Z,80.30
2018-08-20T02:10:48.401Z,80.40
2018-08-20T02:11:52.779Z,80.50
2018-08-20T02:12:57.616Z,80.50
2018-08-20T02:14:02.379Z,80.60
2018-08-20T02:15:07.002Z,81.30
2018-08-20T02:16:11.605Z,80.70
2018-08-20T02:17:16.060Z,80.80
2018-08-20T02:18:20.540Z,81.00
2018-08-20T02:19:25.193Z,81.10
2018-08-20T02:20:29.588Z,81.30
2018-08-20T02:21:33.901Z,81.20
2018-08-20T02:22:38.528Z,81.40
2018-08-20T02:23:43.200Z,81.60
2018-08-20T02:24:47.913Z,81.70
2018-08-20T02:25:52.375Z,81.80
2018-08-20T02:26:56.639Z,82.00
2018-08-20T02:28:00.857Z,82.20
2018-08-20T02:29:05.335Z,82.20
2018-08-20T02:30:09.818Z,82.40
2018-08-20T02:31:14.131Z,83.30
2018-08-20T02:32:19.009Z,82.60
2018-08-20T02:33:23.717Z,82.70
2018-08-20T02:34:28.417Z,82.80
2018-08-20T02:35:32.985Z,82.90
2018-08-20T02:36:37.650Z,82.90
2018-08-20T02:37:47.335Z,83.00
2018-08-20T02:38:52.218Z,83.10
2018-08-20T02:39:57.600Z,83.10
2018-08-20T02:41:03.510Z,83.40
2018-08-20T02:42:08.227Z,83.50
2018-08-20T02:43:12.779Z,84.40
2018-08-20T02:44:18.248Z,83.90
2018-08-20T02:45:23.842Z,84.10
2018-08-20T02:46:41.049Z,84.40
2018-08-20T02:47:47.009Z,84.50
2018-08-20T02:48:51.371Z,84.50
2018-08-20T02:49:57.206Z,84.60
2018-08-20T02:51:02.322Z,84.60
2018-08-20T02:52:07.600Z,84.50
2018-08-20T02:53:14.320Z,84.70
2018-08-20T02:54:18.756Z,84.80
2018-08-20T02:55:23.324Z,84.80
2018-08-20T02:56:27.684Z,84.90
2018-08-20T02:57:32.330Z,84.90
2018-08-20T02:58:36.789Z,85.00
2018-08-20T02:59:41.795Z,85.00
2018-08-20T03:00:46.457Z,85.10
2018-08-20T03:01:50.687Z,85.20
2018-08-20T03:02:58.331Z,85.40
2018-08-20T03:04:02.688Z,85.40
2018-08-20T03:05:08.192Z,86.20
2018-08-20T03:06:13.429Z,85.60
2018-08-20T03:07:17.699Z,85.50
2018-08-20T03:08:21.903Z,85.50
2018-08-20T03:09:26.093Z,85.60
2018-08-20T03:10:30.827Z,85.70
2018-08-20T03:11:35.352Z,86.50
2018-08-20T03:12:40.165Z,85.40
2018-08-20T03:13:44.479Z,85.50
2018-08-20T03:14:48.820Z,85.60
2018-08-20T03:15:53.102Z,85.60
2018-08-20T03:16:57.334Z,85.70
2018-08-20T03:18:01.985Z,85.80
2018-08-20T03:19:08.883Z,85.90
2018-08-20T03:20:13.203Z,85.90
2018-08-20T03:21:17.432Z,85.80
2018-08-20T03:22:21.639Z,85.90
2018-08-20T03:23:25.920Z,86.00
2018-08-20T03:24:30.403Z,86.00
2018-08-20T03:25:34.800Z,86.10
2018-08-20T03:26:39.327Z,86.20
2018-08-20T03:27:43.553Z,86.20
2018-08-20T03:28:47.892Z,86.30
2018-08-20T03:29:52.240Z,86.40
2018-08-20T03:30:57.278Z,86.40
2018-08-20T03:32:01.640Z,86.30
2018-08-20T03:33:06.216Z,86.30
2018-08-20T03:34:10.498Z,86.40
2018-08-20T03:35:14.729Z,86.40
2018-08-20T03:36:19.630Z,86.30
2018-08-20T03:37:24.086Z,86.30
2018-08-20T03:38:28.591Z,86.30
2018-08-20T03:39:33.239Z,86.40
2018-08-20T03:40:37.368Z,86.60
2018-08-20T03:41:41.883Z,86.80
2018-08-20T03:42:46.255Z,86.80
2018-08-20T03:43:50.661Z,86.80
2018-08-20T03:44:54.895Z,87.10
2018-08-20T03:45:59.492Z,87.30
2018-08-20T03:47:03.715Z,87.40
2018-08-20T03:48:08.056Z,87.40
2018-08-20T03:49:13.636Z,87.50
2018-08-20T03:50:18.547Z,87.70
2018-08-20T03:51:22.858Z,87.80
2018-08-20T03:52:27.206Z,87.70
2018-08-20T03:53:31.826Z,87.60
2018-08-20T03:54:36.244Z,88.10
2018-08-20T03:55:40.439Z,87.70
2018-08-20T03:58:41.553Z,87.50
2018-08-20T03:59:46.087Z,87.30
2018-08-20T04:00:51.052Z,87.40
2018-08-20T04:01:55.490Z,87.50
2018-08-20T04:02:59.902Z,87.60
2018-08-20T04:04:04.263Z,87.60
2018-08-20T04:05:08.904Z,87.60
2018-08-20T04:06:13.391Z,87.50
2018-08-20T04:07:17.626Z,87.20
2018-08-20T04:08:21.849Z,87.00
2018-08-20T04:09:26.199Z,86.90
2018-08-20T04:10:31.181Z,86.80
2018-08-20T04:11:35.689Z,86.80
2018-08-20T04:12:39.993Z,86.60
2018-08-20T04:13:44.788Z,86.60
2018-08-20T04:14:49.021Z,87.10
2018-08-20T04:15:53.365Z,86.60
2018-08-20T04:16:59.266Z,86.80
2018-08-20T04:18:03.497Z,86.90
2018-08-20T04:19:08.459Z,87.10
2018-08-20T04:20:12.673Z,87.30
2018-08-20T04:21:17.759Z,87.40
2018-08-20T04:22:21.950Z,87.40
2018-08-20T04:23:26.297Z,87.50
2018-08-20T04:24:30.544Z,87.50
2018-08-20T04:25:35.033Z,87.50
2018-08-20T04:26:39.350Z,87.30
2018-08-20T04:27:43.571Z,87.10
2018-08-20T04:28:47.922Z,87.10
2018-08-20T04:29:52.203Z,87.00
2018-08-20T04:30:56.619Z,87.00
2018-08-20T04:32:00.928Z,87.00
2018-08-20T04:33:05.230Z,87.00
2018-08-20T04:34:09.500Z,86.80
2018-08-20T04:35:13.820Z,86.80
2018-08-20T04:36:18.143Z,86.80
2018-08-20T04:37:22.519Z,86.80
2018-08-20T04:38:28.626Z,86.80
2018-08-20T04:39:33.122Z,86.90
2018-08-20T04:40:37.525Z,87.00
2018-08-20T04:41:42.655Z,87.10
2018-08-20T04:42:46.949Z,87.10
2018-08-20T04:43:51.182Z,87.20
2018-08-20T04:44:56.321Z,87.40
2018-08-20T04:46:03.268Z,87.60
2018-08-20T04:47:08.299Z,88.30
2018-08-20T04:48:12.807Z,87.70
2018-08-20T04:49:17.256Z,87.80
2018-08-20T04:50:21.905Z,87.90
2018-08-20T04:51:26.733Z,87.90
2018-08-20T04:52:30.909Z,87.70
2018-08-20T04:53:35.431Z,87.70
2018-08-20T04:54:39.860Z,87.80
2018-08-20T04:55:44.180Z,88.10
2018-08-20T04:56:49.590Z,88.10
2018-08-20T04:57:54.246Z,88.20
2018-08-20T04:58:58.737Z,88.20
2018-08-20T05:00:03.214Z,88.40
2018-08-20T05:01:08.788Z,88.40
2018-08-20T05:02:13.283Z,88.60
2018-08-20T05:03:19.387Z,88.60
2018-08-20T05:04:27.448Z,88.60
2018-08-20T05:05:32.326Z,89.30
2018-08-20T05:06:36.568Z,88.60
2018-08-20T05:07:41.000Z,88.40
2018-08-20T05:08:45.290Z,88.50
2018-08-20T05:09:49.573Z,88.50
2018-08-20T05:10:53.847Z,88.70
2018-08-20T05:11:58.623Z,88.70
2018-08-20T05:13:07.406Z,88.80
2018-08-20T05:14:11.708Z,88.80
2018-08-20T05:15:16.781Z,88.70
2018-08-20T05:16:21.005Z,88.80
2018-08-20T05:17:25.411Z,88.80
2018-08-20T05:18:29.872Z,88.80
2018-08-20T05:19:36.802Z,88.80
2018-08-20T05:20:42.148Z,88.90
2018-08-20T05:21:47.960Z,88.90
2018-08-20T05:22:54.216Z,88.80
2018-08-20T05:24:01.612Z,88.70
2018-08-20T05:25:07.891Z,88.90
2018-08-20T05:26:12.573Z,89.10
2018-08-20T05:27:17.047Z,89.20
2018-08-20T05:28:21.553Z,89.30
2018-08-20T05:29:25.842Z,89.30
2018-08-20T05:30:30.252Z,89.50
2018-08-20T05:31:34.764Z,89.70
2018-08-20T05:32:39.177Z,89.60
2018-08-20T05:33:43.518Z,89.60
2018-08-20T05:34:48.179Z,89.80
2018-08-20T05:35:52.489Z,89.90
2018-08-20T05:36:56.823Z,90.00
2018-08-20T05:38:02.189Z,90.00
2018-08-20T05:39:08.675Z,90.00
2018-08-20T05:40:13.420Z,90.00
2018-08-20T05:41:17.674Z,90.00
2018-08-20T05:42:22.051Z,90.00
2018-08-20T05:43:26.335Z,90.00
2018-08-20T05:44:30.605Z,90.00
2018-08-20T05:45:34.888Z,90.00
2018-08-20T05:46:39.843Z,90.00
2018-08-20T05:47:44.177Z,90.00
2018-08-20T05:48:48.324Z,90.00
2018-08-20T05:49:52.596Z,90.00
2018-08-20T05:50:56.840Z,90.00
2018-08-20T05:52:01.208Z,90.00
2018-08-20T05:53:07.179Z,90.00
2018-08-20T05:54:29.649Z,90.00
2018-08-20T05:55:34.352Z,90.00
2018-08-20T05:56:39.033Z,89.90
2018-08-20T05:57:44.410Z,89.80
2018-08-20T05:58:49.230Z,89.70
2018-08-20T05:59:53.723Z,89.60
2018-08-20T06:01:00.452Z,89.40
2018-08-20T06:02:06.029Z,89.40
2018-08-20T06:03:10.798Z,89.40
2018-08-20T06:04:15.355Z,89.50
2018-08-20T06:05:20.046Z,89.40
2018-08-20T06:06:24.372Z,89.40
2018-08-20T06:07:30.649Z,89.50
2018-08-20T06:08:35.676Z,89.30
2018-08-20T06:09:40.412Z,89.20
2018-08-20T06:10:44.692Z,89.20
2018-08-20T06:11:48.996Z,89.20
2018-08-20T06:12:53.585Z,89.30
2018-08-20T06:13:57.888Z,89.50
2018-08-20T06:15:02.211Z,89.30
2018-08-20T06:16:06.860Z,89.30
2018-08-20T06:17:11.477Z,89.40
2018-08-20T06:18:15.961Z,89.40
2018-08-20T06:19:20.298Z,89.50
2018-08-20T06:20:25.579Z,89.60
2018-08-20T06:21:30.046Z,89.50
2018-08-20T06:22:34.363Z,89.50
2018-08-20T06:23:39.761Z,89.70
2018-08-20T06:24:44.345Z,89.50
2018-08-20T06:25:48.696Z,89.70
2018-08-20T06:26:53.011Z,89.80
2018-08-20T06:27:57.339Z,89.80
2018-08-20T06:29:02.025Z,89.90
2018-08-20T06:30:08.700Z,89.90
2018-08-20T06:31:15.893Z,90.00
2018-08-20T06:32:20.344Z,90.00
2018-08-20T06:33:29.872Z,90.00
2018-08-20T06:34:45.233Z,90.10
2018-08-20T06:35:49.642Z,90.20
2018-08-20T06:36:55.391Z,90.30
2018-08-20T06:37:59.911Z,90.40
2018-08-20T06:39:05.686Z,90.40
2018-08-20T06:40:13.272Z,90.30
2018-08-20T06:43:24.970Z,90.40
2018-08-20T06:44:29.235Z,90.30
2018-08-20T06:45:33.594Z,90.30
2018-08-20T06:46:39.195Z,90.30
2018-08-20T06:47:46.377Z,90.30
2018-08-20T06:48:51.099Z,90.30
2018-08-20T06:49:55.575Z,90.30
2018-08-20T06:51:00.213Z,90.50
2018-08-20T06:52:05.423Z,90.40
2018-08-20T06:53:09.763Z,90.40
2018-08-20T06:54:14.044Z,90.50
2018-08-20T06:55:19.538Z,90.50
2018-08-20T06:56:30.031Z,90.40
2018-08-20T06:57:35.930Z,90.50
2018-08-20T06:58:40.430Z,90.40
2018-08-20T06:59:47.459Z,90.80
2018-08-20T07:00:57.043Z,90.50
2018-08-20T07:02:04.635Z,90.50
2018-08-20T07:03:09.474Z,90.60
2018-08-20T07:04:14.348Z,90.60
2018-08-20T07:05:23.558Z,90.60
2018-08-20T07:06:29.687Z,90.60
2018-08-20T07:07:34.443Z,90.70
2018-08-20T07:08:38.730Z,90.70
2018-08-20T07:09:43.708Z,90.70
2018-08-20T07:10:48.963Z,90.70
2018-08-20T07:12:02.309Z,90.70
2018-08-20T07:13:19.382Z,90.80
2018-08-20T07:14:27.632Z,90.90
2018-08-20T07:15:32.512Z,91.00
2018-08-20T07:16:38.656Z,91.00
2018-08-20T07:17:42.902Z,91.00
2018-08-20T07:18:47.655Z,91.00
2018-08-20T07:19:51.999Z,91.00
2018-08-20T07:20:57.782Z,90.90
2018-08-20T07:22:02.879Z,90.90
2018-08-20T07:23:08.327Z,90.80
2018-08-20T07:24:13.981Z,90.80
2018-08-20T07:25:19.252Z,90.80
2018-08-20T07:26:24.147Z,90.80
2018-08-20T07:27:32.232Z,90.70
2018-08-20T07:28:38.284Z,90.50
2018-08-20T07:29:44.834Z,90.50
2018-08-20T07:30:50.838Z,90.50
2018-08-20T07:31:57.419Z,90.50
2018-08-20T07:33:06.667Z,90.50
2018-08-20T07:34:16.222Z,90.50
2018-08-20T07:35:21.665Z,90.50
2018-08-20T07:36:30.691Z,90.60
2018-08-20T07:37:35.535Z,90.50
2018-08-20T07:38:39.983Z,90.50
2018-08-20T07:39:45.766Z,90.50
2018-08-20T07:40:52.904Z,90.40
2018-08-20T07:41:57.625Z,90.50
2018-08-20T07:43:02.618Z,90.50
2018-08-20T07:44:07.157Z,90.50
2018-08-20T07:45:12.368Z,90.50
2018-08-20T07:46:17.611Z,90.40
2018-08-20T07:47:22.394Z,90.50
2018-08-20T07:48:27.199Z,90.40
2018-08-20T07:49:34.099Z,90.40
2018-08-20T07:51:54.186Z,90.50
2018-08-20T07:53:01.340Z,90.40
2018-08-20T07:54:06.617Z,90.40
2018-08-20T07:55:11.159Z,90.30
2018-08-20T07:56:15.635Z,90.20
2018-08-20T07:57:20.387Z,90.10
2018-08-20T07:58:25.262Z,90.20
2018-08-20T07:59:30.101Z,90.20
2018-08-20T08:00:34.332Z,90.30
2018-08-20T08:01:46.006Z,90.30
2018-08-20T08:02:51.280Z,90.30
2018-08-20T08:03:57.399Z,90.30
2018-08-20T08:05:01.997Z,90.20
2018-08-20T08:06:07.145Z,90.30
2018-08-20T08:07:11.536Z,90.20
2018-08-20T08:08:16.853Z,90.20
2018-08-20T08:09:22.683Z,90.10
2018-08-20T08:10:31.803Z,90.10
2018-08-20T08:11:41.222Z,90.10
2018-08-20T08:12:46.450Z,90.00
2018-08-20T08:13:50.965Z,90.10
2018-08-20T08:14:55.536Z,90.10
2018-08-20T08:16:01.184Z,90.00
2018-08-20T08:17:06.096Z,90.00
2018-08-20T08:18:10.689Z,90.10
2018-08-20T08:19:15.293Z,90.10
2018-08-20T08:20:19.783Z,90.10
2018-08-20T08:21:24.425Z,90.40
2018-08-20T08:22:29.309Z,90.20
2018-08-20T08:23:34.244Z,90.20
2018-08-20T08:24:39.199Z,90.30
2018-08-20T08:25:43.477Z,90.20
2018-08-20T08:26:49.264Z,90.10
2018-08-20T08:27:54.112Z,90.00
2018-08-20T08:28:58.670Z,89.70
2018-08-20T08:30:04.081Z,89.70
2018-08-20T08:31:09.288Z,89.70
2018-08-20T08:32:19.819Z,89.80
2018-08-20T08:33:26.661Z,89.70
2018-08-20T08:34:32.450Z,89.80
2018-08-20T08:35:40.295Z,89.80
2018-08-20T08:36:49.546Z,89.60
2018-08-20T08:38:03.027Z,89.60
2018-08-20T08:39:12.380Z,89.80
2018-08-20T08:40:19.391Z,89.50
2018-08-20T08:41:26.363Z,89.50
2018-08-20T08:45:55.045Z,89.50
2018-08-20T08:47:00.128Z,89.30
2018-08-20T08:48:05.339Z,89.40
2018-08-20T08:49:12.082Z,89.50
2018-08-20T08:50:18.778Z,89.60
2018-08-20T08:51:23.165Z,89.80
2018-08-20T08:52:31.701Z,89.80
2018-08-20T08:53:36.451Z,89.80
2018-08-20T08:54:41.720Z,90.00
2018-08-20T08:55:51.369Z,90.00
2018-08-20T08:57:00.454Z,90.00
2018-08-20T08:58:11.097Z,89.90
2018-08-20T08:59:16.928Z,89.80
2018-08-20T09:00:22.409Z,89.90
2018-08-20T09:01:27.576Z,90.00
2018-08-20T09:02:34.123Z,90.10
2018-08-20T09:03:42.219Z,90.20
2018-08-20T09:04:49.602Z,90.10
2018-08-20T09:05:55.381Z,90.20
2018-08-20T09:07:07.331Z,90.20
2018-08-20T09:08:16.277Z,90.20
2018-08-20T09:09:23.687Z,90.30
2018-08-20T09:10:32.300Z,90.30
2018-08-20T09:11:41.914Z,90.30
2018-08-20T09:12:51.154Z,90.40
2018-08-20T09:14:02.974Z,90.50
2018-08-20T09:15:15.711Z,90.60
2018-08-20T09:16:21.361Z,90.80
2018-08-20T09:17:28.018Z,90.70
2018-08-20T09:18:33.218Z,90.70
2018-08-20T09:19:39.279Z,90.70
2018-08-20T09:20:54.793Z,90.70
2018-08-20T09:22:01.616Z,90.70
2018-08-20T09:23:07.550Z,90.70
2018-08-20T09:24:28.367Z,90.80
2018-08-20T09:25:33.188Z,90.70
2018-08-20T09:26:38.031Z,90.70
2018-08-20T09:27:43.424Z,90.60
2018-08-20T09:28:52.435Z,90.60
2018-08-20T09:29:56.925Z,90.60
2018-08-20T09:31:03.223Z,90.70
2018-08-20T09:32:08.331Z,90.70
2018-08-20T09:33:12.788Z,90.80
2018-08-20T09:34:18.124Z,90.80
2018-08-20T09:35:22.977Z,90.80
2018-08-20T09:36:28.214Z,90.90
2018-08-20T09:37:37.796Z,90.90
2018-08-20T09:38:42.409Z,90.90
2018-08-20T09:39:52.568Z,90.90
2018-08-20T09:40:58.724Z,91.00
2018-08-20T09:42:07.673Z,91.40
2018-08-20T09:43:12.557Z,91.30
2018-08-20T09:44:18.392Z,91.50
2018-08-20T09:45:37.757Z,91.60
2018-08-20T09:46:48.083Z,92.30
2018-08-20T09:47:56.266Z,93.40
2018-08-20T09:49:02.516Z,93.70
2018-08-20T09:50:11.109Z,93.80
2018-08-20T09:51:16.364Z,93.90
2018-08-20T09:52:23.564Z,94.20
2018-08-20T09:53:29.236Z,94.50
2018-08-20T09:54:34.101Z,95.00
2018-08-20T09:55:51.897Z,94.60
2018-08-20T09:57:03.674Z,94.80
2018-08-20T09:58:09.833Z,94.60
2018-08-20T09:59:15.910Z,94.70
2018-08-20T10:02:28.091Z,95.10
2018-08-20T10:03:50.081Z,94.50
2018-08-20T10:05:00.112Z,94.30
2018-08-20T10:07:47.681Z,94.00
2018-08-20T10:09:01.766Z,93.60
2018-08-20T10:10:14.790Z,93.80
2018-08-20T10:11:24.274Z,93.10
2018-08-20T10:14:20.488Z,93.20
2018-08-20T10:15:28.243Z,93.00
2018-08-20T10:16:34.213Z,92.70
2018-08-20T10:18:19.473Z,92.60
2018-08-20T10:19:57.226Z,92.80
2018-08-20T10:23:15.467Z,92.60
2018-08-20T10:24:34.042Z,92.40
2018-08-20T10:26:11.029Z,92.30
2018-08-20T10:27:29.601Z,92.50
2018-08-20T10:28:36.302Z,92.50
2018-08-20T10:29:45.545Z,92.50
2018-08-20T10:30:51.057Z,92.50
2018-08-20T10:31:59.703Z,92.60
2018-08-20T10:33:08.459Z,92.70
2018-08-20T10:34:16.787Z,92.70
2018-08-20T10:35:29.110Z,92.70
2018-08-20T10:36:49.277Z,92.80
2018-08-20T10:37:54.816Z,92.90
2018-08-20T10:39:06.974Z,92.70
2018-08-20T10:40:38.995Z,92.80
2018-08-20T10:41:52.810Z,93.00
2018-08-20T10:43:05.196Z,93.10
2018-08-20T10:44:21.264Z,93.30
2018-08-20T10:45:34.625Z,93.40
2018-08-20T10:46:42.146Z,93.40
2018-08-20T10:48:10.600Z,93.70
2018-08-20T10:49:34.556Z,93.80
2018-08-20T10:52:52.557Z,94.00
2018-08-20T10:53:59.568Z,94.20
2018-08-20T10:55:23.039Z,94.50
2018-08-20T11:00:31.796Z,95.10
2018-08-20T11:01:43.528Z,94.90
2018-08-20T11:02:50.656Z,95.00
2018-08-20T11:04:21.705Z,95.20
2018-08-20T11:06:22.333Z,95.00
2018-08-20T11:07:56.846Z,95.70
2018-08-20T11:09:08.230Z,95.80
2018-08-20T11:10:56.549Z,96.00
2018-08-20T11:12:07.178Z,96.50
2018-08-20T11:15:21.708Z,97.50
2018-08-20T11:19:30.570Z,96.90
2018-08-20T11:22:31.297Z,97.10
2018-08-20T11:24:08.537Z,97.50
2018-08-20T11:25:36.397Z,97.40
2018-08-20T11:27:11.015Z,97.80
2018-08-20T11:28:17.848Z,97.80
2018-08-20T11:29:35.480Z,97.50
2018-08-20T11:30:41.741Z,98.20
2018-08-20T11:32:18.424Z,98.30
2018-08-20T11:42:24.445Z,99.50
2018-08-20T11:44:02.350Z,99.90
2018-08-20T11:47:03.784Z,99.90
2018-08-20T11:48:11.399Z,99.90
2018-08-20T11:49:45.507Z,99.50
2018-08-20T11:50:52.377Z,99.30
2018-08-20T11:51:59.763Z,99.60
2018-08-20T11:53:08.463Z,99.70
2018-08-20T11:54:16.441Z,99.80
2018-08-20T11:55:26.201Z,99.50
2018-08-20T12:01:56.539Z,98.50
2018-08-20T12:03:05.168Z,98.80
2018-08-20T12:04:21.229Z,98.70
2018-08-20T12:05:26.365Z,99.10
2018-08-20T12:06:31.119Z,99.40
2018-08-20T12:07:36.519Z,97.90
2018-08-20T12:08:45.122Z,97.60
2018-08-20T12:10:19.425Z,97.90
2018-08-20T12:11:27.825Z,96.90
2018-08-20T12:12:48.536Z,97.40
2018-08-20T12:14:03.095Z,96.80
2018-08-20T12:15:10.404Z,96.40
2018-08-20T12:16:28.823Z,96.60
2018-08-20T12:17:50.389Z,97.20
2018-08-20T12:19:55.898Z,96.80
2018-08-20T12:21:44.422Z,95.60
2018-08-20T12:23:13.712Z,95.60
2018-08-20T12:28:20.776Z,95.40
2018-08-20T12:29:30.187Z,95.20
2018-08-20T12:30:34.791Z,95.00
2018-08-20T12:31:45.087Z,95.10
2018-08-20T12:32:51.537Z,95.10
2018-08-20T12:33:56.713Z,95.30
2018-08-20T12:35:06.098Z,95.80
2018-08-20T12:36:16.098Z,95.00
2018-08-20T12:37:28.245Z,95.10
2018-08-20T12:38:33.816Z,95.10
2018-08-20T12:39:38.861Z,95.10
2018-08-20T12:40:44.232Z,94.20
2018-08-20T12:41:51.773Z,94.20
2018-08-20T12:42:56.536Z,94.30
2018-08-20T12:44:22.105Z,93.90
2018-08-20T12:45:51.438Z,93.60
2018-08-20T12:47:04.809Z,92.90
2018-08-20T12:48:13.096Z,92.30
2018-08-20T12:49:24.414Z,92.40
2018-08-20T12:50:32.144Z,92.10
2018-08-20T12:51:37.425Z,91.80
2018-08-20T12:52:47.117Z,91.50
2018-08-20T12:53:52.682Z,91.80
2018-08-20T12:55:04.089Z,91.70
2018-08-20T12:56:22.207Z,92.10
2018-08-20T12:57:27.748Z,91.70
2018-08-20T12:58:32.390Z,91.10
2018-08-20T12:59:38.772Z,90.70
2018-08-20T13:00:44.660Z,91.20
2018-08-20T13:01:50.504Z,90.70
2018-08-20T13:02:56.402Z,90.30
2018-08-20T13:04:06.102Z,90.40
2018-08-20T13:05:10.814Z,91.20
2018-08-20T13:06:16.617Z,90.40
2018-08-20T13:07:25.255Z,90.20
2018-08-20T13:08:43.302Z,90.50
2018-08-20T13:10:15.988Z,90.80
2018-08-20T13:11:29.627Z,90.90
2018-08-20T13:12:41.201Z,91.20
2018-08-20T13:16:29.069Z,90.90
2018-08-20T13:19:29.568Z,90.00
2018-08-20T13:20:59.247Z,90.70
2018-08-20T13:22:07.581Z,90.50
2018-08-20T13:25:08.965Z,90.10
2018-08-20T13:26:14.623Z,90.30
2018-08-20T13:27:39.092Z,89.30
2018-08-20T13:28:54.853Z,88.70
2018-08-20T13:30:03.493Z,88.80
2018-08-20T13:31:15.094Z,89.90
2018-08-20T13:32:27.534Z,90.10
2018-08-20T13:33:34.661Z,90.20
2018-08-20T13:34:40.514Z,88.90
2018-08-20T13:35:53.646Z,89.20
2018-08-20T13:37:16.294Z,89.00
2018-08-20T13:38:24.716Z,88.10
2018-08-20T13:39:29.626Z,87.70
2018-08-20T13:40:34.515Z,86.60
2018-08-20T13:41:46.106Z,87.30
2018-08-20T13:42:52.083Z,87.20
2018-08-20T13:43:57.317Z,85.10
2018-08-20T13:45:04.973Z,85.90
2018-08-20T13:48:14.815Z,85.10
2018-08-20T13:49:47.602Z,85.30
2018-08-20T13:51:06.045Z,85.00
2018-08-20T13:54:07.511Z,85.50
2018-08-20T13:55:14.339Z,84.30
2018-08-20T13:59:07.588Z,83.70
2018-08-20T14:00:12.930Z,84.20
2018-08-20T14:01:21.990Z,84.80
2018-08-20T14:04:26.835Z,84.90
2018-08-20T14:05:35.354Z,86.00
2018-08-20T14:06:39.845Z,86.20
2018-08-20T14:07:44.772Z,85.80
2018-08-20T14:08:49.501Z,85.80
2018-08-20T14:09:54.383Z,86.00
2018-08-20T14:10:59.186Z,85.20
2018-08-20T14:12:18.196Z,85.30
2018-08-20T14:13:24.740Z,85.50
2018-08-20T14:14:39.972Z,85.60
2018-08-20T14:15:51.494Z,85.90
2018-08-20T14:17:17.082Z,86.20
2018-08-20T14:18:27.205Z,85.80
2018-08-20T14:19:40.086Z,84.00
2018-08-20T14:20:55.288Z,84.30
2018-08-20T14:24:08.281Z,84.20
2018-08-20T14:25:35.329Z,84.60
2018-08-20T14:26:41.107Z,84.60
2018-08-20T14:27:47.081Z,84.30
2018-08-20T14:28:52.561Z,83.70
2018-08-20T14:29:57.423Z,83.70
2018-08-20T14:31:14.392Z,84.00
2018-08-20T14:34:19.022Z,83.90
2018-08-20T14:35:35.911Z,83.70
2018-08-20T14:38:45.048Z,83.90
2018-08-20T14:39:50.221Z,84.10
2018-08-20T14:41:13.125Z,83.90
2018-08-20T14:42:17.901Z,83.50
2018-08-20T14:43:26.515Z,82.40
2018-08-20T14:44:35.376Z,81.60
2018-08-20T14:45:47.389Z,80.80
2018-08-20T14:46:54.057Z,80.90
2018-08-20T14:48:01.038Z,80.60
2018-08-20T14:49:14.652Z,78.70
2018-08-20T14:50:21.168Z,78.70
2018-08-20T14:51:30.720Z,78.80
2018-08-20T14:52:36.139Z,79.00
2018-08-20T14:53:43.464Z,79.00
2018-08-20T14:54:49.093Z,79.00
2018-08-20T14:56:33.721Z,79.20
2018-08-20T14:58:08.380Z,77.50
2018-08-20T14:59:27.061Z,77.60
2018-08-20T15:02:00.564Z,77.00
2018-08-20T15:03:09.231Z,76.30
2018-08-20T15:04:18.554Z,76.80
2018-08-20T15:05:23.274Z,76.80
2018-08-20T15:06:31.410Z,76.80
2018-08-20T15:07:39.534Z,77.20
2018-08-20T15:08:57.420Z,77.10
2018-08-20T15:10:10.100Z,77.20
2018-08-20T15:11:16.662Z,77.50
2018-08-20T15:12:22.808Z,77.70
2018-08-20T15:13:43.341Z,77.70
2018-08-20T15:14:48.670Z,77.40
2018-08-20T15:15:59.478Z,77.80
2018-08-20T15:17:06.881Z,77.80
2018-08-20T15:18:26.077Z,77.80
2018-08-20T15:19:35.090Z,77.90
2018-08-20T15:20:39.894Z,78.20
2018-08-20T15:21:46.201Z,77.60
2018-08-20T15:22:50.821Z,78.10
2018-08-20T15:23:56.319Z,77.30
2018-08-20T15:25:01.506Z,77.20
2018-08-20T15:26:08.088Z,77.00
2018-08-20T15:27:15.168Z,76.90
2018-08-20T15:28:23.237Z,76.50
2018-08-20T15:29:36.643Z,76.60
2018-08-20T15:30:48.772Z,76.90
2018-08-20T15:31:54.245Z,77.00
2018-08-20T15:32:59.903Z,77.40
2018-08-20T15:34:10.593Z,77.40
2018-08-20T15:35:18.251Z,77.50
2018-08-20T15:36:24.200Z,77.70
2018-08-20T15:37:29.260Z,77.70
2018-08-20T15:38:33.884Z,77.90
2018-08-20T15:39:39.921Z,78.20
2018-08-20T15:40:45.020Z,79.00
2018-08-20T15:41:52.217Z,79.70
2018-08-20T15:42:58.624Z,80.30
2018-08-20T15:44:11.105Z,80.60
2018-08-20T15:45:16.429Z,81.10
2018-08-20T15:46:25.186Z,81.70
2018-08-20T15:47:32.235Z,81.80