createdAt,value
2023-11-30T00:01:42.460Z,16.43
2023-11-30T00:16:44.229Z,14.00
2023-11-30T00:31:46.092Z,12.60
2023-11-30T00:46:47.866Z,13.13
2023-11-30T01:01:49.629Z,13.20
2023-11-30T01:16:51.400Z,15.27
2023-11-30T01:31:53.144Z,16.50
2023-11-30T01:46:55.699Z,16.67
2023-11-30T02:01:58.543Z,14.73
2023-11-30T02:17:00.351Z,11.80
2023-11-30T02:32:02.071Z,13.70
2023-11-30T02:47:03.990Z,12.80
2023-11-30T03:02:06.728Z,10.63
2023-11-30T03:17:08.475Z,11.30
2023-11-30T03:32:10.272Z,11.60
2023-11-30T03:47:12.126Z,12.37
2023-11-30T04:02:14.077Z,10.47
2023-11-30T04:17:15.838Z,13.73
2023-11-30T04:32:17.613Z,15.77
2023-11-30T04:47:19.326Z,18.77
2023-11-30T05:02:21.170Z,16.40
2023-11-30T05:17:22.881Z,17.17
2023-11-30T05:32:24.551Z,16.70
2023-11-30T05:47:26.559Z,19.17
2023-11-30T06:02:29.240Z,22.37
2023-11-30T06:17:30.978Z,19.00
2023-11-30T06:32:32.732Z,20.47
2023-11-30T06:47:34.542Z,20.83
2023-11-30T07:02:36.433Z,29.00
2023-11-30T07:17:38.264Z,22.70
2023-11-30T07:32:40.411Z,27.90
2023-11-30T07:47:42.148Z,28.63
2023-11-30T08:02:44.185Z,27.87
2023-11-30T08:17:47.485Z,26.57
2023-11-30T08:32:49.298Z,23.50
2023-11-30T08:47:52.132Z,23.20
2023-11-30T09:02:53.860Z,29.40
2023-11-30T09:17:57.847Z,17.30
2023-11-30T09:32:59.717Z,23.70
2023-11-30T09:48:01.699Z,26.40
2023-11-30T10:03:07.027Z,20.73
2023-11-30T10:18:09.182Z,21.77
2023-11-30T10:33:16.028Z,47.47
2023-11-30T10:48:20.059Z,43.03
2023-11-30T11:03:22.967Z,49.83
2023-11-30T11:18:31.533Z,45.20
2023-11-30T11:33:33.411Z,39.43
2023-11-30T11:48:35.171Z,43.33
2023-11-30T12:03:51.617Z,41.07
2023-11-30T12:18:53.938Z,49.70
2023-11-30T12:33:56.684Z,47.23
2023-11-30T12:48:58.483Z,51.80
2023-11-30T13:04:01.788Z,55.70
2023-11-30T13:19:04.608Z,52.60
2023-11-30T13:34:06.499Z,53.73
2023-11-30T13:49:14.017Z,50.20
2023-11-30T14:04:15.827Z,50.47
2023-11-30T14:19:17.746Z,49.67
2023-11-30T14:34:19.402Z,45.33
2023-11-30T14:49:21.193Z,51.47
2023-11-30T15:04:23.034Z,51.60
2023-11-30T15:19:24.787Z,62.33
2023-11-30T15:34:26.469Z,66.20
2023-11-30T15:49:28.957Z,83.17
2023-11-30T16:04:31.935Z,82.47
2023-11-30T16:19:36.945Z,82.60
2023-11-30T16:34:38.700Z,72.07
2023-11-30T16:49:40.442Z,59.20
2023-11-30T17:04:43.799Z,72.13
2023-11-30T17:19:45.535Z,93.23
2023-11-30T17:34:47.421Z,71.60
2023-11-30T17:49:49.266Z,72.40
2023-11-30T18:04:51.708Z,80.80
2023-11-30T18:19:53.429Z,68.97
2023-11-30T18:34:56.698Z,56.17
2023-11-30T18:49:58.430Z,66.67
2023-11-30T19:05:00.299Z,68.77
2023-11-30T19:20:02.177Z,63.30
2023-11-30T19:35:04.870Z,65.27
2023-11-30T19:50:07.469Z,51.57
2023-11-30T20:05:10.177Z,51.30
2023-11-30T20:20:12.253Z,46.10
2023-11-30T20:35:14.049Z,53.40
2023-11-30T20:50:15.790Z,46.07
2023-11-30T21:05:19.040Z,44.30
2023-11-30T21:20:20.900Z,53.73
2023-11-30T21:35:22.608Z,39.80
2023-11-30T21:50:26.303Z,32.73
2023-11-30T22:05:35.891Z,30.40
2023-11-30T22:20:38.632Z,31.33
2023-11-30T22:35:43.085Z,30.83
2023-11-30T22:50:44.990Z,31.53
2023-11-30T23:05:46.769Z,27.90
2023-11-30T23:20:48.505Z,28.07
2023-11-30T23:35:50.412Z,25.40
2023-11-30T23:50:52.104Z,25.57
