createdAt,value
2022-12-08T00:01:47.975Z,17.70
2022-12-08T00:04:16.492Z,17.50
2022-12-08T00:07:03.039Z,20.03
2022-12-08T00:09:38.655Z,16.77
2022-12-08T00:12:09.804Z,17.27
2022-12-08T00:14:40.491Z,18.40
2022-12-08T00:17:11.935Z,16.60
2022-12-08T00:19:40.927Z,16.73
2022-12-08T00:22:10.814Z,15.73
2022-12-08T00:24:40.811Z,16.33
2022-12-08T00:27:11.036Z,15.43
2022-12-08T00:29:39.705Z,16.20
2022-12-08T00:32:09.439Z,15.60
2022-12-08T00:34:37.631Z,14.80
2022-12-08T00:37:06.332Z,15.80
2022-12-08T00:39:34.769Z,15.60
2022-12-08T00:42:14.844Z,15.70
2022-12-08T00:44:43.776Z,17.50
2022-12-08T00:47:14.777Z,15.70
2022-12-08T00:49:43.412Z,15.90
2022-12-08T00:52:12.766Z,17.47
2022-12-08T00:54:40.906Z,18.23
2022-12-08T00:57:08.998Z,18.20
2022-12-08T00:59:37.151Z,16.83
2022-12-08T01:02:05.307Z,15.07
2022-12-08T01:04:34.938Z,15.23
2022-12-08T01:07:03.087Z,16.43
2022-12-08T01:09:31.146Z,16.27
2022-12-08T01:11:59.317Z,16.37
2022-12-08T01:14:27.844Z,16.87
2022-12-08T01:16:56.420Z,17.83
2022-12-08T01:19:24.748Z,18.30
2022-12-08T01:21:54.486Z,18.00
2022-12-08T01:24:22.813Z,18.43
2022-12-08T01:26:52.255Z,17.43
2022-12-08T01:29:20.761Z,19.20
2022-12-08T01:31:49.339Z,17.43
2022-12-08T01:34:17.496Z,18.27
2022-12-08T01:36:45.760Z,19.17
2022-12-08T01:39:19.133Z,17.70
2022-12-08T01:41:48.717Z,19.50
2022-12-08T01:44:53.475Z,20.13
2022-12-08T01:47:22.991Z,17.27
2022-12-08T01:49:51.275Z,19.50
2022-12-08T01:52:23.287Z,19.20
2022-12-08T01:54:57.377Z,18.40
2022-12-08T01:57:29.557Z,18.00
2022-12-08T02:00:03.195Z,16.77
2022-12-08T02:02:38.326Z,17.53
2022-12-08T02:05:08.185Z,18.90
2022-12-08T02:07:37.357Z,17.53
2022-12-08T02:10:08.201Z,20.20
2022-12-08T02:12:36.378Z,20.87
2022-12-08T02:15:05.775Z,20.00
2022-12-08T02:17:47.841Z,19.93
2022-12-08T02:20:35.923Z,20.27
2022-12-08T02:23:14.902Z,18.70
2022-12-08T02:26:02.012Z,18.33
2022-12-08T02:29:07.116Z,19.13
2022-12-08T02:31:49.111Z,19.37
2022-12-08T02:34:27.920Z,19.63
2022-12-08T02:37:05.040Z,17.77
2022-12-08T02:39:40.593Z,17.20
2022-12-08T02:42:13.744Z,16.50
2022-12-08T02:44:47.320Z,16.17
2022-12-08T02:47:19.757Z,16.97
2022-12-08T02:49:49.469Z,17.90
2022-12-08T02:52:44.088Z,17.53
2022-12-08T02:55:25.494Z,18.93
2022-12-08T02:58:35.488Z,17.20
2022-12-08T03:01:16.152Z,20.30
2022-12-08T03:03:52.608Z,19.50
2022-12-08T03:06:30.694Z,18.57
2022-12-08T03:09:05.015Z,21.20
2022-12-08T03:11:38.464Z,20.93
2022-12-08T03:14:08.918Z,21.87
2022-12-08T03:16:41.220Z,19.37
2022-12-08T03:19:14.993Z,19.90
2022-12-08T03:21:48.211Z,20.60
2022-12-08T03:24:18.676Z,21.40
2022-12-08T03:26:49.912Z,20.00
2022-12-08T03:29:18.250Z,23.03
2022-12-08T03:31:53.226Z,22.00
2022-12-08T03:34:22.931Z,22.47
2022-12-08T03:36:52.500Z,23.13
2022-12-08T03:39:20.643Z,22.37
2022-12-08T03:41:48.991Z,23.63
2022-12-08T03:44:17.191Z,24.83
2022-12-08T03:46:45.918Z,26.10
2022-12-08T03:49:14.082Z,23.37
2022-12-08T03:51:42.247Z,21.57
2022-12-08T03:54:11.911Z,22.27
2022-12-08T03:56:40.389Z,22.70
2022-12-08T03:59:09.056Z,22.67
2022-12-08T04:01:37.536Z,21.70
2022-12-08T04:04:05.945Z,24.23
2022-12-08T04:06:34.305Z,21.77
2022-12-08T04:09:02.995Z,22.10
2022-12-08T04:11:32.497Z,24.47
2022-12-08T04:14:01.031Z,24.13
2022-12-08T04:16:29.303Z,22.10
2022-12-08T04:18:57.683Z,22.50
2022-12-08T04:21:25.927Z,22.83
2022-12-08T04:24:00.752Z,22.10
2022-12-08T04:26:29.967Z,20.17
2022-12-08T04:28:59.520Z,21.20
2022-12-08T04:31:27.811Z,21.33
2022-12-08T04:33:56.201Z,20.87
2022-12-08T04:36:24.275Z,20.93
2022-12-08T04:38:52.417Z,21.73
2022-12-08T04:41:21.613Z,20.63
2022-12-08T04:43:49.744Z,20.93
2022-12-08T04:46:19.325Z,22.27
2022-12-08T04:48:47.591Z,19.17
2022-12-08T04:51:18.055Z,20.13
2022-12-08T04:53:47.511Z,18.50
2022-12-08T04:56:17.267Z,18.90
2022-12-08T04:58:45.851Z,19.27
2022-12-08T05:01:14.600Z,20.13
2022-12-08T05:03:44.185Z,19.93
2022-12-08T05:06:14.430Z,20.43
2022-12-08T05:08:43.043Z,19.67
2022-12-08T05:11:13.029Z,20.53
2022-12-08T05:13:41.576Z,18.87
2022-12-08T05:16:12.233Z,19.13
2022-12-08T05:18:41.461Z,19.90
2022-12-08T05:21:11.169Z,32.00
2022-12-08T05:23:39.335Z,30.77
2022-12-08T05:26:07.921Z,35.97
2022-12-08T05:28:44.090Z,31.07
2022-12-08T05:31:12.954Z,29.23
2022-12-08T05:33:41.912Z,28.10
2022-12-08T05:36:14.614Z,31.77
2022-12-08T05:38:43.268Z,31.33
2022-12-08T05:41:14.554Z,30.27
2022-12-08T05:43:42.661Z,32.70
2022-12-08T05:46:11.162Z,28.13
2022-12-08T05:48:39.882Z,29.50
2022-12-08T05:51:17.094Z,26.40
2022-12-08T05:53:46.686Z,27.53
2022-12-08T05:56:15.126Z,28.70
2022-12-08T05:58:43.431Z,27.80
2022-12-08T06:01:20.555Z,26.37
2022-12-08T06:03:48.715Z,28.03
2022-12-08T06:06:17.155Z,27.27
2022-12-08T06:08:46.762Z,25.00
2022-12-08T06:11:19.939Z,26.57
2022-12-08T06:13:48.301Z,27.17
2022-12-08T06:16:16.605Z,28.00
2022-12-08T06:18:44.746Z,27.63
2022-12-08T06:21:15.980Z,27.60
2022-12-08T06:23:45.032Z,28.07
2022-12-08T06:26:16.399Z,27.00
2022-12-08T06:28:44.929Z,26.43
2022-12-08T06:31:16.278Z,25.43
2022-12-08T06:33:44.791Z,25.70
2022-12-08T06:36:14.333Z,26.00
2022-12-08T06:38:43.973Z,25.67
2022-12-08T06:41:14.571Z,26.50
2022-12-08T06:43:43.202Z,29.37
2022-12-08T06:46:13.549Z,28.27
2022-12-08T06:48:41.844Z,28.30
2022-12-08T06:51:11.324Z,25.87
2022-12-08T06:53:39.970Z,24.13
2022-12-08T06:56:09.388Z,24.60
2022-12-08T06:58:39.077Z,23.77
2022-12-08T07:01:11.233Z,21.40
2022-12-08T07:03:40.175Z,22.57
2022-12-08T07:06:08.675Z,20.20
2022-12-08T07:08:36.870Z,21.23
2022-12-08T07:11:09.217Z,19.87
2022-12-08T07:13:38.784Z,18.93
2022-12-08T07:16:08.929Z,20.73
2022-12-08T07:18:38.069Z,21.10
2022-12-08T07:21:07.739Z,17.70
2022-12-08T07:23:36.655Z,21.00
2022-12-08T07:26:07.880Z,18.60
2022-12-08T07:28:40.035Z,20.60
2022-12-08T07:31:09.662Z,20.17
2022-12-08T07:33:38.015Z,21.47
2022-12-08T07:36:07.511Z,20.07
2022-12-08T07:38:35.639Z,19.40
2022-12-08T07:41:03.912Z,17.63
2022-12-08T07:43:32.304Z,18.03
2022-12-08T07:46:02.021Z,17.07
2022-12-08T07:48:30.541Z,18.17
2022-12-08T07:51:02.566Z,18.17
2022-12-08T07:53:31.330Z,20.33
2022-12-08T07:55:59.695Z,22.40
2022-12-08T07:58:28.361Z,19.27
2022-12-08T08:00:57.925Z,21.30
2022-12-08T08:03:27.594Z,19.80
2022-12-08T08:05:55.800Z,21.87
2022-12-08T08:08:23.919Z,20.07
2022-12-08T08:10:52.103Z,20.90
2022-12-08T08:13:20.291Z,21.20
2022-12-08T08:15:48.657Z,20.40
2022-12-08T08:18:17.129Z,18.00
2022-12-08T08:20:46.684Z,17.60
2022-12-08T08:23:14.801Z,16.63
2022-12-08T08:25:42.992Z,16.33
2022-12-08T08:28:11.250Z,17.77
2022-12-08T08:30:39.450Z,20.03
2022-12-08T08:33:07.768Z,17.30
2022-12-08T08:35:36.452Z,23.23
2022-12-08T08:38:06.088Z,21.23
2022-12-08T08:40:34.230Z,22.17
2022-12-08T08:43:02.464Z,24.23
2022-12-08T08:45:30.620Z,21.80
2022-12-08T08:47:58.749Z,24.03
2022-12-08T08:50:29.507Z,20.87
2022-12-08T08:53:01.082Z,20.43
2022-12-08T08:55:30.702Z,20.57
2022-12-08T08:57:58.814Z,20.93
2022-12-08T09:00:27.938Z,22.27
2022-12-08T09:02:56.072Z,23.40
2022-12-08T09:05:24.194Z,24.73
2022-12-08T09:07:52.417Z,26.53
2022-12-08T09:10:20.689Z,25.17
2022-12-08T09:12:50.211Z,24.00
2022-12-08T09:15:20.778Z,22.00
2022-12-08T09:17:49.051Z,20.83
2022-12-08T09:20:17.199Z,23.23
2022-12-08T09:22:45.350Z,22.03
2022-12-08T09:25:13.570Z,23.17
2022-12-08T09:27:41.684Z,23.00
2022-12-08T09:30:12.458Z,25.93
2022-12-08T09:32:40.561Z,34.20
2022-12-08T09:35:09.562Z,32.27
2022-12-08T09:37:37.700Z,31.73
2022-12-08T09:40:07.689Z,31.93
2022-12-08T09:42:44.288Z,30.97
2022-12-08T09:45:15.625Z,25.23
2022-12-08T09:47:46.421Z,28.47
2022-12-08T09:50:20.921Z,29.20
2022-12-08T09:53:00.523Z,26.00
2022-12-08T09:55:41.766Z,29.17
2022-12-08T09:58:20.955Z,29.63
2022-12-08T10:00:50.412Z,29.80
2022-12-08T10:03:19.246Z,29.00
2022-12-08T10:05:56.021Z,31.43
2022-12-08T10:08:32.587Z,32.43
2022-12-08T10:11:04.784Z,29.93
2022-12-08T10:13:40.617Z,28.63
2022-12-08T10:16:26.574Z,25.57
2022-12-08T10:19:02.737Z,22.40
2022-12-08T10:21:33.795Z,20.30
2022-12-08T10:24:10.949Z,21.83
2022-12-08T10:26:39.070Z,23.27
2022-12-08T10:29:07.375Z,28.10
2022-12-08T10:31:36.897Z,28.90
2022-12-08T10:34:17.463Z,27.83
2022-12-08T10:36:56.343Z,27.07
2022-12-08T10:39:38.663Z,24.10
2022-12-08T10:42:19.049Z,24.37
2022-12-08T10:45:15.394Z,18.80
2022-12-08T10:47:53.933Z,16.43
2022-12-08T10:50:25.557Z,18.90
2022-12-08T10:52:57.727Z,18.27
2022-12-08T10:55:26.464Z,18.73
2022-12-08T10:57:55.018Z,20.27
2022-12-08T11:00:27.224Z,21.67
2022-12-08T11:03:00.560Z,18.90
2022-12-08T11:05:32.258Z,20.10
2022-12-08T11:08:01.069Z,20.30
2022-12-08T11:10:35.968Z,17.87
2022-12-08T11:13:08.291Z,18.63
2022-12-08T11:15:41.662Z,19.67
2022-12-08T11:18:28.207Z,17.93
2022-12-08T11:21:02.836Z,20.40
2022-12-08T11:23:31.629Z,21.67
2022-12-08T11:26:06.648Z,19.50
2022-12-08T11:28:34.927Z,18.47
2022-12-08T11:31:12.973Z,16.37
2022-12-08T11:33:44.244Z,20.67
2022-12-08T11:36:16.293Z,24.80
2022-12-08T11:38:48.563Z,33.40
2022-12-08T11:41:20.412Z,34.73
2022-12-08T11:43:55.273Z,33.87
2022-12-08T11:46:26.830Z,33.03
2022-12-08T11:49:06.247Z,31.50
2022-12-08T11:51:39.434Z,29.60
2022-12-08T11:54:18.130Z,25.00
2022-12-08T11:56:49.385Z,25.43
2022-12-08T11:59:24.351Z,22.83
2022-12-08T12:01:52.723Z,22.67
2022-12-08T12:04:30.918Z,23.33
2022-12-08T12:07:28.575Z,20.97
2022-12-08T12:10:16.845Z,23.83
2022-12-08T12:12:58.719Z,22.93
2022-12-08T12:16:07.972Z,22.77
2022-12-08T12:18:41.447Z,24.10
2022-12-08T12:21:17.058Z,23.23
2022-12-08T12:23:49.144Z,22.90
2022-12-08T12:26:23.680Z,24.93
2022-12-08T12:28:54.545Z,23.50
2022-12-08T12:31:26.717Z,21.30
2022-12-08T12:33:58.642Z,19.83
2022-12-08T12:36:28.331Z,19.97
2022-12-08T12:39:04.213Z,21.27
2022-12-08T12:41:38.773Z,23.73
2022-12-08T12:44:25.029Z,22.00
2022-12-08T12:47:00.984Z,22.13
2022-12-08T12:49:52.206Z,21.17
2022-12-08T12:52:47.377Z,20.57
2022-12-08T12:55:27.391Z,20.40
2022-12-08T12:57:57.015Z,21.70
2022-12-08T13:00:26.506Z,21.90
2022-12-08T13:02:56.668Z,19.70
2022-12-08T13:05:28.377Z,17.40
2022-12-08T13:08:00.849Z,17.27
2022-12-08T13:10:32.593Z,19.97
2022-12-08T13:13:07.876Z,22.67
2022-12-08T13:15:39.358Z,21.27
2022-12-08T13:18:09.041Z,20.03
2022-12-08T13:20:44.009Z,39.80
2022-12-08T13:23:31.070Z,22.87
2022-12-08T13:26:27.012Z,19.80
2022-12-08T13:29:16.839Z,18.90
2022-12-08T13:31:50.939Z,23.60
2022-12-08T13:34:23.686Z,20.80
2022-12-08T13:37:01.636Z,18.50
2022-12-08T13:39:38.094Z,21.07
2022-12-08T13:42:17.314Z,17.60
2022-12-08T13:45:22.329Z,20.33
2022-12-08T13:48:05.914Z,38.53
2022-12-08T13:54:46.328Z,20.20
2022-12-08T13:57:00.772Z,18.93
2022-12-08T13:59:11.893Z,21.30
2022-12-08T14:01:45.915Z,23.53
2022-12-08T14:07:06.986Z,33.40
2022-12-08T14:09:37.594Z,31.60
2022-12-08T14:12:10.254Z,28.17
2022-12-08T14:17:30.527Z,26.07
2022-12-08T14:20:01.135Z,27.60
2022-12-08T14:22:34.654Z,30.37
2022-12-08T14:25:03.419Z,25.87
2022-12-08T14:27:37.042Z,23.77
2022-12-08T14:30:08.780Z,25.20
2022-12-08T14:32:44.432Z,25.70
2022-12-08T14:35:21.837Z,25.33
2022-12-08T14:37:52.811Z,25.57
2022-12-08T14:40:24.534Z,26.50
2022-12-08T14:43:06.529Z,23.10
2022-12-08T14:45:35.245Z,29.50
2022-12-08T14:48:22.071Z,29.47
2022-12-08T14:51:01.855Z,30.20
2022-12-08T14:53:37.795Z,28.17
2022-12-08T14:56:09.919Z,26.00
2022-12-08T14:58:39.853Z,27.10
2022-12-08T15:01:10.568Z,27.30
2022-12-08T15:03:38.939Z,22.33
2022-12-08T15:06:09.872Z,27.77
2022-12-08T15:08:53.609Z,23.20
2022-12-08T15:11:42.474Z,22.80
2022-12-08T15:14:33.102Z,23.50
2022-12-08T15:17:01.459Z,22.37
2022-12-08T15:19:31.219Z,28.27
2022-12-08T15:22:03.887Z,29.77
2022-12-08T15:24:32.270Z,31.87
2022-12-08T15:27:00.409Z,26.00
2022-12-08T15:29:31.558Z,29.67
2022-12-08T15:32:01.687Z,28.60
2022-12-08T15:34:31.646Z,25.27
2022-12-08T15:36:59.830Z,26.93
2022-12-08T15:39:34.548Z,26.40
2022-12-08T15:42:04.511Z,28.37
2022-12-08T15:44:34.153Z,31.73
2022-12-08T15:47:02.740Z,28.67
2022-12-08T15:49:31.090Z,29.53
2022-12-08T15:52:10.635Z,32.93
2022-12-08T15:54:40.393Z,33.93
2022-12-08T15:57:25.015Z,32.30
2022-12-08T16:00:12.173Z,31.33
2022-12-08T16:06:10.139Z,29.07
2022-12-08T16:08:49.555Z,31.87
2022-12-08T16:15:39.156Z,29.73
2022-12-08T16:17:23.839Z,32.53
2022-12-08T16:19:52.023Z,36.97
2022-12-08T16:25:19.228Z,41.67
2022-12-08T16:28:29.351Z,47.50
2022-12-08T16:30:38.918Z,46.77
2022-12-08T16:33:10.711Z,50.30
2022-12-08T16:35:38.999Z,51.63
2022-12-08T16:38:07.696Z,53.10
2022-12-08T16:40:56.974Z,48.43
2022-12-08T16:43:24.055Z,44.50
2022-12-08T16:45:52.930Z,38.30
2022-12-08T16:48:22.939Z,42.70
2022-12-08T16:50:51.230Z,38.63
2022-12-08T16:53:19.478Z,37.70
2022-12-08T16:55:49.054Z,38.27
2022-12-08T16:58:19.069Z,37.90
2022-12-08T17:00:47.300Z,37.77
2022-12-08T17:03:17.871Z,37.70
2022-12-08T17:05:47.434Z,50.70
2022-12-08T17:08:15.683Z,59.97
2022-12-08T17:10:44.264Z,51.77
2022-12-08T17:13:13.170Z,48.30
2022-12-08T17:15:41.683Z,62.40
2022-12-08T17:18:09.949Z,43.50
2022-12-08T17:20:40.422Z,51.70
2022-12-08T17:23:10.048Z,45.43
2022-12-08T17:25:38.470Z,39.40
2022-12-08T17:28:06.691Z,35.60
2022-12-08T17:30:35.036Z,42.40
2022-12-08T17:33:03.304Z,45.20
2022-12-08T17:35:31.450Z,54.97
2022-12-08T17:37:59.622Z,45.07
2022-12-08T17:40:29.430Z,35.33
2022-12-08T17:42:57.624Z,35.47
2022-12-08T17:45:25.801Z,34.57
2022-12-08T17:47:54.070Z,29.07
2022-12-08T17:50:22.245Z,34.50
2022-12-08T17:52:51.502Z,34.30
2022-12-08T17:55:19.610Z,33.30
2022-12-08T17:57:49.250Z,64.53
2022-12-08T18:00:17.859Z,167.00
2022-12-08T18:02:46.536Z,145.53
2022-12-08T18:05:15.037Z,116.83
2022-12-08T18:07:43.196Z,225.50
2022-12-08T18:10:11.795Z,127.57
2022-12-08T18:12:40.310Z,50.73
2022-12-08T18:15:12.923Z,36.10
2022-12-08T18:17:41.084Z,42.77
2022-12-08T18:20:11.034Z,39.13
2022-12-08T18:22:39.154Z,39.87
2022-12-08T18:25:08.060Z,35.97
2022-12-08T18:27:42.741Z,34.13
2022-12-08T18:30:18.838Z,53.67
2022-12-08T18:32:47.381Z,51.53
2022-12-08T18:35:16.876Z,42.10
2022-12-08T18:37:45.778Z,33.10
2022-12-08T18:40:15.001Z,33.90
2022-12-08T18:42:43.363Z,36.03
2022-12-08T18:45:16.744Z,35.33
2022-12-08T18:47:48.012Z,38.30
2022-12-08T18:50:17.200Z,38.03
2022-12-08T18:52:46.236Z,33.70
2022-12-08T18:55:14.932Z,35.30
2022-12-08T18:57:44.072Z,36.80
2022-12-08T19:00:17.357Z,34.73
2022-12-08T19:02:45.808Z,40.80
2022-12-08T19:05:15.383Z,38.60
2022-12-08T19:07:45.828Z,31.53
2022-12-08T19:10:14.743Z,31.37
2022-12-08T19:12:43.127Z,34.80
2022-12-08T19:15:13.796Z,38.10
2022-12-08T19:17:42.299Z,38.87
2022-12-08T19:20:11.613Z,45.00
2022-12-08T19:22:40.110Z,48.80
2022-12-08T19:25:09.045Z,56.50
2022-12-08T19:27:37.499Z,59.63
2022-12-08T19:30:07.422Z,53.67
2022-12-08T19:32:37.176Z,40.93
2022-12-08T19:35:07.638Z,37.83
2022-12-08T19:37:36.081Z,39.53
2022-12-08T19:40:22.425Z,40.57
2022-12-08T19:43:08.136Z,46.00
2022-12-08T19:45:37.977Z,26.97
2022-12-08T19:48:09.932Z,22.93
2022-12-08T19:50:38.319Z,25.73
2022-12-08T19:53:08.435Z,26.90
2022-12-08T19:55:37.155Z,25.13
2022-12-08T19:58:06.278Z,26.67
2022-12-08T20:00:35.244Z,24.77
2022-12-08T20:03:05.052Z,22.67
2022-12-08T20:05:36.958Z,24.27
2022-12-08T20:08:05.551Z,26.77
2022-12-08T20:10:36.957Z,28.17
2022-12-08T20:13:23.122Z,25.60
2022-12-08T20:15:51.994Z,27.00
2022-12-08T20:18:21.072Z,25.60
2022-12-08T20:20:50.744Z,26.07
2022-12-08T20:23:19.081Z,28.10
2022-12-08T20:25:47.997Z,28.27
2022-12-08T20:28:16.419Z,28.30
2022-12-08T20:30:47.097Z,29.03
2022-12-08T20:33:16.176Z,27.50
2022-12-08T20:35:44.952Z,28.17
2022-12-08T20:38:14.713Z,29.10
2022-12-08T20:40:44.307Z,32.27
2022-12-08T20:43:12.552Z,44.30
2022-12-08T20:45:40.827Z,40.17
2022-12-08T20:48:09.103Z,37.40
2022-12-08T20:50:37.295Z,38.80
2022-12-08T20:53:06.259Z,31.97
2022-12-08T20:55:36.807Z,30.73
2022-12-08T20:58:04.961Z,31.20
2022-12-08T21:00:33.319Z,29.77
2022-12-08T21:03:03.471Z,30.80
2022-12-08T21:05:31.969Z,30.03
2022-12-08T21:08:00.435Z,29.87
2022-12-08T21:10:28.882Z,29.67
2022-12-08T21:12:58.696Z,30.10
2022-12-08T21:15:26.841Z,31.50
2022-12-08T21:17:56.164Z,34.50
2022-12-08T21:20:24.314Z,35.90
2022-12-08T21:22:52.505Z,37.37
2022-12-08T21:25:20.714Z,44.43
2022-12-08T21:27:48.980Z,44.83
2022-12-08T21:30:18.829Z,39.30
2022-12-08T21:32:47.449Z,32.30
2022-12-08T21:35:16.073Z,32.37
2022-12-08T21:37:44.441Z,29.17
2022-12-08T21:40:13.895Z,28.83
2022-12-08T21:42:45.561Z,27.43
2022-12-08T21:45:15.607Z,25.60
2022-12-08T21:47:45.806Z,24.10
2022-12-08T21:50:15.351Z,25.37
2022-12-08T21:52:45.350Z,26.37
2022-12-08T21:55:15.747Z,25.30
2022-12-08T21:57:44.497Z,28.63
2022-12-08T22:00:16.177Z,30.70
2022-12-08T22:02:47.052Z,28.87
2022-12-08T22:05:15.757Z,31.17
2022-12-08T22:07:44.226Z,26.17
2022-12-08T22:10:13.118Z,25.63
2022-12-08T22:12:41.784Z,24.40
2022-12-08T22:15:12.465Z,25.10
2022-12-08T22:17:42.782Z,23.30
2022-12-08T22:20:16.055Z,20.73
2022-12-08T22:22:44.701Z,23.13
2022-12-08T22:25:13.206Z,26.93
2022-12-08T22:27:42.075Z,25.10
2022-12-08T22:30:12.163Z,23.40
2022-12-08T22:32:40.797Z,25.27
2022-12-08T22:35:10.073Z,26.03
2022-12-08T22:37:40.222Z,24.87
2022-12-08T22:40:09.830Z,25.77
2022-12-08T22:42:38.313Z,26.83
2022-12-08T22:45:07.561Z,25.43
2022-12-08T22:47:37.326Z,25.37
2022-12-08T22:50:06.939Z,27.23
2022-12-08T22:52:35.742Z,25.57
2022-12-08T22:55:06.162Z,28.60
2022-12-08T22:57:34.638Z,25.90
2022-12-08T23:00:03.600Z,27.20
2022-12-08T23:02:31.751Z,26.97
2022-12-08T23:04:59.987Z,27.13
2022-12-08T23:07:28.238Z,27.30
2022-12-08T23:09:56.925Z,27.37
2022-12-08T23:12:26.784Z,27.17
2022-12-08T23:14:55.056Z,26.50
2022-12-08T23:17:23.458Z,27.90
2022-12-08T23:19:51.887Z,29.00
2022-12-08T23:22:20.279Z,28.47
2022-12-08T23:24:48.575Z,28.80
2022-12-08T23:27:17.068Z,30.70
2022-12-08T23:29:46.689Z,30.07
2022-12-08T23:32:15.064Z,28.40
2022-12-08T23:34:43.549Z,26.67
2022-12-08T23:37:11.786Z,27.80
2022-12-08T23:39:40.060Z,27.97
2022-12-08T23:42:08.386Z,26.30
2022-12-08T23:44:36.637Z,24.87
2022-12-08T23:47:06.446Z,25.80
2022-12-08T23:49:35.037Z,25.73
2022-12-08T23:52:03.212Z,26.60
2022-12-08T23:54:31.354Z,27.43
2022-12-08T23:56:59.765Z,26.30
2022-12-08T23:59:28.103Z,26.60
