createdAt,value
2019-05-20T00:04:39.033Z,14.10
2019-05-20T00:10:43.885Z,13.40
2019-05-20T00:16:48.601Z,14.50
2019-05-20T00:22:53.176Z,15.80
2019-05-20T00:28:57.719Z,14.53
2019-05-20T00:35:02.535Z,16.00
2019-05-20T00:41:07.267Z,14.63
2019-05-20T00:47:11.829Z,14.80
2019-05-20T00:53:16.537Z,14.60
2019-05-20T00:59:21.179Z,14.90
2019-05-20T01:05:25.990Z,13.30
2019-05-20T01:11:30.598Z,16.57
2019-05-20T01:17:35.161Z,15.13
2019-05-20T01:23:39.900Z,14.77
2019-05-20T01:29:44.507Z,15.77
2019-05-20T01:35:49.072Z,17.10
2019-05-20T01:41:53.748Z,15.30
2019-05-20T01:47:58.405Z,14.73
2019-05-20T01:54:03.145Z,15.60
2019-05-20T02:00:09.630Z,15.17
2019-05-20T02:06:14.287Z,14.37
2019-05-20T02:12:18.931Z,16.03
2019-05-20T02:18:23.513Z,15.60
2019-05-20T02:24:28.229Z,16.07
2019-05-20T02:30:32.791Z,14.23
2019-05-20T02:36:37.470Z,14.60
2019-05-20T02:42:42.098Z,14.47
2019-05-20T02:48:46.709Z,16.20
2019-05-20T02:54:51.622Z,17.77
2019-05-20T03:00:56.168Z,16.13
2019-05-20T03:07:00.813Z,14.70
2019-05-20T03:13:05.371Z,19.37
2019-05-20T03:19:09.941Z,19.30
2019-05-20T03:25:15.628Z,14.63
2019-05-20T03:31:20.248Z,14.50
2019-05-20T03:37:24.802Z,15.50
2019-05-20T03:43:29.384Z,17.47
2019-05-20T03:49:33.959Z,16.97
2019-05-20T03:55:38.576Z,16.67
2019-05-20T04:01:43.225Z,14.37
2019-05-20T04:07:47.867Z,15.70
2019-05-20T04:13:52.501Z,15.93
2019-05-20T04:19:57.066Z,15.67
2019-05-20T04:26:01.639Z,18.23
2019-05-20T04:32:06.255Z,17.57
2019-05-20T04:38:10.898Z,17.80
2019-05-20T04:44:15.472Z,17.07
2019-05-20T04:50:20.886Z,16.10
2019-05-20T04:56:28.996Z,17.20
2019-05-20T05:02:31.908Z,17.97
2019-05-20T05:08:36.542Z,16.40
2019-05-20T05:14:41.252Z,17.27
2019-05-20T05:20:45.869Z,16.83
2019-05-20T05:26:50.501Z,16.50
2019-05-20T05:32:55.079Z,16.90
2019-05-20T05:38:59.793Z,16.20
2019-05-20T05:45:06.498Z,17.37
2019-05-20T05:51:11.175Z,18.60
2019-05-20T05:57:17.740Z,18.43
2019-05-20T06:03:22.166Z,16.97
2019-05-20T06:09:26.713Z,16.93
2019-05-20T06:15:31.385Z,16.53
2019-05-20T06:21:35.919Z,16.93
2019-05-20T06:27:40.486Z,15.80
2019-05-20T06:33:45.146Z,16.00
2019-05-20T06:39:51.310Z,16.40
2019-05-20T06:45:56.106Z,16.33
2019-05-20T06:52:00.695Z,15.93
2019-05-20T06:58:05.612Z,18.23
2019-05-20T07:04:10.296Z,15.70
2019-05-20T07:10:15.070Z,15.90
2019-05-20T07:16:19.677Z,16.10
2019-05-20T07:22:24.321Z,16.20
2019-05-20T07:28:28.994Z,15.97
2019-05-20T07:34:33.850Z,16.30
2019-05-20T07:40:38.460Z,15.03
2019-05-20T07:46:43.277Z,16.10
2019-05-20T07:52:48.286Z,14.90
2019-05-20T07:58:56.939Z,15.50
2019-05-20T08:05:01.572Z,16.57
2019-05-20T08:11:06.622Z,15.93
2019-05-20T08:17:11.266Z,16.93
2019-05-20T08:23:15.888Z,16.20
2019-05-20T08:29:20.556Z,16.53
2019-05-20T08:35:25.170Z,16.30
2019-05-20T08:41:29.749Z,15.33
2019-05-20T08:47:34.373Z,17.00
2019-05-20T08:53:39.009Z,16.23
2019-05-20T08:59:43.560Z,16.53
2019-05-20T09:05:48.129Z,17.40
2019-05-20T09:11:52.745Z,15.33
2019-05-20T09:18:03.516Z,17.50
2019-05-20T09:24:08.246Z,16.10
2019-05-20T09:30:14.765Z,14.03
2019-05-20T09:36:25.717Z,15.90
2019-05-20T09:42:30.025Z,16.40
2019-05-20T09:48:34.613Z,15.70
2019-05-20T09:54:39.246Z,13.90
2019-05-20T10:00:44.116Z,14.57
2019-05-20T10:06:48.798Z,13.70
2019-05-20T10:12:53.583Z,15.23
2019-05-20T10:19:01.979Z,14.33
2019-05-20T10:25:08.555Z,16.43
2019-05-20T10:31:13.191Z,14.97
2019-05-20T10:37:17.749Z,16.10
2019-05-20T10:43:23.959Z,17.57
2019-05-20T10:49:28.525Z,16.00
2019-05-20T10:55:33.192Z,16.67
2019-05-20T11:01:44.030Z,14.57
2019-05-20T11:07:44.297Z,14.20
2019-05-20T11:13:48.954Z,15.43
2019-05-20T11:19:53.686Z,15.20
2019-05-20T11:25:58.402Z,15.47
2019-05-20T11:32:03.044Z,16.87
2019-05-20T11:38:07.789Z,18.93
2019-05-20T11:44:12.486Z,17.20
2019-05-20T11:50:18.844Z,17.70
2019-05-20T11:56:23.405Z,19.17
2019-05-20T12:02:28.046Z,16.23
2019-05-20T12:08:32.621Z,16.90
2019-05-20T12:14:37.187Z,19.07
2019-05-20T12:20:42.840Z,18.87
2019-05-20T12:26:47.392Z,17.00
2019-05-20T12:33:15.615Z,15.27
2019-05-20T12:38:59.924Z,13.83
2019-05-20T12:45:07.533Z,14.87
2019-05-20T12:51:14.501Z,15.70
2019-05-20T12:57:23.042Z,20.20
2019-05-20T13:03:29.941Z,19.67
2019-05-20T13:09:34.558Z,17.60
2019-05-20T13:15:39.240Z,15.17
2019-05-20T13:21:43.929Z,15.27
2019-05-20T13:27:48.743Z,15.40
2019-05-20T13:33:53.448Z,15.60
2019-05-20T13:40:02.162Z,16.83
2019-05-20T13:46:08.973Z,17.73
2019-05-20T13:52:18.491Z,19.53
2019-05-20T13:58:23.446Z,18.93
2019-05-20T14:04:28.279Z,20.27
2019-05-20T14:10:32.866Z,22.60
2019-05-20T14:16:37.524Z,19.17
2019-05-20T14:22:42.089Z,19.80
2019-05-20T14:28:48.219Z,19.27
2019-05-20T14:34:54.471Z,16.20
2019-05-20T14:40:59.067Z,19.30
2019-05-20T14:47:03.701Z,18.43
2019-05-20T14:53:08.288Z,11.00
2019-05-20T14:59:12.858Z,11.13
2019-05-20T15:05:17.559Z,11.60
2019-05-20T15:11:37.212Z,13.47
2019-05-20T15:17:28.509Z,13.13
2019-05-20T15:23:33.110Z,14.40
2019-05-20T15:29:37.698Z,13.27
2019-05-20T15:35:42.283Z,15.30
2019-05-20T15:41:46.898Z,15.37
2019-05-20T15:47:51.538Z,13.20
2019-05-20T15:53:56.140Z,14.20
2019-05-20T16:00:00.738Z,12.30
2019-05-20T16:06:05.506Z,13.03
2019-05-20T16:12:10.174Z,6.50
2019-05-20T16:18:14.799Z,7.30
2019-05-20T16:24:19.363Z,6.57
2019-05-20T16:30:24.013Z,5.87
2019-05-20T16:36:28.668Z,4.73
2019-05-20T16:42:33.316Z,4.93
2019-05-20T16:48:40.658Z,4.90
2019-05-20T16:54:45.290Z,6.47
2019-05-20T17:00:49.858Z,5.50
2019-05-20T17:06:54.435Z,6.20
2019-05-20T17:12:59.126Z,6.53
2019-05-20T17:19:03.711Z,5.77
2019-05-20T17:25:11.429Z,5.80
2019-05-20T17:31:16.005Z,4.80
2019-05-20T17:37:20.626Z,4.90
2019-05-20T17:43:25.205Z,4.07
2019-05-20T17:49:29.912Z,4.30
2019-05-20T17:55:34.554Z,4.53
2019-05-20T18:01:39.114Z,5.17
2019-05-20T18:07:43.873Z,8.73
2019-05-20T18:13:48.515Z,10.80
2019-05-20T18:19:53.149Z,9.00
2019-05-20T18:25:57.709Z,7.50
2019-05-20T18:32:02.342Z,6.80
2019-05-20T18:38:06.898Z,7.50
2019-05-20T18:44:13.455Z,6.00
2019-05-20T18:50:19.193Z,5.83
2019-05-20T18:56:23.781Z,6.73
2019-05-20T19:02:28.322Z,6.60
2019-05-20T19:08:32.969Z,5.17
2019-05-20T19:14:37.650Z,6.37
2019-05-20T19:20:42.218Z,5.80
2019-05-20T19:26:46.852Z,4.97
2019-05-20T19:32:51.407Z,5.90
2019-05-20T19:38:55.973Z,7.17
2019-05-20T19:45:00.561Z,6.10
2019-05-20T19:51:05.189Z,5.00
2019-05-20T19:57:09.776Z,5.90
2019-05-20T20:03:14.336Z,4.90
2019-05-20T20:09:18.966Z,4.30
2019-05-20T20:15:23.695Z,3.70
2019-05-20T20:21:28.259Z,3.47
2019-05-20T20:27:32.848Z,3.60
2019-05-20T20:33:37.391Z,3.87
2019-05-20T20:39:42.053Z,4.40
2019-05-20T20:45:46.835Z,3.73
2019-05-20T20:51:51.393Z,3.90
2019-05-20T20:57:55.974Z,4.17
2019-05-20T21:04:00.771Z,5.00
2019-05-20T21:10:07.446Z,4.00
2019-05-20T21:16:12.092Z,5.00
2019-05-20T21:22:16.667Z,3.90
2019-05-20T21:28:21.227Z,6.07
2019-05-20T21:34:25.870Z,5.77
2019-05-20T21:40:30.498Z,4.90
2019-05-20T21:46:35.092Z,3.80
2019-05-20T21:52:39.646Z,3.80
2019-05-20T21:58:44.206Z,3.43
2019-05-20T22:04:48.841Z,3.73
2019-05-20T22:10:53.410Z,4.10
2019-05-20T22:16:57.965Z,3.23
2019-05-20T22:23:14.255Z,3.93
2019-05-20T22:29:18.892Z,3.60
2019-05-20T22:35:23.495Z,3.70
2019-05-20T22:41:28.101Z,3.50
2019-05-20T22:47:32.684Z,3.97
2019-05-20T22:53:37.315Z,5.90
2019-05-20T22:59:41.975Z,6.30
2019-05-20T23:05:46.540Z,6.40
2019-05-20T23:11:51.092Z,8.00
2019-05-20T23:17:55.749Z,12.77
2019-05-20T23:24:00.323Z,17.50
2019-05-20T23:30:07.808Z,19.43
2019-05-20T23:36:12.526Z,22.67
2019-05-20T23:42:17.905Z,21.27
2019-05-20T23:48:22.471Z,21.30
2019-05-20T23:54:27.062Z,21.40
