createdAt,value
2019-03-15T00:01:34.865Z,6.60
2019-03-15T00:04:03.393Z,6.83
2019-03-15T00:06:31.939Z,6.37
2019-03-15T00:09:00.541Z,6.70
2019-03-15T00:11:29.411Z,6.35
2019-03-15T00:13:58.089Z,6.10
2019-03-15T00:16:26.640Z,6.50
2019-03-15T00:18:55.192Z,6.17
2019-03-15T00:21:23.794Z,7.15
2019-03-15T00:23:52.345Z,7.15
2019-03-15T00:26:20.872Z,7.42
2019-03-15T00:28:49.425Z,7.45
2019-03-15T00:31:17.954Z,7.75
2019-03-15T00:33:46.480Z,8.05
2019-03-15T00:36:15.024Z,7.83
2019-03-15T00:38:43.561Z,10.15
2019-03-15T00:41:12.109Z,10.32
2019-03-15T00:43:40.643Z,9.73
2019-03-15T00:46:09.260Z,14.28
2019-03-15T00:48:37.848Z,16.65
2019-03-15T00:51:06.396Z,19.15
2019-03-15T00:53:34.924Z,20.68
2019-03-15T00:56:03.452Z,22.80
2019-03-15T00:58:32.096Z,23.22
2019-03-15T01:01:00.632Z,23.90
2019-03-15T01:03:29.179Z,22.37
2019-03-15T01:05:57.705Z,24.35
2019-03-15T01:08:26.257Z,24.52
2019-03-15T01:10:54.784Z,25.55
2019-03-15T01:13:23.335Z,27.13
2019-03-15T01:15:51.876Z,28.45
2019-03-15T01:18:20.425Z,27.52
2019-03-15T01:20:48.959Z,28.07
2019-03-15T01:23:17.489Z,28.73
2019-03-15T01:25:46.040Z,29.07
2019-03-15T01:28:14.568Z,28.05
2019-03-15T01:30:43.115Z,28.17
2019-03-15T01:33:11.650Z,28.80
2019-03-15T01:35:40.195Z,28.98
2019-03-15T01:38:08.720Z,27.93
2019-03-15T01:40:37.271Z,28.65
2019-03-15T01:43:05.807Z,27.65
2019-03-15T01:45:34.350Z,29.55
2019-03-15T01:48:02.884Z,29.05
2019-03-15T01:50:31.412Z,29.30
2019-03-15T01:52:59.955Z,27.82
2019-03-15T01:55:28.488Z,27.48
2019-03-15T01:57:57.031Z,29.80
2019-03-15T02:00:25.563Z,27.82
2019-03-15T02:02:54.184Z,26.40
2019-03-15T02:05:22.722Z,26.82
2019-03-15T02:07:51.264Z,27.20
2019-03-15T02:10:22.077Z,27.27
2019-03-15T02:12:49.897Z,26.30
2019-03-15T02:15:18.597Z,25.12
2019-03-15T02:17:47.145Z,23.40
2019-03-15T02:20:15.701Z,24.15
2019-03-15T02:22:44.242Z,22.98
2019-03-15T02:25:12.780Z,21.52
2019-03-15T02:27:41.304Z,23.05
2019-03-15T02:30:10.995Z,22.65
2019-03-15T02:32:39.823Z,20.88
2019-03-15T02:35:08.453Z,20.85
2019-03-15T02:37:37.020Z,19.30
2019-03-15T02:40:06.395Z,19.52
2019-03-15T02:42:34.950Z,19.50
2019-03-15T02:45:03.500Z,18.80
2019-03-15T02:47:32.042Z,19.95
2019-03-15T02:50:01.447Z,19.85
2019-03-15T02:52:30.101Z,20.72
2019-03-15T02:54:58.634Z,21.87
2019-03-15T02:57:27.177Z,20.35
2019-03-15T02:59:55.704Z,22.58
2019-03-15T03:02:24.284Z,20.90
2019-03-15T03:04:52.813Z,21.17
2019-03-15T03:07:21.355Z,21.25
2019-03-15T03:09:49.914Z,21.48
2019-03-15T03:12:18.421Z,22.10
2019-03-15T03:14:46.980Z,21.42
2019-03-15T03:17:15.510Z,23.22
2019-03-15T03:19:44.068Z,23.55
2019-03-15T03:22:12.585Z,25.60
2019-03-15T03:24:41.139Z,24.45
2019-03-15T03:27:09.661Z,28.32
2019-03-15T03:29:38.200Z,32.55
2019-03-15T03:32:06.757Z,31.35
2019-03-15T03:34:35.287Z,32.75
2019-03-15T03:37:03.837Z,33.18
2019-03-15T03:39:32.609Z,36.42
2019-03-15T03:42:02.017Z,36.10
2019-03-15T03:44:30.541Z,35.80
2019-03-15T03:46:59.116Z,37.23
2019-03-15T03:49:27.680Z,37.83
2019-03-15T03:51:56.172Z,36.83
2019-03-15T03:54:24.731Z,39.33
2019-03-15T03:56:53.248Z,37.50
2019-03-15T03:59:21.799Z,38.53
2019-03-15T04:01:50.349Z,39.08
2019-03-15T04:04:18.894Z,37.75
2019-03-15T04:06:47.419Z,40.83
2019-03-15T04:09:15.969Z,37.70
2019-03-15T04:11:54.727Z,37.65
2019-03-15T04:14:14.622Z,38.50
2019-03-15T04:16:43.153Z,36.42
2019-03-15T04:19:11.728Z,36.33
2019-03-15T04:21:40.260Z,37.20
2019-03-15T04:24:08.789Z,35.70
2019-03-15T04:26:37.335Z,36.73
2019-03-15T04:29:05.860Z,36.35
2019-03-15T04:31:34.497Z,35.60
2019-03-15T04:34:03.045Z,36.13
2019-03-15T04:36:31.589Z,36.65
2019-03-15T04:39:00.124Z,35.05
2019-03-15T04:41:28.668Z,36.05
2019-03-15T04:43:57.192Z,37.45
2019-03-15T04:46:25.799Z,38.85
2019-03-15T04:48:54.319Z,38.35
2019-03-15T04:51:22.904Z,36.77
2019-03-15T04:53:51.436Z,36.70
2019-03-15T04:56:19.958Z,35.45
2019-03-15T04:58:48.511Z,34.13
2019-03-15T05:01:17.037Z,34.80
2019-03-15T05:03:45.586Z,34.55
2019-03-15T05:06:14.112Z,33.28
2019-03-15T05:08:42.659Z,34.95
2019-03-15T05:11:11.198Z,33.33
2019-03-15T05:13:39.744Z,33.88
2019-03-15T05:16:08.281Z,34.40
2019-03-15T05:18:36.828Z,33.95
2019-03-15T05:21:05.351Z,35.00
2019-03-15T05:23:33.936Z,33.48
2019-03-15T05:26:02.460Z,34.20
2019-03-15T05:28:30.986Z,34.23
2019-03-15T05:30:59.527Z,35.58
2019-03-15T05:33:28.056Z,35.30
2019-03-15T05:35:56.610Z,35.00
2019-03-15T05:38:25.132Z,33.83
2019-03-15T05:40:53.749Z,33.55
2019-03-15T05:43:22.276Z,34.75
2019-03-15T05:45:50.844Z,33.85
2019-03-15T05:48:19.352Z,31.80
2019-03-15T05:50:47.896Z,33.50
2019-03-15T05:53:16.432Z,32.00
2019-03-15T05:55:45.001Z,33.13
2019-03-15T05:58:13.533Z,31.60
2019-03-15T06:00:42.059Z,31.77
2019-03-15T06:03:12.409Z,30.17
2019-03-15T06:05:40.740Z,31.52
2019-03-15T06:08:09.279Z,31.27
2019-03-15T06:10:37.804Z,30.00
2019-03-15T06:13:06.364Z,30.40
2019-03-15T06:15:34.894Z,30.05
2019-03-15T06:18:06.522Z,30.70
2019-03-15T06:20:33.557Z,28.67
2019-03-15T06:23:02.101Z,27.90
2019-03-15T06:25:30.640Z,30.70
2019-03-15T06:27:59.261Z,29.57
2019-03-15T06:30:27.810Z,26.50
2019-03-15T06:32:56.333Z,27.20
2019-03-15T06:35:24.880Z,27.52
2019-03-15T06:37:53.408Z,27.30
2019-03-15T06:40:21.959Z,26.85
2019-03-15T06:42:50.488Z,27.48
2019-03-15T06:45:19.036Z,26.90
2019-03-15T06:47:47.571Z,28.62
2019-03-15T06:50:16.111Z,28.55
2019-03-15T06:52:44.655Z,29.18
2019-03-15T06:55:13.197Z,30.00
2019-03-15T06:57:41.737Z,28.90
2019-03-15T07:00:14.570Z,30.57
2019-03-15T07:02:43.116Z,30.82
2019-03-15T07:05:12.535Z,31.20
2019-03-15T07:07:41.173Z,28.55
2019-03-15T07:10:10.944Z,28.75
2019-03-15T07:12:40.416Z,30.90
2019-03-15T07:15:10.873Z,29.87
2019-03-15T07:17:39.571Z,28.27
2019-03-15T07:20:13.006Z,28.55
2019-03-15T07:22:41.534Z,27.50
2019-03-15T07:25:10.376Z,27.22
2019-03-15T07:27:42.211Z,28.38
2019-03-15T07:30:13.317Z,27.67
2019-03-15T07:32:41.856Z,26.65
2019-03-15T07:35:10.492Z,24.60
2019-03-15T07:37:39.020Z,25.10
2019-03-15T07:40:10.564Z,28.50
2019-03-15T07:42:39.095Z,28.42
2019-03-15T07:45:10.242Z,28.98
2019-03-15T07:47:38.820Z,29.42
2019-03-15T07:50:14.209Z,28.80
2019-03-15T07:52:42.201Z,29.20
2019-03-15T07:55:11.069Z,29.02
2019-03-15T07:57:39.616Z,29.52
2019-03-15T08:00:11.053Z,29.52
2019-03-15T08:02:39.623Z,26.17
2019-03-15T08:05:08.996Z,26.80
2019-03-15T08:07:44.340Z,25.48
2019-03-15T08:10:12.380Z,24.32
2019-03-15T08:12:41.115Z,23.80
2019-03-15T08:15:11.179Z,20.95
2019-03-15T08:17:39.728Z,22.80
2019-03-15T08:20:10.716Z,24.02
2019-03-15T08:22:39.264Z,23.73
2019-03-15T08:25:09.461Z,21.90
2019-03-15T08:27:37.988Z,20.55
2019-03-15T08:30:12.384Z,21.68
2019-03-15T08:32:43.360Z,21.37
2019-03-15T08:35:11.726Z,20.82
2019-03-15T08:37:40.270Z,22.25
2019-03-15T08:40:15.284Z,21.02
2019-03-15T08:42:43.823Z,22.52
2019-03-15T08:45:16.811Z,22.32
2019-03-15T08:47:45.356Z,23.57
2019-03-15T08:50:15.809Z,21.93
2019-03-15T08:52:44.405Z,22.67
2019-03-15T08:55:15.838Z,23.25
2019-03-15T08:57:44.408Z,23.65
2019-03-15T09:00:14.491Z,22.75
2019-03-15T09:02:44.242Z,22.75
2019-03-15T09:05:16.232Z,23.75
2019-03-15T09:10:23.331Z,23.12
2019-03-15T09:12:49.956Z,23.80
2019-03-15T09:15:18.505Z,24.10
2019-03-15T09:17:47.040Z,24.55
2019-03-15T09:20:17.240Z,24.85
2019-03-15T09:22:45.942Z,23.00
2019-03-15T09:25:19.734Z,23.15
2019-03-15T09:27:46.056Z,23.45
2019-03-15T09:30:23.549Z,24.37
2019-03-15T09:32:48.244Z,23.90
2019-03-15T09:35:16.808Z,22.48
2019-03-15T09:37:47.386Z,23.18
2019-03-15T09:40:17.288Z,23.75
2019-03-15T09:42:45.816Z,23.30
2019-03-15T09:45:15.710Z,22.32
2019-03-15T09:47:44.327Z,22.05
2019-03-15T09:50:21.930Z,22.95
2019-03-15T09:52:44.152Z,24.60
2019-03-15T09:55:13.528Z,22.75
2019-03-15T09:57:42.080Z,23.35
2019-03-15T10:00:18.365Z,24.23
2019-03-15T10:02:46.952Z,22.22
2019-03-15T10:05:15.488Z,22.37
2019-03-15T10:07:44.271Z,22.77
2019-03-15T10:10:18.367Z,22.20
2019-03-15T10:12:46.331Z,21.87
2019-03-15T10:15:15.688Z,21.68
2019-03-15T10:17:44.224Z,21.82
2019-03-15T10:20:13.507Z,22.80
2019-03-15T10:22:42.047Z,22.52
2019-03-15T10:25:14.492Z,22.52
2019-03-15T10:27:43.015Z,22.48
2019-03-15T10:30:13.992Z,22.37
2019-03-15T10:32:42.529Z,21.65
2019-03-15T10:35:11.068Z,22.20
2019-03-15T10:37:39.617Z,22.52
2019-03-15T10:40:11.351Z,22.50
2019-03-15T10:42:39.904Z,22.60
2019-03-15T10:45:09.880Z,21.75
2019-03-15T10:47:38.442Z,23.05
2019-03-15T10:50:10.293Z,22.73
2019-03-15T10:52:38.844Z,23.80
2019-03-15T10:55:08.520Z,21.82
2019-03-15T10:57:37.076Z,22.17
2019-03-15T11:00:11.439Z,22.58
2019-03-15T11:02:40.019Z,21.93
2019-03-15T11:05:10.149Z,22.85
2019-03-15T11:07:38.708Z,22.05
2019-03-15T11:10:09.903Z,21.82
2019-03-15T11:12:38.467Z,22.40
2019-03-15T11:15:09.598Z,21.42
2019-03-15T11:17:38.173Z,21.77
2019-03-15T11:20:08.919Z,23.02
2019-03-15T11:22:37.479Z,21.55
2019-03-15T11:25:08.015Z,21.65
2019-03-15T11:27:36.586Z,21.75
2019-03-15T11:30:10.888Z,22.27
2019-03-15T11:32:39.462Z,22.42
2019-03-15T11:35:09.023Z,21.77
2019-03-15T11:37:37.603Z,23.30
2019-03-15T11:40:19.134Z,22.32
2019-03-15T11:42:49.855Z,23.02
2019-03-15T11:45:18.543Z,21.77
2019-03-15T11:48:02.516Z,23.25
2019-03-15T11:50:18.525Z,22.20
2019-03-15T11:52:47.114Z,22.95
2019-03-15T11:55:15.687Z,21.77
2019-03-15T11:57:44.290Z,23.83
2019-03-15T12:00:17.847Z,23.05
2019-03-15T12:02:46.492Z,22.50
2019-03-15T12:05:15.155Z,22.50
2019-03-15T12:07:43.782Z,23.00
2019-03-15T12:10:16.445Z,23.92
2019-03-15T12:12:45.015Z,23.02
2019-03-15T12:15:14.788Z,23.00
2019-03-15T12:17:43.433Z,23.60
2019-03-15T12:20:12.680Z,23.87
2019-03-15T12:22:41.251Z,23.83
2019-03-15T12:25:10.455Z,23.85
2019-03-15T12:27:39.058Z,23.52
2019-03-15T12:30:14.877Z,24.75
2019-03-15T12:32:43.465Z,24.35
2019-03-15T12:35:13.062Z,24.12
2019-03-15T12:37:41.660Z,23.05
2019-03-15T12:40:14.153Z,23.30
2019-03-15T12:42:42.756Z,23.73
2019-03-15T12:45:13.421Z,22.82
2019-03-15T12:47:42.010Z,23.47
2019-03-15T12:50:12.944Z,23.20
2019-03-15T12:52:47.755Z,22.93
2019-03-15T12:55:12.759Z,23.40
2019-03-15T12:57:41.342Z,23.73
2019-03-15T13:00:22.221Z,22.67
2019-03-15T13:02:50.798Z,21.07
2019-03-15T13:05:19.375Z,22.40
2019-03-15T13:07:47.970Z,21.87
2019-03-15T13:10:20.606Z,20.92
2019-03-15T13:12:49.262Z,22.05
2019-03-15T13:15:17.844Z,23.12
2019-03-15T13:17:46.405Z,23.83
2019-03-15T13:20:18.072Z,22.62
2019-03-15T13:22:46.659Z,22.45
2019-03-15T13:25:15.221Z,23.30
2019-03-15T13:27:43.811Z,23.92
2019-03-15T13:30:16.340Z,21.85
2019-03-15T13:32:44.918Z,21.68
2019-03-15T13:35:13.491Z,23.15
2019-03-15T13:37:43.179Z,21.68
2019-03-15T13:40:16.950Z,21.68
2019-03-15T13:42:45.538Z,22.60
2019-03-15T13:45:14.948Z,20.62
2019-03-15T13:47:43.503Z,19.20
2019-03-15T13:50:15.386Z,17.82
2019-03-15T13:52:44.003Z,17.55
2019-03-15T13:55:12.598Z,17.17
2019-03-15T13:57:41.160Z,15.88
2019-03-15T14:00:18.046Z,16.48
2019-03-15T14:02:46.621Z,17.17
2019-03-15T14:05:16.838Z,16.60
2019-03-15T14:07:45.418Z,16.65
2019-03-15T14:10:15.103Z,17.98
2019-03-15T14:12:43.689Z,16.17
2019-03-15T14:15:17.377Z,14.07
2019-03-15T14:17:46.030Z,13.78
2019-03-15T14:20:14.596Z,15.53
2019-03-15T14:22:43.184Z,14.60
2019-03-15T14:25:23.402Z,15.15
2019-03-15T14:27:52.083Z,14.38
2019-03-15T14:30:20.639Z,15.00
2019-03-15T14:32:49.332Z,14.58
2019-03-15T14:35:17.923Z,15.58
2019-03-15T14:37:46.710Z,14.20
2019-03-15T14:40:15.266Z,14.98
2019-03-15T14:42:44.045Z,15.25
2019-03-15T14:45:16.008Z,14.95
2019-03-15T14:50:17.112Z,15.08
2019-03-15T14:52:45.664Z,14.53
2019-03-15T14:55:15.607Z,14.28
2019-03-15T14:57:51.831Z,20.50
2019-03-15T15:00:16.644Z,20.10
2019-03-15T15:02:45.214Z,18.90
2019-03-15T15:05:13.801Z,20.25
2019-03-15T15:07:42.375Z,19.85
2019-03-15T15:10:16.041Z,20.05
2019-03-15T15:12:44.608Z,19.17
2019-03-15T15:15:17.727Z,19.75
2019-03-15T15:17:46.390Z,19.73
2019-03-15T15:20:14.961Z,19.30
2019-03-15T15:22:43.552Z,18.57
2019-03-15T15:25:13.263Z,19.20
2019-03-15T15:27:41.930Z,20.37
2019-03-15T15:30:15.717Z,19.30
2019-03-15T15:32:44.297Z,20.30
2019-03-15T15:35:13.539Z,19.00
2019-03-15T15:37:42.160Z,19.82
2019-03-15T15:40:13.991Z,18.40
2019-03-15T15:42:42.618Z,19.73
2019-03-15T15:45:11.964Z,20.10
2019-03-15T15:47:40.520Z,30.57
2019-03-15T15:50:13.046Z,19.60
2019-03-15T15:52:41.625Z,19.35
2019-03-15T15:55:14.889Z,20.00
2019-03-15T15:57:43.465Z,19.75
2019-03-15T16:00:16.387Z,20.27
2019-03-15T16:02:44.964Z,20.15
2019-03-15T16:05:13.550Z,20.70
2019-03-15T16:07:42.116Z,19.82
2019-03-15T16:10:12.447Z,19.35
2019-03-15T16:12:41.117Z,19.50
2019-03-15T16:15:11.828Z,20.57
2019-03-15T16:17:40.424Z,19.87
2019-03-15T16:20:10.330Z,19.60
2019-03-15T16:22:38.941Z,20.20
2019-03-15T16:25:09.048Z,20.37
2019-03-15T16:27:37.646Z,20.15
2019-03-15T16:30:12.080Z,20.27
2019-03-15T16:32:40.701Z,20.05
2019-03-15T16:35:11.330Z,20.55
2019-03-15T16:37:39.883Z,21.12
2019-03-15T16:40:10.402Z,20.90
2019-03-15T16:42:39.013Z,20.43
2019-03-15T16:45:25.659Z,19.92
2019-03-15T16:47:54.299Z,20.25
2019-03-15T16:50:24.705Z,19.87
2019-03-15T16:52:53.246Z,20.45
2019-03-15T16:55:21.894Z,20.60
2019-03-15T16:57:50.539Z,21.37
2019-03-15T17:00:19.107Z,23.10
2019-03-15T17:02:47.707Z,21.62
2019-03-15T17:05:16.283Z,20.40
2019-03-15T17:07:44.944Z,21.25
2019-03-15T17:10:15.925Z,22.22
2019-03-15T17:12:44.683Z,23.92
2019-03-15T17:15:21.808Z,23.55
2019-03-15T17:17:50.411Z,24.63
2019-03-15T17:20:18.995Z,24.80
2019-03-15T17:22:47.597Z,24.57
2019-03-15T17:25:16.247Z,25.08
2019-03-15T17:27:44.837Z,24.80
2019-03-15T17:30:14.452Z,26.23
2019-03-15T17:32:43.111Z,26.05
2019-03-15T17:35:13.265Z,26.65
2019-03-15T17:37:41.881Z,25.15
2019-03-15T17:40:15.208Z,27.60
2019-03-15T17:42:43.763Z,25.97
2019-03-15T17:45:12.351Z,26.12
2019-03-15T17:47:40.937Z,26.50
2019-03-15T17:50:20.374Z,25.72
2019-03-15T17:52:48.944Z,26.00
2019-03-15T17:55:17.712Z,28.25
2019-03-15T17:57:46.365Z,27.60
2019-03-15T18:00:28.194Z,28.10
2019-03-15T18:02:56.762Z,28.80
2019-03-15T18:05:25.359Z,28.65
2019-03-15T18:07:53.931Z,29.30
2019-03-15T18:10:22.534Z,28.02
2019-03-15T18:12:51.090Z,28.42
2019-03-15T18:15:20.610Z,28.62
2019-03-15T18:17:49.188Z,27.82
2019-03-15T18:20:17.770Z,28.62
2019-03-15T18:22:46.339Z,27.77
2019-03-15T18:25:14.911Z,26.68
2019-03-15T18:27:43.980Z,26.80
2019-03-15T18:30:14.031Z,26.68
2019-03-15T18:32:42.628Z,26.48
2019-03-15T18:35:11.458Z,26.55
2019-03-15T18:37:40.130Z,27.95
2019-03-15T18:40:11.257Z,26.37
2019-03-15T18:42:39.874Z,28.27
2019-03-15T18:45:10.883Z,26.57
2019-03-15T18:47:40.552Z,30.25
2019-03-15T18:50:12.386Z,27.90
2019-03-15T18:52:40.980Z,25.60
2019-03-15T18:55:09.943Z,25.95
2019-03-15T18:57:38.522Z,26.35
2019-03-15T19:00:10.404Z,25.35
2019-03-15T19:02:38.953Z,27.13
2019-03-15T19:05:09.264Z,26.45
2019-03-15T19:07:38.063Z,27.73
2019-03-15T19:10:11.385Z,28.20
2019-03-15T19:12:39.981Z,27.80
2019-03-15T19:15:17.609Z,26.45
2019-03-15T19:17:46.192Z,28.17
2019-03-15T19:20:15.699Z,27.87
2019-03-15T19:22:44.409Z,27.62
2019-03-15T19:25:14.023Z,27.45
2019-03-15T19:27:42.588Z,29.32
2019-03-15T19:30:18.881Z,29.42
2019-03-15T19:32:47.448Z,28.10
2019-03-15T19:35:16.035Z,29.20
2019-03-15T19:37:44.602Z,30.25
2019-03-15T19:40:18.092Z,29.82
2019-03-15T19:42:46.661Z,29.77
2019-03-15T19:45:17.775Z,28.90
2019-03-15T19:47:46.324Z,28.83
2019-03-15T19:50:21.063Z,28.02
2019-03-15T19:52:49.619Z,30.12
2019-03-15T19:55:18.254Z,29.10
2019-03-15T19:57:46.831Z,29.60
2019-03-15T20:00:23.211Z,30.52
2019-03-15T20:02:51.779Z,30.17
2019-03-15T20:05:20.366Z,29.82
2019-03-15T20:07:49.151Z,30.00
2019-03-15T20:10:17.873Z,31.00
2019-03-15T20:12:46.471Z,31.25
2019-03-15T20:15:17.035Z,31.10
2019-03-15T20:17:45.637Z,30.50
2019-03-15T20:20:18.199Z,30.40
2019-03-15T20:22:46.773Z,31.37
2019-03-15T20:25:16.183Z,30.85
2019-03-15T20:27:44.756Z,30.85
2019-03-15T20:30:25.575Z,31.48
2019-03-15T20:32:50.874Z,31.17
2019-03-15T20:35:19.452Z,30.30
2019-03-15T20:37:48.135Z,30.70
2019-03-15T20:40:16.710Z,30.27
2019-03-15T20:42:45.288Z,31.00
2019-03-15T20:45:18.418Z,31.25
2019-03-15T20:47:47.002Z,32.33
2019-03-15T20:50:15.651Z,30.65
2019-03-15T20:52:44.246Z,31.12
2019-03-15T20:55:12.903Z,32.83
2019-03-15T20:57:41.481Z,33.25
2019-03-15T21:00:16.243Z,32.60
2019-03-15T21:02:44.851Z,31.57
2019-03-15T21:05:13.454Z,30.75
2019-03-15T21:07:43.565Z,34.40
2019-03-15T21:10:17.053Z,33.02
2019-03-15T21:12:45.667Z,32.28
2019-03-15T21:15:16.065Z,32.75
2019-03-15T21:17:44.646Z,32.28
2019-03-15T21:20:18.387Z,33.15
2019-03-15T21:22:46.963Z,32.88
2019-03-15T21:25:15.550Z,33.00
2019-03-15T21:27:53.784Z,33.05
2019-03-15T21:30:19.713Z,33.53
2019-03-15T21:32:48.415Z,33.08
2019-03-15T21:35:16.972Z,33.48
2019-03-15T21:37:45.539Z,35.70
2019-03-15T21:40:15.501Z,34.80
2019-03-15T21:42:44.071Z,35.60
2019-03-15T21:45:12.838Z,34.70
2019-03-15T21:47:41.396Z,35.63
2019-03-15T21:50:15.559Z,35.10
2019-03-15T21:52:44.145Z,34.08
2019-03-15T21:55:12.727Z,36.03
2019-03-15T21:57:41.322Z,35.52
2019-03-15T22:00:14.644Z,36.58
2019-03-15T22:02:43.265Z,34.85
2019-03-15T22:05:11.830Z,35.78
2019-03-15T22:07:40.430Z,36.68
2019-03-15T22:10:17.106Z,36.03
2019-03-15T22:12:45.720Z,35.80
2019-03-15T22:15:14.303Z,35.30
2019-03-15T22:17:43.012Z,35.30
2019-03-15T22:20:15.198Z,35.90
2019-03-15T22:22:43.775Z,35.65
2019-03-15T22:25:12.405Z,35.98
2019-03-15T22:27:40.961Z,35.00
2019-03-15T22:30:11.269Z,36.70
2019-03-15T22:32:39.843Z,35.43
2019-03-15T22:35:08.421Z,34.75
2019-03-15T22:37:37.002Z,36.17
2019-03-15T22:40:10.655Z,37.08
2019-03-15T22:42:39.318Z,34.53
2019-03-15T22:45:10.580Z,35.45
2019-03-15T22:47:39.194Z,35.98
2019-03-15T22:50:11.473Z,35.83
2019-03-15T22:52:40.049Z,34.03
2019-03-15T22:55:09.776Z,35.55
2019-03-15T22:57:38.341Z,35.30
2019-03-15T23:00:16.238Z,35.38
2019-03-15T23:02:44.839Z,36.75
2019-03-15T23:05:13.622Z,36.38
2019-03-15T23:07:42.199Z,38.05
2019-03-15T23:10:11.214Z,34.80
2019-03-15T23:12:39.787Z,34.58
2019-03-15T23:15:09.970Z,30.62
2019-03-15T23:17:38.592Z,29.72
2019-03-15T23:20:08.866Z,29.40
2019-03-15T23:22:37.468Z,28.35
2019-03-15T23:25:06.777Z,27.73
2019-03-15T23:27:35.362Z,28.15
2019-03-15T23:30:06.202Z,28.38
2019-03-15T23:32:34.807Z,27.62
2019-03-15T23:35:03.666Z,28.62
2019-03-15T23:37:32.238Z,29.40
2019-03-15T23:40:00.832Z,30.12
2019-03-15T23:42:29.407Z,30.17
2019-03-15T23:44:57.986Z,30.88
2019-03-15T23:47:26.559Z,30.68
2019-03-15T23:49:55.163Z,29.55
2019-03-15T23:52:23.726Z,28.83
2019-03-15T23:54:52.459Z,30.97
2019-03-15T23:57:21.048Z,28.25
2019-03-15T23:59:49.619Z,29.87
