createdAt,value
2022-07-29T00:01:19.677Z,18.89
2022-07-29T00:03:47.995Z,19.13
2022-07-29T00:06:16.344Z,19.05
2022-07-29T00:08:44.350Z,18.71
2022-07-29T00:11:12.383Z,18.64
2022-07-29T00:13:40.417Z,18.73
2022-07-29T00:16:08.495Z,18.64
2022-07-29T00:18:37.905Z,18.79
2022-07-29T00:21:05.962Z,18.71
2022-07-29T00:23:36.828Z,18.84
2022-07-29T00:26:05.209Z,18.68
2022-07-29T00:28:33.224Z,18.66
2022-07-29T00:31:01.356Z,18.60
2022-07-29T00:33:31.015Z,18.43
2022-07-29T00:35:59.453Z,18.40
2022-07-29T00:38:27.448Z,18.38
2022-07-29T00:40:55.517Z,18.50
2022-07-29T00:43:23.635Z,18.51
2022-07-29T00:45:51.651Z,18.40
2022-07-29T00:48:19.631Z,18.45
2022-07-29T00:50:47.685Z,18.44
2022-07-29T00:53:17.120Z,18.59
2022-07-29T00:55:45.329Z,18.47
2022-07-29T00:58:15.035Z,18.35
2022-07-29T01:00:44.893Z,18.69
2022-07-29T01:03:13.793Z,18.70
2022-07-29T01:05:50.289Z,18.80
2022-07-29T01:08:22.131Z,18.87
2022-07-29T01:10:51.395Z,18.94
2022-07-29T01:13:20.183Z,18.94
2022-07-29T01:15:59.322Z,18.94
2022-07-29T01:18:34.085Z,18.89
2022-07-29T01:21:27.313Z,18.86
2022-07-29T01:24:09.935Z,18.65
2022-07-29T01:26:45.057Z,18.73
2022-07-29T01:29:28.961Z,18.67
2022-07-29T01:32:27.584Z,18.71
2022-07-29T01:35:00.950Z,18.74
2022-07-29T01:37:34.490Z,18.71
2022-07-29T01:40:05.837Z,18.58
2022-07-29T01:42:38.798Z,18.59
2022-07-29T01:45:20.819Z,18.58
2022-07-29T01:47:56.593Z,18.60
2022-07-29T01:50:33.648Z,18.54
2022-07-29T01:53:04.548Z,18.58
2022-07-29T01:55:37.567Z,18.55
2022-07-29T01:58:07.981Z,18.49
2022-07-29T02:00:38.400Z,18.48
2022-07-29T02:03:11.072Z,18.46
2022-07-29T02:05:41.350Z,18.43
2022-07-29T02:08:10.490Z,18.37
2022-07-29T02:10:40.988Z,18.34
2022-07-29T02:13:10.934Z,18.27
2022-07-29T02:15:43.944Z,18.25
2022-07-29T02:18:16.454Z,18.23
2022-07-29T02:20:48.088Z,18.12
2022-07-29T02:23:22.656Z,18.03
2022-07-29T02:25:53.712Z,18.21
2022-07-29T02:28:24.808Z,18.29
2022-07-29T02:30:57.723Z,18.32
2022-07-29T02:33:27.460Z,18.09
2022-07-29T02:35:57.222Z,18.21
2022-07-29T02:38:44.156Z,18.30
2022-07-29T02:41:15.998Z,18.38
2022-07-29T02:43:45.768Z,18.35
2022-07-29T02:46:29.280Z,18.38
2022-07-29T02:49:01.909Z,18.19
2022-07-29T02:51:44.793Z,17.91
2022-07-29T02:54:29.070Z,17.82
2022-07-29T02:56:59.179Z,17.69
2022-07-29T02:59:29.756Z,17.74
2022-07-29T03:02:02.044Z,17.74
2022-07-29T03:04:32.995Z,17.54
2022-07-29T03:07:02.738Z,17.66
2022-07-29T03:09:31.845Z,17.48
2022-07-29T03:12:00.288Z,17.56
2022-07-29T03:14:29.122Z,17.61
2022-07-29T03:16:59.510Z,17.44
2022-07-29T03:19:28.994Z,17.55
2022-07-29T03:21:59.272Z,17.46
2022-07-29T03:24:32.083Z,17.48
2022-07-29T03:27:00.780Z,17.45
2022-07-29T03:29:33.633Z,17.61
2022-07-29T03:32:07.178Z,17.59
2022-07-29T03:34:36.154Z,17.45
2022-07-29T03:37:04.223Z,17.36
2022-07-29T03:39:37.317Z,17.20
2022-07-29T03:42:09.030Z,17.34
2022-07-29T03:44:38.407Z,17.38
2022-07-29T03:47:09.709Z,17.34
2022-07-29T03:49:39.267Z,17.25
2022-07-29T03:52:07.954Z,17.29
2022-07-29T03:54:36.250Z,17.34
2022-07-29T03:57:05.796Z,17.24
2022-07-29T03:59:35.935Z,17.25
2022-07-29T04:02:05.759Z,17.27
2022-07-29T04:04:37.201Z,17.18
2022-07-29T04:07:05.768Z,17.26
2022-07-29T04:09:34.210Z,17.34
2022-07-29T04:12:04.312Z,17.37
2022-07-29T04:14:34.467Z,17.38
2022-07-29T04:17:02.523Z,17.36
2022-07-29T04:19:30.513Z,17.42
2022-07-29T04:22:00.735Z,17.49
2022-07-29T04:24:29.413Z,17.47
2022-07-29T04:26:57.564Z,17.60
2022-07-29T04:29:25.551Z,17.75
2022-07-29T04:31:53.608Z,17.91
2022-07-29T04:34:21.604Z,17.97
2022-07-29T04:36:49.655Z,18.10
2022-07-29T04:39:22.966Z,18.15
2022-07-29T04:41:52.577Z,18.21
2022-07-29T04:44:28.746Z,18.32
2022-07-29T04:46:58.236Z,18.23
2022-07-29T04:49:27.114Z,18.12
2022-07-29T04:51:55.558Z,18.13
2022-07-29T04:54:25.634Z,18.22
2022-07-29T04:56:54.467Z,18.24
2022-07-29T04:59:22.474Z,18.27
2022-07-29T05:01:50.603Z,18.44
2022-07-29T05:04:19.409Z,18.50
2022-07-29T05:06:48.132Z,18.54
2022-07-29T05:09:16.259Z,18.67
2022-07-29T05:11:45.682Z,18.70
2022-07-29T05:14:14.094Z,18.77
2022-07-29T05:16:43.063Z,18.81
2022-07-29T05:19:14.397Z,18.88
2022-07-29T05:21:43.157Z,18.86
2022-07-29T05:24:11.154Z,19.02
2022-07-29T05:26:39.819Z,19.02
2022-07-29T05:29:43.889Z,19.19
2022-07-29T05:31:57.324Z,19.12
2022-07-29T05:34:26.158Z,19.11
2022-07-29T05:36:54.482Z,19.22
2022-07-29T05:39:22.810Z,19.37
2022-07-29T05:42:11.750Z,19.57
2022-07-29T05:44:41.454Z,19.98
2022-07-29T05:47:09.826Z,20.11
2022-07-29T05:49:38.083Z,20.28
2022-07-29T05:52:07.084Z,20.36
2022-07-29T05:54:35.116Z,20.64
2022-07-29T05:57:03.548Z,20.84
2022-07-29T05:59:31.617Z,20.61
2022-07-29T06:02:01.148Z,20.78
2022-07-29T06:04:29.323Z,20.51
2022-07-29T06:06:57.440Z,20.38
2022-07-29T06:09:25.617Z,20.50
2022-07-29T06:11:53.673Z,20.54
2022-07-29T06:14:21.894Z,20.53
2022-07-29T06:16:49.999Z,20.62
2022-07-29T06:19:19.512Z,20.74
2022-07-29T06:21:49.322Z,20.56
2022-07-29T06:24:18.595Z,20.78
2022-07-29T06:26:47.158Z,20.58
2022-07-29T06:29:15.145Z,20.58
2022-07-29T06:31:43.185Z,20.68
2022-07-29T06:34:11.218Z,20.59
2022-07-29T06:36:41.000Z,20.76
2022-07-29T06:39:11.688Z,20.46
2022-07-29T06:41:40.340Z,20.68
2022-07-29T06:44:08.336Z,20.71
2022-07-29T06:46:36.457Z,20.79
2022-07-29T06:49:04.834Z,21.20
2022-07-29T06:51:32.949Z,21.16
2022-07-29T06:54:03.751Z,20.81
2022-07-29T06:56:38.897Z,21.00
2022-07-29T06:59:08.745Z,20.98
2022-07-29T07:01:43.132Z,21.11
2022-07-29T07:04:12.136Z,20.97
2022-07-29T07:09:09.359Z,21.29
2022-07-29T07:11:37.545Z,21.22
2022-07-29T07:14:05.540Z,21.53
2022-07-29T07:16:33.866Z,21.36
2022-07-29T07:19:02.353Z,21.53
2022-07-29T07:21:31.074Z,21.79
2022-07-29T07:23:59.719Z,21.95
2022-07-29T07:26:29.614Z,22.00
2022-07-29T07:28:57.633Z,22.19
2022-07-29T07:31:25.849Z,22.20
2022-07-29T07:33:54.574Z,22.12
2022-07-29T07:36:22.888Z,22.25
2022-07-29T07:38:51.267Z,22.26
2022-07-29T07:41:19.477Z,22.47
2022-07-29T07:43:48.938Z,22.36
2022-07-29T07:46:17.455Z,22.42
2022-07-29T07:48:45.912Z,22.41
2022-07-29T07:51:14.165Z,22.40
2022-07-29T07:53:42.293Z,22.53
2022-07-29T07:56:12.262Z,22.62
2022-07-29T07:58:41.111Z,22.83
2022-07-29T08:01:10.989Z,22.83
2022-07-29T08:03:39.973Z,23.15
2022-07-29T08:06:08.644Z,23.12
2022-07-29T08:08:36.694Z,23.32
2022-07-29T08:11:09.145Z,23.36
2022-07-29T08:13:39.462Z,23.26
2022-07-29T08:16:14.089Z,23.08
2022-07-29T08:18:45.100Z,23.30
2022-07-29T08:21:15.010Z,23.67
2022-07-29T08:23:54.381Z,24.20
2022-07-29T08:26:27.297Z,24.25
2022-07-29T08:28:55.324Z,23.81
2022-07-29T08:31:23.447Z,23.44
2022-07-29T08:33:52.955Z,23.20
2022-07-29T08:36:22.079Z,23.27
2022-07-29T08:38:50.729Z,23.12
2022-07-29T08:41:20.165Z,23.00
2022-07-29T08:43:48.584Z,23.28
2022-07-29T08:46:16.693Z,23.04
2022-07-29T08:48:45.632Z,23.57
2022-07-29T08:51:18.051Z,23.42
2022-07-29T08:53:48.451Z,23.46
2022-07-29T08:56:17.898Z,23.35
2022-07-29T08:58:46.858Z,23.47
2022-07-29T09:01:34.995Z,23.47
2022-07-29T09:04:07.878Z,23.31
2022-07-29T09:06:43.287Z,23.61
2022-07-29T09:09:11.555Z,23.56
2022-07-29T09:11:40.081Z,23.60
2022-07-29T09:14:08.842Z,23.94
2022-07-29T09:16:53.541Z,23.97
2022-07-29T09:19:27.252Z,24.16
2022-07-29T09:22:00.535Z,24.33
2022-07-29T09:24:42.715Z,24.34
2022-07-29T09:27:23.324Z,24.40
2022-07-29T09:30:00.114Z,24.33
2022-07-29T09:32:29.354Z,24.45
2022-07-29T09:35:17.037Z,24.28
2022-07-29T09:37:47.338Z,24.17
2022-07-29T09:40:18.278Z,24.15
2022-07-29T09:42:47.482Z,24.52
2022-07-29T09:45:27.972Z,24.59
2022-07-29T09:47:58.729Z,24.50
2022-07-29T09:50:37.832Z,24.27
2022-07-29T09:53:07.590Z,24.22
2022-07-29T09:55:48.105Z,24.52
2022-07-29T09:58:21.061Z,24.43
2022-07-29T10:00:51.002Z,24.46
2022-07-29T10:03:20.469Z,24.37
2022-07-29T10:06:05.629Z,24.59
2022-07-29T10:08:35.108Z,24.74
2022-07-29T10:11:13.551Z,24.78
2022-07-29T10:13:45.339Z,24.60
2022-07-29T10:16:14.531Z,24.47
2022-07-29T10:18:44.595Z,24.73
2022-07-29T10:21:35.673Z,24.85
2022-07-29T10:24:03.358Z,25.02
2022-07-29T10:26:32.559Z,24.96
2022-07-29T10:29:00.680Z,24.79
2022-07-29T10:31:42.895Z,24.93
2022-07-29T10:34:24.363Z,25.08
2022-07-29T10:37:03.893Z,25.23
2022-07-29T10:39:51.813Z,25.45
2022-07-29T10:42:33.402Z,25.41
2022-07-29T10:45:04.407Z,25.18
2022-07-29T10:47:35.059Z,25.40
2022-07-29T10:50:17.256Z,25.46
2022-07-29T10:52:58.686Z,25.75
2022-07-29T10:55:37.778Z,25.80
2022-07-29T11:01:37.021Z,25.33
2022-07-29T11:04:07.102Z,25.30
2022-07-29T11:07:09.904Z,25.28
2022-07-29T11:09:38.667Z,25.29
2022-07-29T11:12:47.863Z,25.22
2022-07-29T11:15:22.020Z,25.15
2022-07-29T11:18:15.134Z,24.98
2022-07-29T11:20:47.126Z,25.03
2022-07-29T11:23:27.587Z,25.24
2022-07-29T11:26:18.533Z,25.26
2022-07-29T11:28:54.243Z,25.20
2022-07-29T11:31:39.068Z,25.37
2022-07-29T11:37:28.361Z,25.05
2022-07-29T11:40:20.312Z,25.49
2022-07-29T11:42:52.858Z,25.49
2022-07-29T11:45:43.639Z,25.43
2022-07-29T11:48:31.068Z,25.64
2022-07-29T11:51:01.614Z,25.25
2022-07-29T11:56:25.628Z,25.31
2022-07-29T11:59:05.895Z,25.35
2022-07-29T12:01:38.264Z,25.43
2022-07-29T12:04:07.835Z,25.24
2022-07-29T12:06:36.060Z,25.40
2022-07-29T12:09:14.375Z,25.44
2022-07-29T12:11:45.054Z,25.32
2022-07-29T12:14:27.919Z,25.57
2022-07-29T12:16:58.083Z,25.35
2022-07-29T12:19:27.241Z,25.21
2022-07-29T12:22:00.861Z,25.42
2022-07-29T12:24:45.059Z,25.32
2022-07-29T12:27:14.160Z,25.12
2022-07-29T12:29:46.295Z,25.00
2022-07-29T12:32:19.773Z,25.32
2022-07-29T12:34:48.601Z,25.19
2022-07-29T12:37:16.866Z,25.21
2022-07-29T12:39:45.102Z,24.83
2022-07-29T12:42:15.038Z,24.88
2022-07-29T12:44:51.234Z,24.62
2022-07-29T12:47:22.012Z,24.44
2022-07-29T12:49:51.275Z,24.34
2022-07-29T12:52:30.541Z,24.19
2022-07-29T12:54:58.777Z,24.39
2022-07-29T12:57:27.712Z,24.42
2022-07-29T13:00:04.638Z,24.38
2022-07-29T13:02:34.769Z,24.46
2022-07-29T13:05:07.387Z,24.75
2022-07-29T13:07:55.291Z,24.74
2022-07-29T13:10:25.987Z,24.51
2022-07-29T13:13:09.166Z,24.69
2022-07-29T13:15:38.062Z,24.77
2022-07-29T13:18:28.305Z,24.74
2022-07-29T13:20:56.412Z,24.60
2022-07-29T13:23:24.473Z,24.51
2022-07-29T13:25:54.346Z,24.50
2022-07-29T13:28:23.278Z,24.37
2022-07-29T13:30:54.383Z,24.21
2022-07-29T13:33:26.970Z,24.22
2022-07-29T13:36:04.314Z,24.46
2022-07-29T13:38:32.306Z,24.67
2022-07-29T13:41:00.552Z,24.72
2022-07-29T13:43:28.560Z,24.70
2022-07-29T13:45:56.639Z,24.34
2022-07-29T13:48:26.104Z,24.69
2022-07-29T13:50:54.179Z,24.52
2022-07-29T13:53:26.729Z,24.48
2022-07-29T13:55:55.368Z,24.36
2022-07-29T13:58:23.388Z,24.52
2022-07-29T14:00:51.523Z,24.17
2022-07-29T14:03:19.585Z,24.43
2022-07-29T14:05:49.002Z,24.44
2022-07-29T14:08:17.069Z,24.29
2022-07-29T14:10:45.377Z,24.21
2022-07-29T14:13:24.579Z,24.06
2022-07-29T14:15:53.832Z,24.32
2022-07-29T14:18:21.834Z,24.25
2022-07-29T14:20:52.325Z,23.98
2022-07-29T14:23:20.603Z,24.42
2022-07-29T14:25:49.555Z,24.34
2022-07-29T14:28:17.905Z,24.55
2022-07-29T14:30:45.917Z,24.83
2022-07-29T14:33:14.006Z,24.66
2022-07-29T14:35:42.057Z,24.70
2022-07-29T14:38:11.482Z,24.87
2022-07-29T14:40:39.889Z,25.03
2022-07-29T14:43:07.971Z,24.86
2022-07-29T14:45:36.267Z,24.79
2022-07-29T14:48:04.414Z,24.95
2022-07-29T14:50:32.475Z,25.01
2022-07-29T14:53:00.741Z,25.24
2022-07-29T14:55:30.584Z,25.17
2022-07-29T14:58:08.684Z,25.14
2022-07-29T15:00:40.296Z,24.81
2022-07-29T15:03:11.241Z,25.07
2022-07-29T15:05:39.768Z,24.91
2022-07-29T15:08:09.256Z,24.62
2022-07-29T15:10:38.810Z,24.80
2022-07-29T15:13:06.893Z,24.67
2022-07-29T15:15:35.027Z,24.60
2022-07-29T15:18:03.068Z,24.75
2022-07-29T15:20:31.160Z,24.95
2022-07-29T15:22:59.178Z,24.89
2022-07-29T15:25:28.374Z,25.03
2022-07-29T15:28:01.490Z,25.11
2022-07-29T15:30:33.565Z,25.04
2022-07-29T15:33:02.562Z,25.33
2022-07-29T15:35:30.591Z,25.31
2022-07-29T15:37:58.631Z,25.31
2022-07-29T15:40:26.736Z,25.36
2022-07-29T15:42:54.784Z,25.60
2022-07-29T15:45:24.536Z,25.73
2022-07-29T15:47:52.607Z,26.06
2022-07-29T15:50:21.237Z,26.33
2022-07-29T15:52:49.330Z,26.30
2022-07-29T15:55:26.383Z,26.22
2022-07-29T15:57:58.562Z,26.11
2022-07-29T16:00:30.222Z,26.55
2022-07-29T16:03:01.474Z,26.61
2022-07-29T16:05:29.889Z,26.86
2022-07-29T16:07:59.832Z,27.07
2022-07-29T16:10:28.386Z,26.79
2022-07-29T16:12:56.730Z,26.33
2022-07-29T16:15:25.202Z,26.06
2022-07-29T16:17:54.786Z,25.84
2022-07-29T16:20:24.192Z,25.90
2022-07-29T16:22:52.752Z,26.14
2022-07-29T16:25:24.143Z,26.25
2022-07-29T16:28:01.875Z,26.05
2022-07-29T16:30:29.961Z,25.97
2022-07-29T16:32:59.628Z,26.11
2022-07-29T16:35:39.077Z,26.03
2022-07-29T16:38:08.094Z,26.27
2022-07-29T16:40:36.493Z,26.52
2022-07-29T16:43:05.169Z,26.62
2022-07-29T16:45:45.063Z,26.58
2022-07-29T16:48:18.030Z,26.70
2022-07-29T16:50:47.184Z,26.48
2022-07-29T16:53:15.248Z,26.60
2022-07-29T16:55:43.353Z,26.73
2022-07-29T16:58:12.067Z,26.72
2022-07-29T17:00:40.373Z,26.72
2022-07-29T17:03:08.517Z,26.41
2022-07-29T17:05:52.705Z,26.55
2022-07-29T17:08:22.684Z,26.44
2022-07-29T17:10:51.016Z,26.60
2022-07-29T17:13:19.046Z,26.47
2022-07-29T17:15:47.025Z,26.37
2022-07-29T17:18:15.037Z,26.15
2022-07-29T17:20:45.680Z,26.20
2022-07-29T17:23:13.712Z,26.34
2022-07-29T17:25:41.723Z,26.39
2022-07-29T17:28:09.798Z,26.25
2022-07-29T17:30:37.847Z,25.92
2022-07-29T17:33:05.901Z,25.71
2022-07-29T17:35:51.411Z,25.65
2022-07-29T17:38:20.904Z,25.70
2022-07-29T17:40:48.969Z,25.80
2022-07-29T17:43:17.007Z,25.64
2022-07-29T17:45:48.961Z,25.54
2022-07-29T17:48:18.777Z,25.51
2022-07-29T17:50:47.455Z,25.38
2022-07-29T17:53:16.872Z,25.35
2022-07-29T17:55:48.806Z,25.36
2022-07-29T17:58:17.119Z,25.29
2022-07-29T18:00:45.258Z,25.27
2022-07-29T18:03:13.462Z,25.26
2022-07-29T18:05:41.935Z,25.23
2022-07-29T18:08:10.372Z,25.19
2022-07-29T18:10:38.534Z,25.19
2022-07-29T18:13:08.139Z,25.05
2022-07-29T18:15:36.261Z,24.99
2022-07-29T18:18:04.359Z,25.04
2022-07-29T18:20:33.358Z,25.01
2022-07-29T18:23:02.200Z,25.01
2022-07-29T18:25:30.874Z,24.92
2022-07-29T18:28:00.706Z,24.87
2022-07-29T18:30:31.152Z,24.83
2022-07-29T18:33:20.210Z,24.84
2022-07-29T18:35:48.783Z,24.81
2022-07-29T18:38:17.091Z,24.83
2022-07-29T18:40:46.057Z,24.75
2022-07-29T18:43:14.801Z,24.74
2022-07-29T18:45:44.258Z,24.60
2022-07-29T18:48:13.232Z,24.63
2022-07-29T18:50:42.367Z,24.57
2022-07-29T18:53:10.444Z,24.49
2022-07-29T18:55:38.612Z,24.48
2022-07-29T18:58:06.683Z,24.45
2022-07-29T19:00:35.478Z,24.37
2022-07-29T19:03:05.229Z,24.31
2022-07-29T19:05:33.614Z,24.28
2022-07-29T19:08:01.684Z,24.19
2022-07-29T19:10:42.077Z,24.08
2022-07-29T19:13:10.273Z,24.04
2022-07-29T19:15:41.609Z,23.90
2022-07-29T19:18:11.786Z,23.90
2022-07-29T19:20:40.029Z,23.85
2022-07-29T19:23:09.173Z,23.70
2022-07-29T19:25:37.627Z,23.64
2022-07-29T19:28:22.137Z,23.58
2022-07-29T19:30:52.210Z,23.50
2022-07-29T19:33:25.141Z,23.58
2022-07-29T19:35:56.192Z,23.50
2022-07-29T19:38:25.812Z,23.46
2022-07-29T19:40:53.922Z,23.49
2022-07-29T19:43:51.327Z,23.51
2022-07-29T19:46:12.472Z,23.41
2022-07-29T19:48:44.926Z,23.44
2022-07-29T19:51:13.130Z,23.41
2022-07-29T19:53:44.946Z,23.31
2022-07-29T19:56:13.911Z,23.37
2022-07-29T19:58:44.200Z,23.33
2022-07-29T20:01:13.381Z,23.29
2022-07-29T20:03:44.949Z,23.22
2022-07-29T20:06:13.334Z,23.16
2022-07-29T20:08:41.985Z,23.17
2022-07-29T20:11:10.821Z,23.12
2022-07-29T20:13:38.924Z,23.03
2022-07-29T20:16:08.337Z,23.06
2022-07-29T20:18:36.522Z,23.03
2022-07-29T20:21:06.033Z,22.90
2022-07-29T20:23:34.210Z,22.81
2022-07-29T20:26:05.101Z,22.76
2022-07-29T20:28:35.451Z,22.78
2022-07-29T20:31:06.079Z,22.83
2022-07-29T20:33:34.164Z,22.79
2022-07-29T20:36:02.192Z,22.74
2022-07-29T20:38:31.637Z,22.75
2022-07-29T20:40:59.693Z,22.64
2022-07-29T20:43:27.967Z,22.49
2022-07-29T20:45:56.017Z,22.50
2022-07-29T20:48:24.108Z,22.58
2022-07-29T20:50:53.018Z,22.54
2022-07-29T20:53:21.102Z,22.50
2022-07-29T20:55:51.431Z,22.39
2022-07-29T20:58:19.918Z,22.37
2022-07-29T21:00:47.985Z,22.32
2022-07-29T21:03:17.668Z,22.31
2022-07-29T21:05:45.779Z,22.21
2022-07-29T21:08:13.880Z,22.17
2022-07-29T21:10:41.927Z,21.97
2022-07-29T21:13:11.412Z,21.72
2022-07-29T21:15:39.494Z,21.66
2022-07-29T21:18:16.400Z,21.73
2022-07-29T21:20:44.389Z,21.65
2022-07-29T21:23:12.479Z,21.48
2022-07-29T21:25:40.620Z,21.37
2022-07-29T21:28:25.942Z,21.25
2022-07-29T21:30:55.998Z,21.11
2022-07-29T21:33:24.081Z,21.06
2022-07-29T21:36:20.225Z,20.95
2022-07-29T21:38:40.851Z,20.95
2022-07-29T21:41:10.883Z,20.86
2022-07-29T21:43:41.970Z,20.79
2022-07-29T21:46:11.649Z,20.76
2022-07-29T21:48:44.155Z,20.71
2022-07-29T21:51:12.695Z,20.60
2022-07-29T21:53:40.818Z,20.50
2022-07-29T21:56:14.447Z,20.39
2022-07-29T21:58:43.289Z,20.39
2022-07-29T22:01:12.880Z,20.28
2022-07-29T22:03:41.059Z,20.11
2022-07-29T22:06:09.110Z,20.07
2022-07-29T22:08:41.890Z,20.04
2022-07-29T22:11:09.963Z,20.01
2022-07-29T22:13:38.058Z,19.88
2022-07-29T22:16:06.831Z,19.85
2022-07-29T22:18:36.277Z,19.73
2022-07-29T22:21:04.535Z,19.72
2022-07-29T22:23:32.615Z,19.61
2022-07-29T22:26:00.595Z,19.82
2022-07-29T22:28:28.751Z,19.92
2022-07-29T22:30:56.912Z,19.92
2022-07-29T22:33:25.078Z,19.95
2022-07-29T22:35:54.575Z,19.89
2022-07-29T22:38:22.612Z,19.94
2022-07-29T22:40:51.371Z,19.97
2022-07-29T22:43:20.024Z,19.94
2022-07-29T22:45:48.135Z,19.98
2022-07-29T22:48:16.339Z,19.92
2022-07-29T22:50:44.405Z,19.84
2022-07-29T22:53:13.866Z,19.87
2022-07-29T22:55:42.057Z,19.97
2022-07-29T22:58:10.158Z,19.83
2022-07-29T23:00:38.316Z,19.86
2022-07-29T23:03:06.418Z,19.79
2022-07-29T23:05:34.524Z,19.93
2022-07-29T23:08:02.758Z,19.80
2022-07-29T23:10:32.369Z,19.86
2022-07-29T23:13:00.411Z,19.80
2022-07-29T23:15:28.490Z,19.84
2022-07-29T23:17:56.781Z,19.85
2022-07-29T23:20:24.921Z,19.77
2022-07-29T23:22:52.984Z,19.86
2022-07-29T23:25:21.183Z,19.89
2022-07-29T23:27:50.569Z,19.89
2022-07-29T23:30:18.643Z,19.86
2022-07-29T23:32:46.649Z,19.86
2022-07-29T23:35:14.773Z,19.78
2022-07-29T23:37:42.898Z,19.78
2022-07-29T23:40:14.473Z,19.69
2022-07-29T23:42:43.698Z,19.70
2022-07-29T23:45:14.801Z,19.68
2022-07-29T23:47:43.043Z,19.72
2022-07-29T23:50:13.329Z,19.64
2022-07-29T23:52:41.633Z,19.59
2022-07-29T23:55:36.908Z,19.55
2022-07-29T23:57:58.765Z,19.59
