createdAt,value
2018-12-01T00:02:26.897Z,2.93
2018-12-01T00:05:04.482Z,2.63
2018-12-01T00:07:42.026Z,2.37
2018-12-01T00:10:19.560Z,1.90
2018-12-01T00:12:57.955Z,1.80
2018-12-01T00:15:35.529Z,2.03
2018-12-01T00:18:13.827Z,2.03
2018-12-01T00:20:52.226Z,1.67
2018-12-01T00:23:31.082Z,1.83
2018-12-01T00:26:09.831Z,2.03
2018-12-01T00:28:48.211Z,2.30
2018-12-01T00:31:27.966Z,2.53
2018-12-01T00:34:06.494Z,2.37
2018-12-01T00:36:45.661Z,2.77
2018-12-01T00:39:24.275Z,3.13
2018-12-01T00:42:03.262Z,2.90
2018-12-01T00:44:40.821Z,3.00
2018-12-01T00:47:18.363Z,3.97
2018-12-01T00:49:55.912Z,4.13
2018-12-01T00:52:33.784Z,4.03
2018-12-01T00:55:16.754Z,3.80
2018-12-01T00:57:54.287Z,3.60
2018-12-01T01:00:31.825Z,3.80
2018-12-01T01:03:09.340Z,3.10
2018-12-01T01:05:46.899Z,2.60
2018-12-01T01:08:24.438Z,3.50
2018-12-01T01:11:01.999Z,2.77
2018-12-01T01:13:39.546Z,2.17
2018-12-01T01:16:17.076Z,1.70
2018-12-01T01:18:54.606Z,1.80
2018-12-01T01:21:32.229Z,1.93
2018-12-01T01:24:09.776Z,2.07
2018-12-01T01:26:47.273Z,2.23
2018-12-01T01:29:24.794Z,1.87
2018-12-01T01:32:02.314Z,2.03
2018-12-01T01:34:39.856Z,1.90
2018-12-01T01:37:17.356Z,1.97
2018-12-01T01:39:54.934Z,1.87
2018-12-01T01:42:32.454Z,1.57
2018-12-01T01:45:19.481Z,1.50
2018-12-01T01:47:57.001Z,1.63
2018-12-01T01:50:34.537Z,1.10
2018-12-01T01:53:12.053Z,1.60
2018-12-01T01:55:49.589Z,1.33
2018-12-01T01:58:27.098Z,1.43
2018-12-01T02:01:04.630Z,1.30
2018-12-01T02:03:42.136Z,0.93
2018-12-01T02:06:19.646Z,0.80
2018-12-01T02:08:57.273Z,1.00
2018-12-01T02:11:34.804Z,1.40
2018-12-01T02:14:12.327Z,2.37
2018-12-01T02:16:49.862Z,1.53
2018-12-01T02:19:27.381Z,1.67
2018-12-01T02:22:04.902Z,1.87
2018-12-01T02:24:42.423Z,2.07
2018-12-01T02:27:19.953Z,2.07
2018-12-01T02:29:57.521Z,1.77
2018-12-01T02:32:35.445Z,2.27
2018-12-01T02:35:27.424Z,2.63
2018-12-01T02:38:04.940Z,2.70
2018-12-01T02:40:42.497Z,2.80
2018-12-01T02:43:19.993Z,2.83
2018-12-01T02:47:10.874Z,3.80
2018-12-01T02:49:48.426Z,4.37
2018-12-01T02:52:25.952Z,4.13
2018-12-01T02:55:03.494Z,3.87
2018-12-01T02:57:41.011Z,4.50
2018-12-01T03:00:18.533Z,4.37
2018-12-01T03:02:56.057Z,5.30
2018-12-01T03:05:33.584Z,3.53
2018-12-01T03:08:11.781Z,3.70
2018-12-01T03:10:49.350Z,3.60
2018-12-01T03:13:26.875Z,3.13
2018-12-01T03:16:04.419Z,3.37
2018-12-01T03:18:41.923Z,5.10
2018-12-01T03:21:19.464Z,4.27
2018-12-01T03:23:57.000Z,3.90
2018-12-01T03:26:34.568Z,2.80
2018-12-01T03:29:12.086Z,2.63
2018-12-01T03:31:49.645Z,2.57
2018-12-01T03:34:27.144Z,2.93
2018-12-01T03:37:04.712Z,2.50
2018-12-01T03:39:42.208Z,2.33
2018-12-01T03:42:19.735Z,1.80
2018-12-01T03:44:57.255Z,2.00
2018-12-01T03:47:34.778Z,1.63
2018-12-01T03:50:14.129Z,1.40
2018-12-01T03:52:52.438Z,1.60
2018-12-01T03:55:36.819Z,1.50
2018-12-01T03:58:14.335Z,1.17
2018-12-01T04:00:51.861Z,1.53
2018-12-01T04:03:29.379Z,2.00
2018-12-01T04:06:06.953Z,1.93
2018-12-01T04:08:44.471Z,2.43
2018-12-01T04:11:22.021Z,2.23
2018-12-01T04:13:59.555Z,2.50
2018-12-01T04:16:37.082Z,2.57
2018-12-01T04:19:14.586Z,2.40
2018-12-01T04:21:52.138Z,1.80
2018-12-01T04:24:29.667Z,1.20
2018-12-01T04:27:07.245Z,1.80
2018-12-01T04:29:44.775Z,1.50
2018-12-01T04:32:22.296Z,1.67
2018-12-01T04:34:59.806Z,2.03
2018-12-01T04:37:37.405Z,1.70
2018-12-01T04:40:14.930Z,1.03
2018-12-01T04:42:52.807Z,1.37
2018-12-01T04:45:30.334Z,1.73
2018-12-01T04:48:07.988Z,2.17
2018-12-01T04:50:45.544Z,1.87
2018-12-01T04:53:23.059Z,2.27
2018-12-01T04:56:00.605Z,2.77
2018-12-01T04:58:38.347Z,2.30
2018-12-01T05:01:15.881Z,1.70
2018-12-01T05:03:53.859Z,1.93
2018-12-01T05:06:31.391Z,1.73
2018-12-01T05:09:11.739Z,1.50
2018-12-01T05:11:49.287Z,1.33
2018-12-01T05:14:26.793Z,1.80
2018-12-01T05:17:04.352Z,1.87
2018-12-01T05:19:41.865Z,2.30
2018-12-01T05:22:19.410Z,3.03
2018-12-01T05:24:56.939Z,3.33
2018-12-01T05:27:34.516Z,2.63
2018-12-01T05:30:12.368Z,2.13
2018-12-01T05:32:49.929Z,2.67
2018-12-01T05:35:28.299Z,2.47
2018-12-01T05:38:05.952Z,1.70
2018-12-01T05:40:43.459Z,1.60
2018-12-01T05:43:21.000Z,1.30
2018-12-01T05:45:58.515Z,1.47
2018-12-01T05:48:36.081Z,1.10
2018-12-01T05:51:13.613Z,1.30
2018-12-01T05:53:51.165Z,0.77
2018-12-01T05:56:28.692Z,0.70
2018-12-01T05:59:06.197Z,0.50
2018-12-01T06:01:43.738Z,0.80
2018-12-01T06:04:21.279Z,0.67
2018-12-01T06:06:58.831Z,0.40
2018-12-01T06:09:36.341Z,0.40
2018-12-01T06:12:13.887Z,0.60
2018-12-01T06:14:51.393Z,0.47
2018-12-01T06:17:28.927Z,0.90
2018-12-01T06:20:07.394Z,1.53
2018-12-01T06:22:44.956Z,1.50
2018-12-01T06:25:26.658Z,2.03
2018-12-01T06:28:04.196Z,1.60
2018-12-01T06:30:41.718Z,1.63
2018-12-01T06:33:19.268Z,2.67
2018-12-01T06:35:56.776Z,3.27
2018-12-01T06:38:34.328Z,3.17
2018-12-01T06:41:11.854Z,3.33
2018-12-01T06:43:49.401Z,3.80
2018-12-01T06:46:26.936Z,3.73
2018-12-01T06:49:04.459Z,3.77
2018-12-01T06:51:42.013Z,3.20
2018-12-01T06:54:19.541Z,4.10
2018-12-01T06:56:57.061Z,4.30
2018-12-01T06:59:34.589Z,3.13
2018-12-01T07:02:12.139Z,3.27
2018-12-01T07:04:49.674Z,3.37
2018-12-01T07:07:27.255Z,3.47
2018-12-01T07:10:04.786Z,3.97
2018-12-01T07:12:43.191Z,3.93
2018-12-01T07:15:23.135Z,4.83
2018-12-01T07:18:00.676Z,3.57
2018-12-01T07:20:38.188Z,4.23
2018-12-01T07:23:17.001Z,4.10
2018-12-01T07:25:53.295Z,4.73
2018-12-01T07:28:30.823Z,3.07
2018-12-01T07:31:08.444Z,3.60
2018-12-01T07:33:45.981Z,3.37
2018-12-01T07:36:23.488Z,3.73
2018-12-01T07:39:01.079Z,2.97
2018-12-01T07:41:38.583Z,3.13
2018-12-01T07:44:16.152Z,3.10
2018-12-01T07:46:53.676Z,4.00
2018-12-01T07:49:35.707Z,6.13
2018-12-01T07:52:13.245Z,6.80
2018-12-01T07:54:50.752Z,6.57
2018-12-01T07:57:28.296Z,6.40
2018-12-01T08:00:06.501Z,6.27
2018-12-01T08:02:44.633Z,7.47
2018-12-01T08:05:22.136Z,7.03
2018-12-01T08:07:59.666Z,6.67
2018-12-01T08:10:37.187Z,6.40
2018-12-01T08:13:14.712Z,7.80
2018-12-01T08:15:52.228Z,7.20
2018-12-01T08:18:29.761Z,6.87
2018-12-01T08:21:07.286Z,5.87
2018-12-01T08:23:44.802Z,6.20
2018-12-01T08:26:22.312Z,5.10
2018-12-01T08:28:59.842Z,4.73
2018-12-01T08:31:37.359Z,5.23
2018-12-01T08:34:14.910Z,4.63
2018-12-01T08:36:52.427Z,4.13
2018-12-01T08:39:29.970Z,4.30
2018-12-01T08:42:07.594Z,4.97
2018-12-01T08:44:45.229Z,5.43
2018-12-01T08:47:22.820Z,5.67
2018-12-01T08:50:00.750Z,6.03
2018-12-01T08:52:38.301Z,6.40
2018-12-01T08:55:26.213Z,5.23
2018-12-01T08:58:03.753Z,6.47
2018-12-01T09:00:43.860Z,5.23
2018-12-01T09:03:28.330Z,6.43
2018-12-01T09:06:05.840Z,6.83
2018-12-01T09:08:43.475Z,5.47
2018-12-01T09:11:20.997Z,6.70
2018-12-01T09:13:58.544Z,4.97
2018-12-01T09:16:36.074Z,4.93
2018-12-01T09:19:14.023Z,4.77
2018-12-01T09:21:51.580Z,4.63
2018-12-01T09:24:29.131Z,4.75
2018-12-01T09:27:06.638Z,4.80
2018-12-01T09:29:44.192Z,4.83
2018-12-01T09:32:22.628Z,5.67
2018-12-01T09:35:00.280Z,5.30
2018-12-01T09:37:37.800Z,5.07
2018-12-01T09:40:19.759Z,5.17
2018-12-01T09:42:57.955Z,4.53
2018-12-01T09:45:35.496Z,5.30
2018-12-01T09:48:13.036Z,5.40
2018-12-01T09:50:50.559Z,5.70
2018-12-01T09:53:28.385Z,6.50
2018-12-01T09:56:05.878Z,5.73
2018-12-01T09:58:56.734Z,4.53
2018-12-01T10:01:30.528Z,4.30
2018-12-01T10:04:08.894Z,5.50
2018-12-01T10:06:46.535Z,5.70
2018-12-01T10:09:24.072Z,6.23
2018-12-01T10:12:01.606Z,6.25
2018-12-01T10:14:39.151Z,6.47
2018-12-01T10:17:16.940Z,5.77
2018-12-01T10:19:54.576Z,5.57
2018-12-01T10:22:32.109Z,3.93
2018-12-01T10:25:17.938Z,5.70
2018-12-01T10:27:55.442Z,5.50
2018-12-01T10:30:32.954Z,7.17
2018-12-01T10:33:10.975Z,7.25
2018-12-01T10:35:48.758Z,6.67
2018-12-01T10:38:26.304Z,9.13
2018-12-01T10:41:03.899Z,8.00
2018-12-01T10:43:41.603Z,6.97
2018-12-01T10:46:19.332Z,6.27
2018-12-01T10:48:56.938Z,6.87
2018-12-01T10:51:34.445Z,5.90
2018-12-01T10:54:11.964Z,6.43
2018-12-01T10:56:49.526Z,5.30
2018-12-01T10:59:27.095Z,4.80
2018-12-01T11:02:23.215Z,5.50
2018-12-01T11:05:00.842Z,4.27
2018-12-01T11:07:38.393Z,3.47
2018-12-01T11:10:16.465Z,3.43
2018-12-01T11:12:53.476Z,3.12
2018-12-01T11:15:31.038Z,3.50
2018-12-01T11:18:08.641Z,2.80
2018-12-01T11:20:46.188Z,3.23
2018-12-01T11:23:23.691Z,4.57
2018-12-01T11:26:01.222Z,3.67
2018-12-01T11:28:38.776Z,4.25
2018-12-01T11:31:16.327Z,5.20
2018-12-01T11:33:53.880Z,4.00
2018-12-01T11:36:31.393Z,2.90
2018-12-01T11:39:11.278Z,3.67
2018-12-01T11:41:48.822Z,2.97
2018-12-01T11:44:26.356Z,2.73
2018-12-01T11:47:03.897Z,3.27
2018-12-01T11:49:41.467Z,2.47
2018-12-01T11:52:18.966Z,2.17
2018-12-01T11:54:56.568Z,1.63
2018-12-01T11:57:34.074Z,1.92
2018-12-01T12:00:26.948Z,2.40
2018-12-01T12:03:04.476Z,1.77
2018-12-01T12:05:42.051Z,2.05
2018-12-01T12:08:28.904Z,1.83
2018-12-01T12:11:06.646Z,1.87
2018-12-01T12:13:44.177Z,1.95
2018-12-01T12:16:21.730Z,2.53
2018-12-01T12:18:59.347Z,2.73
2018-12-01T12:21:36.893Z,2.40
2018-12-01T12:24:14.505Z,2.37
2018-12-01T12:26:52.038Z,2.70
2018-12-01T12:29:29.598Z,2.40
2018-12-01T12:32:07.474Z,1.97
2018-12-01T12:34:45.037Z,2.27
2018-12-01T12:37:23.583Z,1.63
2018-12-01T12:40:00.154Z,1.90
2018-12-01T12:42:37.709Z,2.80
2018-12-01T12:45:16.638Z,1.13
2018-12-01T12:47:54.199Z,2.33
2018-12-01T12:50:31.769Z,2.10
2018-12-01T12:53:09.547Z,2.17
2018-12-01T12:55:47.183Z,1.50
2018-12-01T12:58:24.757Z,1.60
2018-12-01T13:01:02.381Z,1.33
2018-12-01T13:03:40.024Z,1.83
2018-12-01T13:06:17.647Z,1.20
2018-12-01T13:08:57.997Z,1.20
2018-12-01T13:11:35.569Z,1.27
2018-12-01T13:14:13.110Z,1.17
2018-12-01T13:16:51.023Z,2.13
2018-12-01T13:19:28.604Z,2.00
2018-12-01T13:22:06.217Z,2.00
2018-12-01T13:24:45.255Z,3.03
2018-12-01T13:27:22.873Z,4.07
2018-12-01T13:30:00.484Z,5.90
2018-12-01T13:32:38.345Z,2.37
2018-12-01T13:35:17.975Z,2.63
2018-12-01T13:38:02.636Z,2.80
2018-12-01T13:40:43.714Z,3.42
2018-12-01T13:43:23.022Z,2.30
2018-12-01T13:46:02.398Z,1.63
2018-12-01T13:48:41.453Z,2.45
2018-12-01T13:51:22.174Z,1.60
2018-12-01T13:54:03.072Z,2.10
2018-12-01T13:56:40.615Z,2.33
2018-12-01T13:59:23.985Z,2.20
2018-12-01T14:02:02.588Z,2.50
2018-12-01T14:05:21.031Z,3.50
2018-12-01T14:07:58.703Z,2.97
2018-12-01T14:10:37.390Z,3.30
2018-12-01T14:13:18.654Z,2.43
2018-12-01T14:15:56.200Z,2.43
2018-12-01T14:18:33.721Z,3.10
2018-12-01T14:21:11.283Z,3.50
2018-12-01T14:23:48.813Z,2.77
2018-12-01T14:26:26.376Z,1.80
2018-12-01T14:29:03.901Z,2.73
2018-12-01T14:31:41.465Z,1.93
2018-12-01T14:34:18.985Z,2.40
2018-12-01T14:36:56.549Z,2.00
2018-12-01T14:39:34.088Z,1.93
2018-12-01T14:42:11.648Z,2.73
2018-12-01T14:44:49.173Z,1.50
2018-12-01T14:47:26.752Z,2.23
2018-12-01T14:50:04.281Z,1.93
2018-12-01T14:52:42.038Z,2.20
2018-12-01T14:55:20.470Z,1.37
2018-12-01T14:57:57.989Z,1.30
2018-12-01T15:00:35.557Z,2.83
2018-12-01T15:03:13.276Z,2.70
2018-12-01T15:05:50.777Z,2.73
2018-12-01T15:08:28.310Z,3.43
2018-12-01T15:11:05.860Z,3.17
2018-12-01T15:13:43.388Z,3.47
2018-12-01T15:16:20.937Z,3.97
2018-12-01T15:18:58.491Z,4.07
2018-12-01T15:21:36.051Z,5.07
2018-12-01T15:24:13.594Z,4.40
2018-12-01T15:26:51.132Z,3.67
2018-12-01T15:29:28.658Z,4.20
2018-12-01T15:32:06.198Z,3.40
2018-12-01T15:34:43.729Z,4.57
2018-12-01T15:37:21.279Z,3.40
2018-12-01T15:39:58.804Z,3.30
2018-12-01T15:42:36.349Z,3.00
2018-12-01T15:45:21.800Z,3.43
2018-12-01T15:47:59.356Z,4.47
2018-12-01T15:50:36.872Z,3.90
2018-12-01T15:53:18.485Z,4.77
2018-12-01T15:55:56.025Z,6.57
2018-12-01T15:58:33.572Z,5.67
2018-12-01T16:01:11.117Z,4.07
2018-12-01T16:03:48.643Z,2.80
2018-12-01T16:06:26.193Z,3.37
2018-12-01T16:09:03.713Z,2.43
2018-12-01T16:11:41.305Z,3.00
2018-12-01T16:14:18.821Z,3.93
2018-12-01T16:16:56.372Z,4.00
2018-12-01T16:19:33.899Z,4.00
2018-12-01T16:22:11.446Z,2.80
2018-12-01T16:24:48.988Z,3.10
2018-12-01T16:27:26.542Z,3.43
2018-12-01T16:30:04.077Z,3.43
2018-12-01T16:32:41.644Z,2.53
2018-12-01T16:35:19.166Z,3.23
2018-12-01T16:37:56.784Z,3.23
2018-12-01T16:40:50.108Z,2.97
2018-12-01T16:43:33.819Z,2.40
2018-12-01T16:46:11.351Z,2.40
2018-12-01T16:48:48.884Z,1.80
2018-12-01T16:51:26.464Z,1.50
2018-12-01T16:54:04.004Z,1.20
2018-12-01T16:56:41.542Z,1.97
2018-12-01T16:59:19.068Z,1.13
2018-12-01T17:01:56.619Z,1.83
2018-12-01T17:04:34.150Z,1.40
2018-12-01T17:07:12.963Z,1.50
2018-12-01T17:09:55.694Z,1.73
2018-12-01T17:12:33.147Z,1.40
2018-12-01T17:15:17.187Z,1.10
2018-12-01T17:17:55.931Z,0.70
2018-12-01T17:20:33.989Z,0.60
2018-12-01T17:23:23.868Z,0.60
2018-12-01T17:26:01.312Z,0.60
2018-12-01T17:28:38.861Z,0.50
2018-12-01T17:31:16.392Z,0.80
2018-12-01T17:33:53.946Z,0.63
2018-12-01T17:36:31.502Z,0.87
2018-12-01T17:39:11.582Z,1.70
2018-12-01T17:41:49.144Z,1.17
2018-12-01T17:44:26.678Z,1.83
2018-12-01T17:47:04.266Z,1.63
2018-12-01T17:49:41.906Z,1.30
2018-12-01T17:52:19.465Z,2.07
2018-12-01T17:54:57.002Z,2.23
2018-12-01T17:57:34.558Z,4.27
2018-12-01T18:00:16.338Z,5.00
2018-12-01T18:02:55.878Z,4.10
2018-12-01T18:05:48.631Z,3.93
2018-12-01T18:08:26.959Z,2.30
2018-12-01T18:11:04.512Z,2.37
2018-12-01T18:13:42.118Z,1.80
2018-12-01T18:16:19.663Z,1.73
2018-12-01T18:18:57.213Z,1.20
2018-12-01T18:21:34.764Z,1.60
2018-12-01T18:24:12.312Z,1.90
2018-12-01T18:26:49.837Z,2.40
2018-12-01T18:29:27.397Z,2.50
2018-12-01T18:32:04.963Z,1.80
2018-12-01T18:34:42.506Z,1.67
2018-12-01T18:37:20.080Z,1.00
2018-12-01T18:39:57.627Z,0.80
2018-12-01T18:42:35.167Z,1.27
2018-12-01T18:45:16.159Z,1.03
2018-12-01T18:47:53.760Z,1.30
2018-12-01T18:50:31.303Z,1.23
2018-12-01T18:53:11.293Z,1.50
2018-12-01T18:55:59.976Z,1.10
2018-12-01T18:58:37.570Z,1.23
2018-12-01T19:01:15.382Z,1.87
2018-12-01T19:03:52.940Z,2.13
2018-12-01T19:06:30.492Z,1.87
2018-12-01T19:09:09.665Z,1.80
2018-12-01T19:11:47.230Z,2.40
2018-12-01T19:14:24.775Z,2.87
2018-12-01T19:17:03.984Z,2.70
2018-12-01T19:19:44.504Z,2.80
2018-12-01T19:22:22.047Z,2.80
2018-12-01T19:24:59.646Z,3.20
2018-12-01T19:27:37.336Z,3.77
2018-12-01T19:30:19.970Z,3.40
2018-12-01T19:33:02.885Z,3.63
2018-12-01T19:35:40.829Z,3.00
2018-12-01T19:38:20.978Z,2.13
2018-12-01T19:40:59.783Z,2.40
2018-12-01T19:43:37.507Z,2.90
2018-12-01T19:46:15.080Z,2.17
2018-12-01T19:48:52.819Z,3.60
2018-12-01T19:51:30.523Z,3.73
2018-12-01T19:54:08.499Z,4.10
2018-12-01T19:56:46.188Z,3.50
2018-12-01T19:59:23.816Z,3.50
2018-12-01T20:02:01.514Z,5.47
2018-12-01T20:04:39.106Z,4.17
2018-12-01T20:07:16.651Z,4.13
2018-12-01T20:09:54.283Z,3.87
2018-12-01T20:12:32.072Z,3.93
2018-12-01T20:15:18.869Z,4.83
2018-12-01T20:17:57.885Z,4.77
2018-12-01T20:20:35.825Z,4.37
2018-12-01T20:23:14.577Z,3.90
2018-12-01T20:25:54.912Z,3.90
2018-12-01T20:28:32.786Z,4.13
2018-12-01T20:31:12.025Z,3.57
2018-12-01T20:33:50.722Z,5.23
2018-12-01T20:36:54.898Z,6.43
2018-12-01T20:39:40.967Z,6.10
2018-12-01T20:42:18.969Z,6.77
2018-12-01T20:44:56.884Z,6.50
2018-12-01T20:47:35.489Z,5.93
2018-12-01T20:50:20.929Z,6.27
2018-12-01T20:52:58.894Z,7.23
2018-12-01T20:55:37.118Z,7.13
2018-12-01T20:58:15.653Z,5.43
2018-12-01T21:00:53.842Z,6.63
2018-12-01T21:03:31.427Z,5.77
2018-12-01T21:06:09.818Z,6.63
2018-12-01T21:08:48.478Z,6.97
2018-12-01T21:11:26.470Z,4.87
2018-12-01T21:14:06.098Z,6.97
2018-12-01T21:16:44.135Z,6.17
2018-12-01T21:19:22.493Z,5.70
2018-12-01T21:22:00.600Z,5.47
2018-12-01T21:24:39.464Z,6.30
2018-12-01T21:27:19.253Z,6.37
2018-12-01T21:29:57.123Z,6.50
2018-12-01T21:32:35.097Z,5.23
2018-12-01T21:35:14.952Z,5.27
2018-12-01T21:37:52.847Z,6.17
2018-12-01T21:40:30.625Z,4.40
2018-12-01T21:43:08.925Z,5.40
2018-12-01T21:45:46.820Z,4.33
2018-12-01T21:48:24.927Z,4.43
2018-12-01T21:51:06.265Z,5.07
2018-12-01T21:53:44.131Z,4.80
2018-12-01T21:56:23.076Z,4.07
2018-12-01T21:59:01.055Z,5.83
2018-12-01T22:01:38.952Z,6.60
2018-12-01T22:04:17.027Z,5.10
2018-12-01T22:06:55.185Z,4.27
2018-12-01T22:09:32.946Z,4.50
2018-12-01T22:12:11.355Z,4.73
2018-12-01T22:14:49.424Z,5.37
2018-12-01T22:17:27.263Z,4.70
2018-12-01T22:20:05.223Z,5.30
2018-12-01T22:22:42.745Z,5.87
2018-12-01T22:25:20.373Z,6.13
2018-12-01T22:27:57.889Z,6.03
2018-12-01T22:30:35.478Z,4.90
2018-12-01T22:33:23.404Z,4.43
2018-12-01T22:36:00.959Z,4.17
2018-12-01T22:38:38.477Z,3.40
2018-12-01T22:41:16.016Z,4.60
2018-12-01T22:43:53.539Z,4.43
2018-12-01T22:46:31.096Z,5.00
2018-12-01T22:49:09.086Z,5.03
2018-12-01T22:51:46.618Z,3.87
2018-12-01T22:54:24.224Z,5.07
2018-12-01T22:57:01.742Z,3.83
2018-12-01T22:59:39.305Z,4.67
2018-12-01T23:02:16.830Z,3.70
2018-12-01T23:04:54.363Z,3.63
2018-12-01T23:07:31.905Z,4.03
2018-12-01T23:10:14.854Z,3.97
2018-12-01T23:12:52.458Z,5.40
2018-12-01T23:15:32.510Z,4.70
2018-12-01T23:18:09.665Z,3.17
2018-12-01T23:20:49.019Z,2.67
2018-12-01T23:23:26.547Z,2.37
2018-12-01T23:26:04.086Z,2.33
2018-12-01T23:28:41.626Z,2.43
2018-12-01T23:31:19.181Z,1.87
2018-12-01T23:33:56.694Z,2.40
2018-12-01T23:36:34.238Z,1.90
2018-12-01T23:39:11.766Z,1.40
2018-12-01T23:41:49.403Z,1.37
2018-12-01T23:44:33.703Z,2.10
2018-12-01T23:47:11.231Z,1.67
2018-12-01T23:49:48.797Z,2.90
2018-12-01T23:52:26.326Z,3.80
2018-12-01T23:55:03.858Z,5.27
2018-12-01T23:57:41.371Z,5.90
