createdAt,value
2019-02-05T00:02:20.262Z,10.53
2019-02-05T00:05:03.880Z,11.15
2019-02-05T00:07:38.026Z,8.87
2019-02-05T00:10:16.607Z,8.30
2019-02-05T00:12:59.006Z,8.83
2019-02-05T00:15:43.906Z,8.20
2019-02-05T00:18:21.297Z,8.60
2019-02-05T00:21:10.472Z,8.17
2019-02-05T00:24:18.234Z,6.90
2019-02-05T00:27:44.367Z,6.50
2019-02-05T00:34:01.475Z,7.37
2019-02-05T00:36:40.136Z,8.90
2019-02-05T00:39:24.636Z,9.10
2019-02-05T00:45:13.526Z,8.77
2019-02-05T00:47:53.395Z,8.73
2019-02-05T00:50:30.643Z,8.37
2019-02-05T00:53:04.359Z,10.07
2019-02-05T00:55:37.778Z,9.30
2019-02-05T00:58:35.281Z,10.37
2019-02-05T01:01:15.334Z,9.60
2019-02-05T01:03:49.481Z,10.40
2019-02-05T01:06:27.058Z,10.80
2019-02-05T01:09:02.018Z,10.63
2019-02-05T01:11:51.113Z,10.10
2019-02-05T01:14:50.508Z,8.53
2019-02-05T01:17:26.034Z,9.43
2019-02-05T01:20:10.880Z,8.20
2019-02-05T01:22:48.390Z,8.10
2019-02-05T01:25:23.625Z,9.00
2019-02-05T01:28:17.338Z,8.67
2019-02-05T01:30:54.044Z,9.10
2019-02-05T01:33:29.318Z,10.43
2019-02-05T01:36:07.779Z,9.88
2019-02-05T01:38:44.940Z,8.30
2019-02-05T01:41:29.389Z,10.00
2019-02-05T01:44:11.168Z,11.53
2019-02-05T01:46:44.697Z,8.87
2019-02-05T01:49:22.207Z,8.67
2019-02-05T01:51:55.526Z,8.00
2019-02-05T01:54:34.189Z,7.60
2019-02-05T01:57:11.686Z,8.10
2019-02-05T02:00:04.995Z,6.97
2019-02-05T02:02:41.638Z,8.53
2019-02-05T02:05:18.595Z,7.83
2019-02-05T02:07:50.771Z,7.97
2019-02-05T02:13:41.303Z,7.50
2019-02-05T02:16:20.433Z,7.60
2019-02-05T02:18:52.606Z,7.20
2019-02-05T02:21:33.054Z,8.00
2019-02-05T02:24:14.230Z,8.97
2019-02-05T02:27:21.869Z,9.73
2019-02-05T02:30:01.130Z,8.60
2019-02-05T02:32:51.000Z,8.60
2019-02-05T02:35:26.348Z,9.83
2019-02-05T02:38:02.508Z,10.60
2019-02-05T02:40:34.581Z,9.63
2019-02-05T02:43:23.562Z,9.57
2019-02-05T02:45:59.398Z,8.43
2019-02-05T02:48:42.683Z,9.17
2019-02-05T02:51:16.212Z,8.70
2019-02-05T02:53:50.687Z,10.60
2019-02-05T02:56:34.096Z,8.87
2019-02-05T02:59:43.913Z,9.10
2019-02-05T03:02:19.556Z,7.83
2019-02-05T03:04:57.314Z,9.07
2019-02-05T03:07:59.273Z,8.10
2019-02-05T03:10:38.451Z,8.63
2019-02-05T03:13:29.159Z,9.07
2019-02-05T03:16:14.746Z,11.47
2019-02-05T03:18:51.838Z,10.73
2019-02-05T03:21:23.862Z,11.77
2019-02-05T03:24:04.263Z,14.83
2019-02-05T03:26:50.249Z,13.03
2019-02-05T03:29:32.515Z,13.00
2019-02-05T03:32:11.688Z,12.80
2019-02-05T03:34:55.085Z,11.50
2019-02-05T03:37:30.952Z,10.63
2019-02-05T03:40:38.740Z,10.48
2019-02-05T03:43:16.282Z,10.20
2019-02-05T03:45:53.608Z,10.50
2019-02-05T03:48:31.156Z,11.13
2019-02-05T03:51:31.936Z,10.07
2019-02-05T03:54:59.534Z,10.60
2019-02-05T03:58:26.151Z,12.10
2019-02-05T04:01:39.433Z,10.63
2019-02-05T04:05:05.948Z,10.77
2019-02-05T04:08:03.258Z,11.80
2019-02-05T04:11:05.734Z,11.20
2019-02-05T04:14:20.462Z,11.17
2019-02-05T04:17:42.616Z,11.80
2019-02-05T04:20:44.083Z,10.70
2019-02-05T04:23:56.437Z,12.10
2019-02-05T04:26:51.604Z,11.40
2019-02-05T04:30:07.361Z,14.93
2019-02-05T04:33:06.984Z,17.07
2019-02-05T04:36:24.226Z,16.07
2019-02-05T04:39:33.435Z,16.30
2019-02-05T04:42:54.663Z,16.53
2019-02-05T04:45:55.351Z,13.83
2019-02-05T04:49:09.289Z,14.13
2019-02-05T05:07:14.513Z,13.60
2019-02-05T05:10:10.018Z,11.90
2019-02-05T05:13:27.744Z,12.00
2019-02-05T05:16:47.813Z,12.67
2019-02-05T05:31:46.699Z,17.83
2019-02-05T05:38:10.960Z,13.23
2019-02-05T05:41:39.687Z,13.67
2019-02-05T05:44:41.551Z,14.67
2019-02-05T05:48:07.887Z,15.27
2019-02-05T05:54:18.603Z,16.20
2019-02-05T05:57:30.568Z,16.13
2019-02-05T06:01:08.363Z,15.60
2019-02-05T06:07:12.975Z,16.20
2019-02-05T06:10:16.840Z,15.57
2019-02-05T06:20:15.188Z,16.20
2019-02-05T06:28:19.618Z,17.33
2019-02-05T07:31:12.268Z,21.60
2019-02-05T07:34:25.803Z,20.97
2019-02-05T07:38:10.237Z,21.30
2019-02-05T07:56:16.453Z,21.20
2019-02-05T08:00:07.968Z,22.23
2019-02-05T08:07:14.363Z,20.57
2019-02-05T08:15:17.763Z,22.50
2019-02-05T08:19:01.719Z,24.87
2019-02-05T08:30:47.512Z,21.33
2019-02-05T08:34:22.994Z,23.73
2019-02-05T08:42:08.948Z,21.53
2019-02-05T08:45:21.174Z,22.93
2019-02-05T09:36:07.649Z,23.40
2019-02-05T10:03:10.747Z,20.33
2019-02-05T10:32:43.111Z,21.37
2019-02-05T10:50:50.492Z,20.10
2019-02-05T11:05:42.071Z,18.47
2019-02-05T11:25:12.505Z,16.50
2019-02-05T11:39:45.131Z,16.63
2019-02-05T11:46:36.220Z,14.20
2019-02-05T11:50:22.317Z,12.00
2019-02-05T11:54:21.879Z,11.93
2019-02-05T12:53:20.571Z,15.80
2019-02-05T12:57:07.825Z,16.60
2019-02-05T13:04:28.325Z,15.70
2019-02-05T13:23:23.861Z,17.83
2019-02-05T15:01:43.245Z,20.17
2019-02-05T15:05:32.990Z,18.90
2019-02-05T15:09:05.157Z,22.07
2019-02-05T15:12:55.211Z,20.17
2019-02-05T15:26:41.629Z,20.87
2019-02-05T15:33:24.927Z,20.37
2019-02-05T15:44:30.664Z,24.67
2019-02-05T15:47:58.416Z,22.47
2019-02-05T15:51:07.420Z,23.40
2019-02-05T16:04:57.545Z,24.00
2019-02-05T16:08:42.105Z,26.55
2019-02-05T16:11:44.542Z,28.00
2019-02-05T16:15:10.411Z,26.10
2019-02-05T16:18:16.000Z,23.23
2019-02-05T16:21:55.734Z,23.33
2019-02-05T21:06:39.426Z,14.93
2019-02-05T21:22:14.172Z,16.50
2019-02-05T21:25:40.837Z,17.83
2019-02-05T21:29:30.319Z,15.83
2019-02-05T21:32:49.660Z,16.82
2019-02-05T21:35:27.474Z,18.80
2019-02-05T21:38:34.135Z,16.10
2019-02-05T21:45:14.233Z,14.40
2019-02-05T21:52:00.466Z,16.17
2019-02-05T21:55:04.953Z,15.73
2019-02-05T21:59:06.988Z,15.73
2019-02-05T22:06:54.964Z,16.50
2019-02-05T22:21:52.786Z,16.07
2019-02-05T22:29:03.916Z,16.07
2019-02-05T22:32:31.652Z,17.10
2019-02-05T22:35:53.063Z,17.43
2019-02-05T22:39:28.019Z,15.53
2019-02-05T22:41:59.132Z,17.87
2019-02-05T22:45:18.993Z,17.10
2019-02-05T22:48:09.830Z,18.50
2019-02-05T22:50:53.557Z,19.50
2019-02-05T22:54:06.215Z,15.47
2019-02-05T23:01:21.782Z,14.80
2019-02-05T23:04:26.449Z,15.83
2019-02-05T23:12:16.610Z,15.43
2019-02-05T23:15:21.040Z,13.60
2019-02-05T23:18:17.889Z,15.73
2019-02-05T23:20:58.782Z,15.90
2019-02-05T23:24:30.255Z,13.57
2019-02-05T23:27:25.423Z,14.23
2019-02-05T23:30:49.035Z,13.60
2019-02-05T23:33:27.389Z,14.53
2019-02-05T23:36:48.231Z,14.80
2019-02-05T23:39:38.537Z,13.70
2019-02-05T23:42:12.076Z,14.73
2019-02-05T23:45:06.986Z,13.37
2019-02-05T23:50:27.999Z,13.60
2019-02-05T23:53:23.883Z,13.23
2019-02-05T23:56:07.608Z,12.80
