createdAt,value
2023-04-05T00:00:34.056Z,99.90
2023-04-05T00:03:02.232Z,99.90
2023-04-05T00:05:34.688Z,99.90
2023-04-05T00:08:03.631Z,99.90
2023-04-05T00:10:32.719Z,99.90
2023-04-05T00:13:01.215Z,99.90
2023-04-05T00:15:29.595Z,99.90
2023-04-05T00:17:58.365Z,99.90
2023-04-05T00:20:26.565Z,99.90
2023-04-05T00:22:56.301Z,99.90
2023-04-05T00:25:24.690Z,99.90
2023-04-05T00:27:52.795Z,99.90
2023-04-05T00:30:21.768Z,99.90
2023-04-05T00:32:50.732Z,99.90
2023-04-05T00:35:19.496Z,99.90
2023-04-05T00:37:47.871Z,99.90
2023-04-05T00:40:17.873Z,99.90
2023-04-05T00:42:45.935Z,99.90
2023-04-05T00:45:15.337Z,99.90
2023-04-05T00:47:44.533Z,99.90
2023-04-05T00:50:13.895Z,99.90
2023-04-05T00:52:43.208Z,99.90
2023-04-05T00:55:12.269Z,99.90
2023-04-05T00:57:42.541Z,99.90
2023-04-05T01:00:12.047Z,99.90
2023-04-05T01:02:47.085Z,99.90
2023-04-05T01:05:37.037Z,99.90
2023-04-05T01:08:13.692Z,99.90
2023-04-05T01:10:49.546Z,99.90
2023-04-05T01:13:19.425Z,99.90
2023-04-05T01:15:48.099Z,99.90
2023-04-05T01:18:16.634Z,99.90
2023-04-05T01:20:52.995Z,99.90
2023-04-05T01:23:38.935Z,99.90
2023-04-05T01:26:30.580Z,99.90
2023-04-05T01:29:29.906Z,99.90
2023-04-05T01:32:04.520Z,99.90
2023-04-05T01:34:41.022Z,99.90
2023-04-05T01:37:13.162Z,99.90
2023-04-05T01:39:41.541Z,99.90
2023-04-05T01:42:09.670Z,99.90
2023-04-05T01:44:37.778Z,99.90
2023-04-05T01:47:07.294Z,99.90
2023-04-05T01:49:35.385Z,99.90
2023-04-05T01:52:03.899Z,99.90
2023-04-05T01:54:32.304Z,99.90
2023-04-05T01:57:00.462Z,99.90
2023-04-05T01:59:28.905Z,99.90
2023-04-05T02:01:57.274Z,99.90
2023-04-05T02:04:27.224Z,99.90
2023-04-05T02:06:55.631Z,99.90
2023-04-05T02:09:24.246Z,99.90
2023-04-05T02:11:52.328Z,99.90
2023-04-05T02:14:20.722Z,99.90
2023-04-05T02:16:48.888Z,99.90
2023-04-05T02:19:23.385Z,99.90
2023-04-05T02:21:54.188Z,99.90
2023-04-05T02:24:22.842Z,99.90
2023-04-05T02:26:51.560Z,99.90
2023-04-05T02:29:19.620Z,99.90
2023-04-05T02:31:47.759Z,99.90
2023-04-05T02:34:16.121Z,99.90
2023-04-05T02:36:44.240Z,99.90
2023-04-05T02:39:14.407Z,99.90
2023-04-05T02:41:42.669Z,99.90
2023-04-05T02:44:10.954Z,99.90
2023-04-05T02:46:39.345Z,99.90
2023-04-05T02:49:07.871Z,99.90
2023-04-05T02:51:36.319Z,99.90
2023-04-05T02:54:05.060Z,99.90
2023-04-05T02:56:34.497Z,99.90
2023-04-05T02:59:02.917Z,99.90
2023-04-05T03:01:32.619Z,99.90
2023-04-05T03:04:01.470Z,99.90
2023-04-05T03:06:31.655Z,99.90
2023-04-05T03:09:02.169Z,99.90
2023-04-05T03:11:30.407Z,99.90
2023-04-05T03:14:00.658Z,99.90
2023-04-05T03:16:28.873Z,99.90
2023-04-05T03:18:57.459Z,99.90
2023-04-05T03:21:26.849Z,99.90
2023-04-05T03:23:55.825Z,99.90
2023-04-05T03:26:24.809Z,99.90
2023-04-05T03:28:53.227Z,99.90
2023-04-05T03:31:23.117Z,99.90
2023-04-05T03:33:51.527Z,99.90
2023-04-05T03:36:20.110Z,99.90
2023-04-05T03:38:48.438Z,99.90
2023-04-05T03:41:16.739Z,99.90
2023-04-05T03:43:45.256Z,99.90
2023-04-05T03:46:13.362Z,99.90
2023-04-05T03:48:43.198Z,99.90
2023-04-05T03:51:12.163Z,99.90
2023-04-05T03:53:41.054Z,99.90
2023-04-05T03:56:09.610Z,99.90
2023-04-05T03:58:37.985Z,99.90
2023-04-05T04:01:06.806Z,99.90
2023-04-05T04:03:37.387Z,99.90
2023-04-05T04:06:08.379Z,99.90
2023-04-05T04:08:36.508Z,99.90
2023-04-05T04:11:05.498Z,99.90
2023-04-05T04:13:33.628Z,99.90
2023-04-05T04:16:02.030Z,99.90
2023-04-05T04:18:30.265Z,99.90
2023-04-05T04:21:01.140Z,99.90
2023-04-05T04:23:30.860Z,99.90
2023-04-05T04:25:58.969Z,99.90
2023-04-05T04:28:28.283Z,99.90
2023-04-05T04:30:56.518Z,99.90
2023-04-05T04:33:24.676Z,99.90
2023-04-05T04:35:55.057Z,99.90
2023-04-05T04:38:26.253Z,99.90
2023-04-05T04:40:58.613Z,99.90
2023-04-05T04:43:27.776Z,99.90
2023-04-05T04:45:56.232Z,99.90
2023-04-05T04:48:24.692Z,99.90
2023-04-05T04:50:52.806Z,99.90
2023-04-05T04:53:24.120Z,99.90
2023-04-05T04:55:52.978Z,99.90
2023-04-05T04:58:22.433Z,99.90
2023-04-05T05:00:53.467Z,99.90
2023-04-05T05:03:22.448Z,99.90
2023-04-05T05:05:52.072Z,99.90
2023-04-05T05:08:21.577Z,99.90
2023-04-05T05:10:53.411Z,99.90
2023-04-05T05:13:23.334Z,99.90
2023-04-05T05:15:52.273Z,99.90
2023-04-05T05:18:20.525Z,99.90
2023-04-05T05:20:53.237Z,99.90
2023-04-05T05:23:21.415Z,99.90
2023-04-05T05:25:49.532Z,99.90
2023-04-05T05:28:17.716Z,99.90
2023-04-05T05:30:47.211Z,99.90
2023-04-05T05:33:16.257Z,99.90
2023-04-05T05:35:44.325Z,99.90
2023-04-05T05:38:13.995Z,99.90
2023-04-05T05:40:42.456Z,99.90
2023-04-05T05:43:11.605Z,99.90
2023-04-05T05:45:39.694Z,99.90
2023-04-05T05:48:09.445Z,99.90
2023-04-05T05:50:39.831Z,99.90
2023-04-05T05:53:08.481Z,99.90
2023-04-05T05:55:36.569Z,99.90
2023-04-05T05:58:05.399Z,99.90
2023-04-05T06:00:33.490Z,99.90
2023-04-05T06:03:02.101Z,99.90
2023-04-05T06:05:31.781Z,99.90
2023-04-05T06:07:59.971Z,99.90
2023-04-05T06:10:28.379Z,99.90
2023-04-05T06:12:56.447Z,99.90
2023-04-05T06:15:24.918Z,99.90
2023-04-05T06:17:53.013Z,99.90
2023-04-05T06:20:21.242Z,99.90
2023-04-05T06:22:50.979Z,99.90
2023-04-05T06:25:19.483Z,99.60
2023-04-05T06:27:47.601Z,99.50
2023-04-05T06:30:16.272Z,98.80
2023-04-05T06:32:44.498Z,98.50
2023-04-05T06:35:13.860Z,98.10
2023-04-05T06:37:42.249Z,97.90
2023-04-05T06:40:12.234Z,98.00
2023-04-05T06:42:40.617Z,98.00
2023-04-05T06:45:10.273Z,96.30
2023-04-05T06:47:39.169Z,95.20
2023-04-05T06:50:09.000Z,95.10
2023-04-05T06:52:37.752Z,95.70
2023-04-05T06:55:06.474Z,95.20
2023-04-05T06:57:35.951Z,94.80
2023-04-05T07:00:09.245Z,93.90
2023-04-05T07:02:37.358Z,96.30
2023-04-05T07:05:06.557Z,95.30
2023-04-05T07:07:35.031Z,94.80
2023-04-05T07:10:03.188Z,95.10
2023-04-05T07:12:31.847Z,93.80
2023-04-05T07:15:02.427Z,94.90
2023-04-05T07:17:31.094Z,92.80
2023-04-05T07:19:59.221Z,92.30
2023-04-05T07:22:27.698Z,91.80
2023-04-05T07:24:56.128Z,91.70
2023-04-05T07:27:24.602Z,91.20
2023-04-05T07:29:52.717Z,93.80
2023-04-05T07:32:22.602Z,91.70
2023-04-05T07:34:50.874Z,91.90
2023-04-05T07:37:19.248Z,91.80
2023-04-05T07:39:47.628Z,92.40
2023-04-05T07:42:15.775Z,90.20
2023-04-05T07:44:43.861Z,87.20
2023-04-05T07:47:12.574Z,88.20
2023-04-05T07:49:42.076Z,89.00
2023-04-05T07:52:10.160Z,88.20
2023-04-05T07:54:39.991Z,91.00
2023-04-05T07:57:08.630Z,92.40
2023-04-05T07:59:37.174Z,90.10
2023-04-05T08:02:14.243Z,89.50
2023-04-05T08:04:44.492Z,90.10
2023-04-05T08:07:12.971Z,85.70
2023-04-05T08:09:41.735Z,91.80
2023-04-05T08:12:11.432Z,91.20
2023-04-05T08:14:39.602Z,86.20
2023-04-05T08:17:07.703Z,82.00
2023-04-05T08:19:35.872Z,85.70
2023-04-05T08:22:05.363Z,90.40
2023-04-05T08:24:33.534Z,82.40
2023-04-05T08:27:02.097Z,79.10
2023-04-05T08:29:30.496Z,79.70
2023-04-05T08:31:59.125Z,85.50
2023-04-05T08:34:27.635Z,83.70
2023-04-05T08:36:59.450Z,80.60
2023-04-05T08:39:29.094Z,84.90
2023-04-05T08:42:04.883Z,81.20
2023-04-05T08:44:33.204Z,86.50
2023-04-05T08:47:02.403Z,91.10
2023-04-05T08:49:30.996Z,82.00
2023-04-05T08:52:01.589Z,91.40
2023-04-05T08:54:31.515Z,76.50
2023-04-05T08:57:01.096Z,76.80
2023-04-05T08:59:29.518Z,78.60
2023-04-05T09:01:59.855Z,75.80
2023-04-05T09:04:33.321Z,75.70
2023-04-05T09:07:05.659Z,79.40
2023-04-05T09:09:39.175Z,84.50
2023-04-05T09:12:09.101Z,78.40
2023-04-05T09:14:39.483Z,80.20
2023-04-05T09:17:07.914Z,80.20
2023-04-05T09:19:36.322Z,89.60
2023-04-05T09:22:07.310Z,82.00
2023-04-05T09:24:41.388Z,93.50
2023-04-05T09:27:11.654Z,86.20
2023-04-05T09:29:41.288Z,86.40
2023-04-05T09:32:11.218Z,76.80
2023-04-05T09:34:41.142Z,75.50
2023-04-05T09:37:15.699Z,76.80
2023-04-05T09:39:45.894Z,90.90
2023-04-05T09:42:16.711Z,76.80
2023-04-05T09:44:52.274Z,85.80
2023-04-05T09:47:22.575Z,76.80
2023-04-05T09:49:50.705Z,78.40
2023-04-05T09:52:23.494Z,76.70
2023-04-05T09:54:54.104Z,77.40
2023-04-05T09:57:22.580Z,87.50
2023-04-05T09:59:51.150Z,82.40
2023-04-05T10:02:19.327Z,78.50
2023-04-05T10:04:48.428Z,83.80
2023-04-05T10:07:17.585Z,84.00
2023-04-05T10:09:47.658Z,77.80
2023-04-05T10:12:25.200Z,83.90
2023-04-05T10:14:53.883Z,83.80
2023-04-05T10:17:26.437Z,82.50
2023-04-05T10:20:05.957Z,84.20
2023-04-05T10:22:41.751Z,78.00
2023-04-05T10:25:23.625Z,78.20
2023-04-05T10:27:56.218Z,82.40
2023-04-05T10:30:26.426Z,81.70
2023-04-05T10:33:11.935Z,82.90
2023-04-05T10:35:51.549Z,80.40
2023-04-05T10:38:26.129Z,70.50
2023-04-05T10:40:56.872Z,88.60
2023-04-05T10:43:27.965Z,72.40
2023-04-05T10:45:58.858Z,76.90
2023-04-05T10:48:40.107Z,82.30
2023-04-05T10:51:09.488Z,79.40
2023-04-05T10:53:39.561Z,80.20
2023-04-05T10:56:08.307Z,82.80
2023-04-05T10:58:40.914Z,72.60
2023-04-05T11:01:10.616Z,79.00
2023-04-05T11:03:52.548Z,71.30
2023-04-05T11:06:32.868Z,76.50
2023-04-05T11:09:10.561Z,68.50
2023-04-05T11:11:40.889Z,84.20
2023-04-05T11:14:26.384Z,77.20
2023-04-05T11:16:57.102Z,80.70
2023-04-05T11:19:50.057Z,80.00
2023-04-05T11:22:27.619Z,67.30
2023-04-05T11:24:58.219Z,79.00
2023-04-05T11:27:28.579Z,81.60
2023-04-05T11:29:59.162Z,72.50
2023-04-05T11:32:40.340Z,68.30
2023-04-05T11:35:13.631Z,75.60
2023-04-05T11:37:59.105Z,71.90
2023-04-05T11:40:31.470Z,71.70
2023-04-05T11:43:07.916Z,77.10
2023-04-05T11:45:38.814Z,76.70
2023-04-05T11:48:08.082Z,76.00
2023-04-05T11:50:38.611Z,78.90
2023-04-05T11:53:11.173Z,69.80
2023-04-05T11:55:39.786Z,65.50
2023-04-05T11:58:15.905Z,78.90
2023-04-05T12:00:47.227Z,69.00
2023-04-05T12:03:16.224Z,72.00
2023-04-05T12:05:51.826Z,72.20
2023-04-05T12:08:20.393Z,68.70
2023-04-05T12:10:57.583Z,63.90
2023-04-05T12:13:30.172Z,69.50
2023-04-05T12:16:01.710Z,74.80
2023-04-05T12:18:32.853Z,71.10
2023-04-05T12:21:01.436Z,75.10
2023-04-05T12:23:30.312Z,74.50
2023-04-05T12:25:59.177Z,74.20
2023-04-05T12:28:27.776Z,69.90
2023-04-05T12:30:58.428Z,74.60
2023-04-05T12:33:32.879Z,64.70
2023-04-05T12:36:05.546Z,76.40
2023-04-05T12:38:33.731Z,72.80
2023-04-05T12:41:03.525Z,69.60
2023-04-05T12:43:40.246Z,72.00
2023-04-05T12:46:11.927Z,70.30
2023-04-05T12:48:43.445Z,70.50
2023-04-05T12:51:18.000Z,67.50
2023-04-05T12:53:48.147Z,70.70
2023-04-05T12:56:18.018Z,75.80
2023-04-05T12:58:50.593Z,74.90
2023-04-05T13:01:19.317Z,75.90
2023-04-05T13:03:50.057Z,78.10
2023-04-05T13:06:18.247Z,75.50
2023-04-05T13:08:46.847Z,67.00
2023-04-05T13:11:14.979Z,64.60
2023-04-05T13:13:43.242Z,79.00
2023-04-05T13:16:11.713Z,74.50
2023-04-05T13:18:39.953Z,63.40
2023-04-05T13:21:10.088Z,73.10
2023-04-05T13:23:39.817Z,65.80
2023-04-05T13:26:08.727Z,67.50
2023-04-05T13:28:37.001Z,67.80
2023-04-05T13:31:06.678Z,68.60
2023-04-05T13:33:34.924Z,70.10
2023-04-05T13:36:03.821Z,71.10
2023-04-05T13:38:33.313Z,69.50
2023-04-05T13:41:01.412Z,79.00
2023-04-05T13:43:31.533Z,77.20
2023-04-05T13:45:59.881Z,66.70
2023-04-05T13:48:27.957Z,77.20
2023-04-05T13:50:56.347Z,70.30
2023-04-05T13:53:26.612Z,64.30
2023-04-05T13:55:57.489Z,69.90
2023-04-05T13:58:26.040Z,75.10
2023-04-05T14:00:54.269Z,77.50
2023-04-05T14:03:22.853Z,76.10
2023-04-05T14:05:53.031Z,70.10
2023-04-05T14:08:22.917Z,65.60
2023-04-05T14:10:51.504Z,70.60
2023-04-05T14:13:21.107Z,62.60
2023-04-05T14:15:49.542Z,64.50
2023-04-05T14:18:17.796Z,66.00
2023-04-05T14:20:45.932Z,77.20
2023-04-05T14:23:14.768Z,65.10
2023-04-05T14:25:43.134Z,68.00
2023-04-05T14:28:11.343Z,69.10
2023-04-05T14:30:41.004Z,69.10
2023-04-05T14:33:09.771Z,70.90
2023-04-05T14:35:38.005Z,68.30
2023-04-05T14:38:06.198Z,75.80
2023-04-05T14:40:34.543Z,70.30
2023-04-05T14:43:03.165Z,68.10
2023-04-05T14:45:31.981Z,68.80
2023-04-05T14:48:01.879Z,70.10
2023-04-05T14:50:32.496Z,77.30
2023-04-05T14:53:00.794Z,67.20
2023-04-05T14:55:29.435Z,69.70
2023-04-05T14:57:57.578Z,69.30
2023-04-05T15:00:26.265Z,73.50
2023-04-05T15:02:54.631Z,76.70
2023-04-05T15:05:24.193Z,76.40
2023-04-05T15:07:52.402Z,74.00
2023-04-05T15:10:21.018Z,66.80
2023-04-05T15:12:50.156Z,72.30
2023-04-05T15:15:18.855Z,67.90
2023-04-05T15:17:47.005Z,74.30
2023-04-05T15:20:15.750Z,74.50
2023-04-05T15:22:45.395Z,72.60
2023-04-05T15:25:14.169Z,69.10
2023-04-05T15:27:42.302Z,67.70
2023-04-05T15:30:11.463Z,68.60
2023-04-05T15:32:39.713Z,70.30
2023-04-05T15:35:08.543Z,71.20
2023-04-05T15:37:36.818Z,73.00
2023-04-05T15:40:07.479Z,74.80
2023-04-05T15:42:36.183Z,70.80
2023-04-05T15:45:04.624Z,73.60
2023-04-05T15:47:32.796Z,72.20
2023-04-05T15:50:01.018Z,74.50
2023-04-05T15:52:29.252Z,69.40
2023-04-05T15:54:57.370Z,69.70
2023-04-05T15:57:27.191Z,73.10
2023-04-05T15:59:55.421Z,75.20
2023-04-05T16:02:23.664Z,74.00
2023-04-05T16:04:52.312Z,68.20
2023-04-05T16:07:20.530Z,72.70
2023-04-05T16:09:49.033Z,69.90
2023-04-05T16:12:17.347Z,76.20
2023-04-05T16:14:46.830Z,73.90
2023-04-05T16:17:15.012Z,68.50
2023-04-05T16:19:43.150Z,75.80
2023-04-05T16:22:11.536Z,76.60
2023-04-05T16:24:40.008Z,69.00
2023-04-05T16:27:08.190Z,71.40
2023-04-05T16:29:36.615Z,76.80
2023-04-05T16:32:06.235Z,76.80
2023-04-05T16:34:34.696Z,75.40
2023-04-05T16:37:02.820Z,76.30
2023-04-05T16:39:31.047Z,76.30
2023-04-05T16:42:00.276Z,68.50
2023-04-05T16:44:31.013Z,73.10
2023-04-05T16:47:00.394Z,75.60
2023-04-05T16:49:30.280Z,71.40
2023-04-05T16:51:58.408Z,72.00
2023-04-05T16:54:27.023Z,72.80
2023-04-05T16:56:55.164Z,71.10
2023-04-05T16:59:23.676Z,74.30
2023-04-05T17:01:51.855Z,70.50
2023-04-05T17:04:20.301Z,71.60
2023-04-05T17:06:49.917Z,73.00
2023-04-05T17:09:18.440Z,72.40
2023-04-05T17:11:47.284Z,71.80
2023-04-05T17:14:15.900Z,76.40
2023-04-05T17:16:44.349Z,73.40
2023-04-05T17:19:12.461Z,76.70
2023-04-05T17:21:40.690Z,77.00
2023-04-05T17:24:10.489Z,76.60
2023-04-05T17:26:38.662Z,76.00
2023-04-05T17:29:06.886Z,75.40
2023-04-05T17:31:35.379Z,77.10
2023-04-05T17:34:03.576Z,74.40
2023-04-05T17:36:32.193Z,74.00
2023-04-05T17:39:00.412Z,76.70
2023-04-05T17:41:30.203Z,76.40
2023-04-05T17:43:58.557Z,78.10
2023-04-05T17:46:40.268Z,78.60
2023-04-05T17:49:11.141Z,76.50
2023-04-05T17:51:39.666Z,78.80
2023-04-05T17:54:07.841Z,74.50
2023-04-05T17:56:38.444Z,76.70
2023-04-05T17:59:07.304Z,79.10
2023-04-05T18:01:37.554Z,80.00
2023-04-05T18:04:06.651Z,80.50
2023-04-05T18:06:35.904Z,81.20
2023-04-05T18:09:04.354Z,82.20
2023-04-05T18:11:33.000Z,82.50
2023-04-05T18:14:02.558Z,85.20
2023-04-05T18:16:32.425Z,89.70
2023-04-05T18:19:00.616Z,90.10
2023-04-05T18:21:29.048Z,90.00
2023-04-05T18:23:57.997Z,89.20
2023-04-05T18:26:26.540Z,89.30
2023-04-05T18:28:59.927Z,88.60
2023-04-05T18:31:30.490Z,89.60
2023-04-05T18:34:00.189Z,89.80
2023-04-05T18:36:28.636Z,90.00
2023-04-05T18:38:59.022Z,89.70
2023-04-05T18:41:27.991Z,88.60
2023-04-05T18:43:56.412Z,87.30
2023-04-05T18:46:24.911Z,86.80
2023-04-05T18:48:55.616Z,86.80
2023-04-05T18:51:24.741Z,85.60
2023-04-05T18:53:53.200Z,87.30
2023-04-05T18:56:21.414Z,87.90
2023-04-05T18:58:50.155Z,88.10
2023-04-05T19:01:19.924Z,87.30
2023-04-05T19:03:49.303Z,86.90
2023-04-05T19:06:19.032Z,87.50
2023-04-05T19:08:48.206Z,87.60
2023-04-05T19:11:18.539Z,88.90
2023-04-05T19:13:47.529Z,90.50
2023-04-05T19:16:17.678Z,91.20
2023-04-05T19:18:46.281Z,90.20
2023-04-05T19:21:14.520Z,90.20
2023-04-05T19:23:44.101Z,88.50
2023-04-05T19:26:12.401Z,87.70
2023-04-05T19:28:41.159Z,87.60
2023-04-05T19:31:11.409Z,88.00
2023-04-05T19:33:40.106Z,89.20
2023-04-05T19:36:08.416Z,89.00
2023-04-05T19:38:36.775Z,90.00
2023-04-05T19:41:06.690Z,90.60
2023-04-05T19:43:36.826Z,91.00
2023-04-05T19:46:09.658Z,90.50
2023-04-05T19:48:39.607Z,90.00
2023-04-05T19:51:09.344Z,91.20
2023-04-05T19:53:43.090Z,92.10
2023-04-05T19:56:18.439Z,92.70
2023-04-05T19:58:48.346Z,90.40
2023-04-05T20:01:33.984Z,89.90
2023-04-05T20:04:02.916Z,89.20
2023-04-05T20:06:33.797Z,88.60
2023-04-05T20:09:04.052Z,88.50
2023-04-05T20:11:33.873Z,88.60
2023-04-05T20:14:03.012Z,91.00
2023-04-05T20:16:32.976Z,92.20
2023-04-05T20:19:04.063Z,92.30
2023-04-05T20:21:32.547Z,93.80
2023-04-05T20:24:02.267Z,94.00
2023-04-05T20:26:32.049Z,94.20
2023-04-05T20:29:03.585Z,94.50
2023-04-05T20:31:33.468Z,95.20
2023-04-05T20:34:12.458Z,95.40
2023-04-05T20:36:48.291Z,96.30
2023-04-05T20:39:16.845Z,94.80
2023-04-05T20:41:44.987Z,96.20
2023-04-05T20:44:14.567Z,97.20
2023-04-05T20:46:43.419Z,97.60
2023-04-05T20:49:11.946Z,98.20
2023-04-05T20:51:42.678Z,98.20
2023-04-05T20:54:11.444Z,98.50
2023-04-05T20:56:39.701Z,98.80
2023-04-05T20:59:08.183Z,98.70
2023-04-05T21:01:38.713Z,99.40
2023-04-05T21:04:07.678Z,99.40
2023-04-05T21:06:37.202Z,99.00
2023-04-05T21:09:06.274Z,98.50
2023-04-05T21:11:34.632Z,96.80
2023-04-05T21:14:02.812Z,96.80
2023-04-05T21:16:31.619Z,96.80
2023-04-05T21:19:01.184Z,95.10
2023-04-05T21:21:29.336Z,96.40
2023-04-05T21:23:57.488Z,97.50
2023-04-05T21:26:25.663Z,97.50
2023-04-05T21:28:53.824Z,98.90
2023-04-05T21:31:22.249Z,98.90
2023-04-05T21:33:50.683Z,98.90
2023-04-05T21:36:20.198Z,98.60
2023-04-05T21:38:48.624Z,99.20
2023-04-05T21:41:16.745Z,99.30
2023-04-05T21:43:45.158Z,99.70
2023-04-05T21:46:13.277Z,99.90
2023-04-05T21:48:41.863Z,99.90
2023-04-05T21:51:10.024Z,99.90
2023-04-05T21:53:39.903Z,99.90
2023-04-05T21:56:08.162Z,99.90
2023-04-05T21:58:36.394Z,99.90
2023-04-05T22:01:04.671Z,99.90
2023-04-05T22:03:32.929Z,99.90
2023-04-05T22:06:02.812Z,99.90
2023-04-05T22:08:33.951Z,99.90
2023-04-05T22:11:03.944Z,99.90
2023-04-05T22:13:32.068Z,99.90
2023-04-05T22:16:00.551Z,99.90
2023-04-05T22:18:29.119Z,99.90
2023-04-05T22:20:57.272Z,99.90
2023-04-05T22:23:25.759Z,99.90
2023-04-05T22:25:54.010Z,99.90
2023-04-05T22:28:23.843Z,99.90
2023-04-05T22:30:52.006Z,99.90
2023-04-05T22:33:20.187Z,99.90
2023-04-05T22:35:48.320Z,99.90
2023-04-05T22:38:16.794Z,99.90
2023-04-05T22:40:46.662Z,99.90
2023-04-05T22:43:15.075Z,99.90
2023-04-05T22:45:45.097Z,99.90
2023-04-05T22:48:13.314Z,99.90
2023-04-05T22:50:41.908Z,99.90
2023-04-05T22:53:10.062Z,99.90
2023-04-05T22:55:40.171Z,99.90
2023-04-05T22:58:08.426Z,99.90
2023-04-05T23:00:37.961Z,99.90
2023-04-05T23:03:07.483Z,99.90
2023-04-05T23:05:37.076Z,99.90
2023-04-05T23:08:05.901Z,99.90
2023-04-05T23:10:34.067Z,99.90
2023-04-05T23:13:02.473Z,99.90
2023-04-05T23:15:30.628Z,99.90
2023-04-05T23:17:59.059Z,99.90
2023-04-05T23:20:28.692Z,99.90
2023-04-05T23:22:57.162Z,99.90
2023-04-05T23:25:25.318Z,99.90
2023-04-05T23:27:54.480Z,99.90
2023-04-05T23:30:22.929Z,99.90
2023-04-05T23:32:51.471Z,99.90
2023-04-05T23:35:19.685Z,99.90
2023-04-05T23:37:49.612Z,99.90
2023-04-05T23:40:17.895Z,99.90
2023-04-05T23:42:46.304Z,99.90
2023-04-05T23:45:14.477Z,99.90
2023-04-05T23:47:42.692Z,99.90
2023-04-05T23:50:11.902Z,99.90
2023-04-05T23:52:40.027Z,99.90
2023-04-05T23:55:10.686Z,99.90
2023-04-05T23:57:38.875Z,99.90
