createdAt,value
2023-01-20T00:01:38.170Z,96557.31
2023-01-20T00:04:04.815Z,96557.00
2023-01-20T00:06:31.440Z,96561.88
2023-01-20T00:08:58.075Z,96564.16
2023-01-20T00:11:24.754Z,96571.00
2023-01-20T00:13:51.361Z,96578.16
2023-01-20T00:16:18.024Z,96582.88
2023-01-20T00:18:44.700Z,96586.44
2023-01-20T00:21:11.389Z,96591.66
2023-01-20T00:23:38.003Z,96596.53
2023-01-20T00:26:04.664Z,96601.53
2023-01-20T00:28:31.303Z,96611.94
2023-01-20T00:30:58.068Z,96619.94
2023-01-20T00:33:24.883Z,96629.00
2023-01-20T00:35:51.541Z,96624.47
2023-01-20T00:38:18.250Z,96634.19
2023-01-20T00:40:44.987Z,96636.66
2023-01-20T00:43:12.664Z,96637.31
2023-01-20T00:45:39.352Z,96643.16
2023-01-20T00:48:06.037Z,96644.44
2023-01-20T00:50:32.699Z,96650.13
2023-01-20T00:52:59.336Z,96656.78
2023-01-20T00:55:26.197Z,96663.25
2023-01-20T00:57:52.803Z,96658.06
2023-01-20T01:00:19.476Z,96652.41
2023-01-20T01:02:46.143Z,96650.13
2023-01-20T01:05:12.943Z,96648.84
2023-01-20T01:07:39.718Z,96651.13
2023-01-20T01:10:06.387Z,96646.88
2023-01-20T01:12:33.065Z,96637.94
2023-01-20T01:14:59.782Z,96644.59
2023-01-20T01:17:26.415Z,96643.31
2023-01-20T01:19:53.116Z,96644.91
2023-01-20T01:22:19.817Z,96651.25
2023-01-20T01:24:46.484Z,96643.31
2023-01-20T01:27:13.137Z,96639.91
2023-01-20T01:29:39.812Z,96645.91
2023-01-20T01:34:50.838Z,96649.94
2023-01-20T01:37:17.472Z,96639.72
2023-01-20T01:39:44.180Z,96644.13
2023-01-20T01:42:10.842Z,96645.56
2023-01-20T01:44:37.507Z,96649.44
2023-01-20T01:47:04.205Z,96644.69
2023-01-20T01:49:30.859Z,96649.06
2023-01-20T01:51:57.483Z,96655.72
2023-01-20T01:54:24.136Z,96649.91
2023-01-20T01:56:50.819Z,96651.66
2023-01-20T01:59:17.537Z,96648.03
2023-01-20T02:01:44.257Z,96646.34
2023-01-20T02:04:11.004Z,96645.63
2023-01-20T02:06:37.701Z,96639.38
2023-01-20T02:09:04.479Z,96651.53
2023-01-20T02:11:31.129Z,96647.13
2023-01-20T02:13:57.808Z,96641.31
2023-01-20T02:16:24.501Z,96642.56
2023-01-20T02:18:51.584Z,96640.13
2023-01-20T02:21:18.216Z,96642.25
2023-01-20T02:23:44.922Z,96631.41
2023-01-20T02:26:11.751Z,96637.91
2023-01-20T02:28:38.391Z,96635.94
2023-01-20T02:31:05.081Z,96633.34
2023-01-20T02:33:31.762Z,96634.31
2023-01-20T02:35:58.370Z,96633.34
2023-01-20T02:38:25.020Z,96623.63
2023-01-20T02:40:51.661Z,96630.75
2023-01-20T02:43:18.335Z,96624.38
2023-01-20T02:45:45.029Z,96622.94
2023-01-20T02:48:11.751Z,96618.84
2023-01-20T02:50:38.420Z,96614.97
2023-01-20T02:53:05.034Z,96620.53
2023-01-20T02:55:31.703Z,96613.53
2023-01-20T02:57:58.331Z,96618.53
2023-01-20T03:00:25.067Z,96619.84
2023-01-20T03:02:51.681Z,96617.59
2023-01-20T03:05:18.300Z,96617.41
2023-01-20T03:07:44.905Z,96626.66
2023-01-20T03:10:11.592Z,96638.09
2023-01-20T03:12:38.267Z,96631.38
2023-01-20T03:15:04.906Z,96635.50
2023-01-20T03:17:31.551Z,96636.66
2023-01-20T03:19:58.188Z,96637.66
2023-01-20T03:22:24.892Z,96628.41
2023-01-20T03:24:51.568Z,96634.28
2023-01-20T03:27:18.189Z,96638.63
2023-01-20T03:29:44.864Z,96633.88
2023-01-20T03:32:11.527Z,96638.09
2023-01-20T03:34:38.157Z,96635.41
2023-01-20T03:37:04.843Z,96629.56
2023-01-20T03:39:31.520Z,96639.00
2023-01-20T03:41:58.397Z,96623.97
2023-01-20T03:44:25.016Z,96631.75
2023-01-20T03:46:51.723Z,96641.81
2023-01-20T03:49:18.371Z,96635.00
2023-01-20T03:51:45.066Z,96636.47
2023-01-20T03:54:11.688Z,96647.63
2023-01-20T03:56:38.363Z,96647.81
2023-01-20T03:59:05.024Z,96639.41
2023-01-20T04:01:31.726Z,96654.50
2023-01-20T04:03:58.432Z,96646.09
2023-01-20T04:06:25.067Z,96642.34
2023-01-20T04:08:51.756Z,96648.38
2023-01-20T04:11:18.441Z,96647.72
2023-01-20T04:13:45.189Z,96648.50
2023-01-20T04:16:11.914Z,96652.75
2023-01-20T04:18:38.620Z,96653.00
2023-01-20T04:21:05.318Z,96649.59
2023-01-20T04:23:31.988Z,96655.47
2023-01-20T04:25:58.690Z,96654.19
2023-01-20T04:28:25.316Z,96668.63
2023-01-20T04:30:52.103Z,96673.28
2023-01-20T04:33:18.747Z,96677.84
2023-01-20T04:35:45.435Z,96687.72
2023-01-20T04:38:12.094Z,96685.78
2023-01-20T04:40:38.756Z,96682.34
2023-01-20T04:43:05.391Z,96691.53
2023-01-20T04:45:32.069Z,96698.63
2023-01-20T04:47:58.761Z,96707.81
2023-01-20T04:50:25.463Z,96696.53
2023-01-20T04:52:52.113Z,96705.66
2023-01-20T04:55:18.755Z,96703.56
2023-01-20T04:57:45.432Z,96712.69
2023-01-20T05:00:12.118Z,96712.44
2023-01-20T05:02:38.836Z,96716.28
2023-01-20T05:05:05.516Z,96716.47
2023-01-20T05:07:32.206Z,96722.56
2023-01-20T05:09:58.892Z,96728.09
2023-01-20T05:12:25.556Z,96726.84
2023-01-20T05:14:52.205Z,96739.13
2023-01-20T05:17:18.894Z,96737.22
2023-01-20T05:19:45.553Z,96737.91
2023-01-20T05:22:12.185Z,96739.53
2023-01-20T05:24:38.893Z,96732.56
2023-01-20T05:27:05.505Z,96735.66
2023-01-20T05:29:32.145Z,96731.81
2023-01-20T05:31:58.811Z,96738.63
2023-01-20T05:34:25.495Z,96733.88
2023-01-20T05:36:52.199Z,96730.13
2023-01-20T05:39:18.892Z,96729.97
2023-01-20T05:41:45.538Z,96716.00
2023-01-20T05:44:12.228Z,96717.94
2023-01-20T05:46:38.900Z,96720.53
2023-01-20T05:49:05.562Z,96717.09
2023-01-20T05:51:32.249Z,96717.63
2023-01-20T05:53:58.890Z,96715.03
2023-01-20T05:56:25.555Z,96710.47
2023-01-20T05:58:52.227Z,96709.03
2023-01-20T06:01:20.982Z,96712.66
2023-01-20T06:03:47.738Z,96702.91
2023-01-20T06:06:14.356Z,96702.44
2023-01-20T06:08:41.023Z,96695.63
2023-01-20T06:11:07.822Z,96704.53
2023-01-20T06:13:34.459Z,96702.13
2023-01-20T06:16:01.097Z,96699.66
2023-01-20T06:18:27.759Z,96697.81
2023-01-20T06:20:54.430Z,96700.53
2023-01-20T06:23:21.274Z,96691.75
2023-01-20T06:25:47.952Z,96683.34
2023-01-20T06:28:14.564Z,96678.25
2023-01-20T06:30:41.293Z,96684.00
2023-01-20T06:33:07.989Z,96677.91
2023-01-20T06:35:34.728Z,96674.06
2023-01-20T06:38:01.396Z,96669.38
2023-01-20T06:40:28.062Z,96672.59
2023-01-20T06:42:54.737Z,96674.22
2023-01-20T06:45:21.401Z,96674.34
2023-01-20T06:47:48.085Z,96665.75
2023-01-20T06:50:14.764Z,96662.78
2023-01-20T06:52:41.468Z,96656.53
2023-01-20T06:55:08.105Z,96656.13
2023-01-20T06:57:34.864Z,96661.91
2023-01-20T07:00:01.724Z,96660.19
2023-01-20T07:02:28.475Z,96659.75
2023-01-20T07:04:55.202Z,96663.38
2023-01-20T07:07:21.869Z,96662.03
2023-01-20T07:09:48.558Z,96656.63
2023-01-20T07:12:15.310Z,96649.41
2023-01-20T07:14:41.996Z,96657.38
2023-01-20T07:17:08.701Z,96665.88
2023-01-20T07:19:35.348Z,96675.81
2023-01-20T07:22:01.985Z,96676.34
2023-01-20T07:24:28.641Z,96683.31
2023-01-20T07:26:55.273Z,96675.25
2023-01-20T07:29:21.912Z,96683.84
2023-01-20T07:31:48.578Z,96681.28
2023-01-20T07:34:15.227Z,96690.03
2023-01-20T07:36:41.838Z,96685.78
2023-01-20T07:39:08.754Z,96679.19
2023-01-20T07:41:35.488Z,96675.94
2023-01-20T07:44:02.140Z,96682.28
2023-01-20T07:46:28.744Z,96687.47
2023-01-20T07:48:55.393Z,96699.78
2023-01-20T07:51:22.068Z,96685.88
2023-01-20T07:53:48.757Z,96687.03
2023-01-20T07:56:15.460Z,96689.78
2023-01-20T07:58:42.213Z,96675.78
2023-01-20T08:01:08.959Z,96686.66
2023-01-20T08:03:35.743Z,96691.53
2023-01-20T08:06:02.415Z,96692.34
2023-01-20T08:08:29.070Z,96695.78
2023-01-20T08:10:55.764Z,96701.41
2023-01-20T08:13:22.429Z,96715.94
2023-01-20T08:15:49.118Z,96718.25
2023-01-20T08:18:15.741Z,96730.41
2023-01-20T08:20:42.409Z,96724.91
2023-01-20T08:23:09.039Z,96731.72
2023-01-20T08:25:35.649Z,96730.28
2023-01-20T08:28:04.319Z,96731.88
2023-01-20T08:30:32.141Z,96726.03
2023-01-20T08:32:58.845Z,96731.75
2023-01-20T08:35:25.520Z,96734.81
2023-01-20T08:37:52.138Z,96737.50
2023-01-20T08:40:18.800Z,96729.03
2023-01-20T08:42:45.672Z,96732.22
2023-01-20T08:45:12.684Z,96734.59
2023-01-20T08:47:39.417Z,96736.63
2023-01-20T08:50:06.058Z,96742.06
2023-01-20T08:52:32.714Z,96741.00
2023-01-20T08:54:59.405Z,96747.91
2023-01-20T08:57:26.162Z,96750.25
2023-01-20T08:59:52.847Z,96759.53
2023-01-20T09:02:19.553Z,96755.47
2023-01-20T09:04:46.174Z,96751.88
2023-01-20T09:07:12.957Z,96757.34
2023-01-20T09:09:39.857Z,96756.25
2023-01-20T09:12:06.572Z,96749.28
2023-01-20T09:14:33.196Z,96751.00
2023-01-20T09:16:59.828Z,96752.47
2023-01-20T09:19:26.434Z,96746.97
2023-01-20T09:21:53.143Z,96750.69
2023-01-20T09:24:19.778Z,96744.06
2023-01-20T09:26:46.452Z,96742.16
2023-01-20T09:29:13.123Z,96737.56
2023-01-20T09:31:40.053Z,96746.34
2023-01-20T09:34:06.853Z,96754.28
2023-01-20T09:36:33.524Z,96755.53
2023-01-20T09:39:00.130Z,96747.44
2023-01-20T09:41:26.769Z,96747.53
2023-01-20T09:43:53.371Z,96754.03
2023-01-20T09:46:20.095Z,96750.53
2023-01-20T09:48:46.708Z,96749.66
2023-01-20T09:51:13.401Z,96748.72
2023-01-20T09:53:40.033Z,96759.06
2023-01-20T09:56:08.520Z,96750.28
2023-01-20T09:58:35.281Z,96750.53
2023-01-20T10:01:01.903Z,96753.13
2023-01-20T10:03:32.694Z,96752.72
2023-01-20T10:05:59.357Z,96746.50
2023-01-20T10:08:26.002Z,96734.50
2023-01-20T10:10:52.675Z,96746.84
2023-01-20T10:13:19.325Z,96740.44
2023-01-20T10:15:46.025Z,96750.84
2023-01-20T10:18:12.715Z,96737.75
2023-01-20T10:20:39.368Z,96736.53
2023-01-20T10:23:06.069Z,96734.09
2023-01-20T10:25:32.788Z,96735.09
2023-01-20T10:27:59.471Z,96734.50
2023-01-20T10:30:26.138Z,96730.66
2023-01-20T10:32:52.840Z,96723.47
2023-01-20T10:35:19.492Z,96720.16
2023-01-20T10:37:46.220Z,96722.41
2023-01-20T10:40:12.906Z,96720.38
2023-01-20T10:42:39.625Z,96728.78
2023-01-20T10:45:06.269Z,96719.84
2023-01-20T10:47:32.891Z,96727.06
2023-01-20T10:49:59.546Z,96730.78
2023-01-20T10:52:26.209Z,96725.66
2023-01-20T10:54:52.917Z,96731.31
2023-01-20T10:57:19.669Z,96733.31
2023-01-20T10:59:46.388Z,96726.72
2023-01-20T11:02:13.064Z,96722.91
2023-01-20T11:04:39.741Z,96728.75
2023-01-20T11:07:06.407Z,96726.66
2023-01-20T11:09:33.081Z,96725.09
2023-01-20T11:11:59.820Z,96728.88
2023-01-20T11:14:26.517Z,96730.22
2023-01-20T11:16:55.617Z,96721.84
2023-01-20T11:19:22.313Z,96729.47
2023-01-20T11:21:48.976Z,96725.41
2023-01-20T11:24:15.653Z,96726.47
2023-01-20T11:26:42.374Z,96716.44
2023-01-20T11:29:09.037Z,96712.38
2023-01-20T11:31:35.882Z,96721.16
2023-01-20T11:34:03.369Z,96723.22
2023-01-20T11:36:30.084Z,96720.78
2023-01-20T11:38:56.750Z,96718.09
2023-01-20T11:41:23.397Z,96726.09
2023-01-20T11:43:50.056Z,96725.16
2023-01-20T11:46:16.721Z,96716.94
2023-01-20T11:48:43.398Z,96723.47
2023-01-20T11:51:10.004Z,96721.03
2023-01-20T11:53:36.682Z,96722.25
2023-01-20T11:56:05.385Z,96716.25
2023-01-20T11:58:32.238Z,96713.34
2023-01-20T12:00:58.914Z,96713.84
2023-01-20T12:03:25.501Z,96718.31
2023-01-20T12:05:54.767Z,96726.78
2023-01-20T12:08:21.648Z,96728.22
2023-01-20T12:10:48.374Z,96724.34
2023-01-20T12:13:15.001Z,96722.63
2023-01-20T12:15:41.648Z,96730.66
2023-01-20T12:18:10.182Z,96726.66
2023-01-20T12:20:49.225Z,96734.31
2023-01-20T12:23:20.551Z,96731.84
2023-01-20T12:25:47.186Z,96733.69
2023-01-20T12:28:13.991Z,96732.53
2023-01-20T12:30:40.715Z,96727.94
2023-01-20T12:33:07.425Z,96733.50
2023-01-20T12:35:34.132Z,96736.97
2023-01-20T12:38:00.784Z,96723.53
2023-01-20T12:40:27.433Z,96731.34
2023-01-20T12:42:54.085Z,96736.41
2023-01-20T12:45:20.776Z,96734.34
2023-01-20T12:47:47.446Z,96737.16
2023-01-20T12:50:14.450Z,96744.09
2023-01-20T12:52:41.434Z,96730.88
2023-01-20T12:55:08.126Z,96727.69
2023-01-20T12:57:34.859Z,96733.09
2023-01-20T13:00:01.582Z,96740.31
2023-01-20T13:02:28.335Z,96732.00
2023-01-20T13:04:54.989Z,96733.56
2023-01-20T13:07:21.684Z,96734.63
2023-01-20T13:09:48.345Z,96735.03
2023-01-20T13:12:14.984Z,96747.03
2023-01-20T13:14:41.671Z,96740.13
2023-01-20T13:17:08.348Z,96745.28
2023-01-20T13:19:35.026Z,96763.22
2023-01-20T13:22:07.948Z,96754.50
2023-01-20T13:24:34.975Z,96758.78
2023-01-20T13:27:01.604Z,96765.53
2023-01-20T13:29:28.237Z,96763.47
2023-01-20T13:31:55.001Z,96763.72
2023-01-20T13:34:21.724Z,96764.66
2023-01-20T13:36:48.385Z,96766.84
2023-01-20T13:39:15.042Z,96765.19
2023-01-20T13:41:41.735Z,96772.59
2023-01-20T13:44:08.453Z,96771.31
2023-01-20T13:46:35.113Z,96775.91
2023-01-20T13:49:01.798Z,96790.63
2023-01-20T13:51:28.457Z,96785.03
2023-01-20T13:53:55.114Z,96776.38
2023-01-20T13:56:22.528Z,96781.53
2023-01-20T13:58:49.177Z,96776.31
2023-01-20T14:01:15.904Z,96784.94
2023-01-20T14:03:42.572Z,96781.75
2023-01-20T14:06:09.257Z,96777.31
2023-01-20T14:08:35.906Z,96779.94
2023-01-20T14:11:02.527Z,96787.59
2023-01-20T14:13:29.177Z,96786.53
2023-01-20T14:15:56.076Z,96790.50
2023-01-20T14:18:22.873Z,96787.16
2023-01-20T14:20:49.585Z,96791.38
2023-01-20T14:23:16.253Z,96791.25
2023-01-20T14:25:42.906Z,96798.16
2023-01-20T14:28:09.587Z,96796.47
2023-01-20T14:30:36.258Z,96797.16
2023-01-20T14:33:02.918Z,96802.72
2023-01-20T14:35:29.571Z,96797.13
2023-01-20T14:37:56.186Z,96800.91
2023-01-20T14:40:22.901Z,96801.66
2023-01-20T14:42:49.583Z,96802.81
2023-01-20T14:45:16.262Z,96810.06
2023-01-20T14:47:42.851Z,96815.34
2023-01-20T14:50:09.586Z,96826.44
2023-01-20T14:52:36.346Z,96824.72
2023-01-20T14:55:02.996Z,96830.25
2023-01-20T14:57:29.633Z,96820.78
2023-01-20T14:59:56.279Z,96831.31
2023-01-20T15:02:22.970Z,96838.47
2023-01-20T15:04:49.610Z,96831.19
2023-01-20T15:07:16.312Z,96839.97
2023-01-20T15:09:42.951Z,96834.72
2023-01-20T15:12:09.616Z,96843.19
2023-01-20T15:14:36.258Z,96845.47
2023-01-20T15:17:02.920Z,96845.75
2023-01-20T15:19:29.572Z,96847.75
2023-01-20T15:21:56.292Z,96849.69
2023-01-20T15:24:22.988Z,96849.63
2023-01-20T15:26:49.606Z,96854.78
2023-01-20T15:29:16.272Z,96863.97
2023-01-20T15:31:42.967Z,96864.53
2023-01-20T15:34:09.639Z,96859.16
2023-01-20T15:36:36.251Z,96862.94
2023-01-20T15:39:02.884Z,96864.69
2023-01-20T15:41:29.535Z,96865.97
2023-01-20T15:43:56.217Z,96876.16
2023-01-20T15:46:22.883Z,96870.78
2023-01-20T15:48:49.576Z,96866.97
2023-01-20T15:51:16.294Z,96862.78
2023-01-20T15:53:43.008Z,96865.44
2023-01-20T15:56:09.655Z,96872.63
2023-01-20T15:58:36.353Z,96871.41
2023-01-20T16:01:03.094Z,96867.00
2023-01-20T16:03:29.768Z,96867.28
2023-01-20T16:05:56.519Z,96866.59
2023-01-20T16:08:23.169Z,96874.34
2023-01-20T16:10:49.926Z,96874.75
2023-01-20T16:13:16.553Z,96872.91
2023-01-20T16:15:43.228Z,96876.31
2023-01-20T16:18:09.933Z,96877.66
2023-01-20T16:20:36.548Z,96885.31
2023-01-20T16:23:03.229Z,96883.97
2023-01-20T16:25:29.895Z,96886.31
2023-01-20T16:27:56.573Z,96888.38
2023-01-20T16:30:23.193Z,96890.00
2023-01-20T16:32:49.879Z,96891.03
2023-01-20T16:35:16.533Z,96891.16
2023-01-20T16:37:43.148Z,96893.50
2023-01-20T16:40:09.802Z,96890.84
2023-01-20T16:42:36.462Z,96892.56
2023-01-20T16:45:03.131Z,96892.66
2023-01-20T16:47:29.819Z,96896.16
2023-01-20T16:49:56.521Z,96899.91
2023-01-20T16:52:25.472Z,96904.69
2023-01-20T16:54:52.109Z,96904.28
2023-01-20T16:57:18.758Z,96911.88
2023-01-20T16:59:45.421Z,96903.94
2023-01-20T17:02:12.140Z,96909.19
2023-01-20T17:04:38.837Z,96905.16
2023-01-20T17:07:05.512Z,96911.00
2023-01-20T17:09:32.202Z,96908.47
2023-01-20T17:11:58.926Z,96910.88
2023-01-20T17:14:25.575Z,96916.88
2023-01-20T17:16:52.233Z,96916.66
2023-01-20T17:19:18.857Z,96922.34
2023-01-20T17:21:46.025Z,96920.06
2023-01-20T17:24:12.709Z,96912.41
2023-01-20T17:26:39.412Z,96913.63
2023-01-20T17:29:06.055Z,96917.81
2023-01-20T17:31:32.823Z,96910.16
2023-01-20T17:33:59.561Z,96904.16
2023-01-20T17:36:26.194Z,96908.06
2023-01-20T17:38:52.841Z,96905.47
2023-01-20T17:41:19.476Z,96906.91
2023-01-20T17:43:46.221Z,96903.69
2023-01-20T17:46:12.929Z,96899.88
2023-01-20T17:48:39.602Z,96910.84
2023-01-20T17:51:06.310Z,96903.69
2023-01-20T17:53:33.015Z,96906.66
2023-01-20T17:56:11.787Z,96902.72
2023-01-20T17:58:39.640Z,96902.03
2023-01-20T18:01:06.414Z,96897.13
2023-01-20T18:03:33.085Z,96897.13
2023-01-20T18:05:59.735Z,96903.34
2023-01-20T18:08:26.409Z,96895.47
2023-01-20T18:10:53.013Z,96896.75
2023-01-20T18:13:19.707Z,96898.72
2023-01-20T18:15:46.374Z,96903.69
2023-01-20T18:18:13.034Z,96899.31
2023-01-20T18:20:39.703Z,96901.41
2023-01-20T18:23:06.416Z,96898.50
2023-01-20T18:25:33.233Z,96898.41
2023-01-20T18:27:59.923Z,96901.31
2023-01-20T18:30:26.575Z,96899.34
2023-01-20T18:32:53.220Z,96899.53
2023-01-20T18:35:19.896Z,96901.56
2023-01-20T18:37:46.542Z,96904.84
2023-01-20T18:40:13.187Z,96900.63
2023-01-20T18:42:39.861Z,96902.34
2023-01-20T18:45:06.463Z,96906.06
2023-01-20T18:47:33.122Z,96905.06
2023-01-20T18:49:59.788Z,96899.38
2023-01-20T18:52:26.463Z,96907.66
2023-01-20T18:54:53.157Z,96904.50
2023-01-20T18:57:19.780Z,96901.13
2023-01-20T18:59:46.462Z,96910.44
2023-01-20T19:02:13.122Z,96909.41
2023-01-20T19:04:39.770Z,96907.25
2023-01-20T19:07:06.385Z,96905.13
2023-01-20T19:09:33.075Z,96907.66
2023-01-20T19:11:59.680Z,96906.69
2023-01-20T19:14:26.889Z,96908.03
2023-01-20T19:16:53.615Z,96905.31
2023-01-20T19:19:20.483Z,96902.34
2023-01-20T19:21:47.147Z,96903.97
2023-01-20T19:24:13.762Z,96900.03
2023-01-20T19:26:40.461Z,96904.50
2023-01-20T19:29:07.117Z,96907.31
2023-01-20T19:31:33.885Z,96906.00
2023-01-20T19:34:00.623Z,96915.06
2023-01-20T19:36:27.265Z,96910.47
2023-01-20T19:38:53.964Z,96907.69
2023-01-20T19:41:20.662Z,96912.22
2023-01-20T19:43:47.330Z,96911.00
2023-01-20T19:46:14.243Z,96915.38
2023-01-20T19:48:40.921Z,96916.06
2023-01-20T19:51:07.619Z,96914.28
2023-01-20T19:53:34.236Z,96910.16
2023-01-20T19:56:00.888Z,96927.41
2023-01-20T19:58:27.584Z,96921.56
2023-01-20T20:00:54.312Z,96915.94
2023-01-20T20:03:20.923Z,96924.44
2023-01-20T20:05:47.562Z,96922.22
2023-01-20T20:08:14.165Z,96926.66
2023-01-20T20:10:40.850Z,96919.28
2023-01-20T20:13:07.470Z,96928.88
2023-01-20T20:15:34.188Z,96934.91
2023-01-20T20:18:00.850Z,96934.91
2023-01-20T20:20:27.767Z,96929.97
2023-01-20T20:22:54.429Z,96935.00
2023-01-20T20:25:21.090Z,96928.47
2023-01-20T20:27:47.777Z,96928.19
2023-01-20T20:30:14.513Z,96923.59
2023-01-20T20:32:41.345Z,96919.34
2023-01-20T20:35:07.979Z,96916.06
2023-01-20T20:37:34.638Z,96926.38
2023-01-20T20:40:01.321Z,96927.31
2023-01-20T20:42:27.945Z,96929.16
2023-01-20T20:44:54.594Z,96931.59
2023-01-20T20:47:21.233Z,96934.53
2023-01-20T20:49:47.913Z,96934.09
2023-01-20T20:52:14.693Z,96938.19
2023-01-20T20:54:41.394Z,96936.06
2023-01-20T20:57:08.035Z,96934.50
2023-01-20T20:59:34.747Z,96938.06
2023-01-20T21:02:01.490Z,96930.69
2023-01-20T21:04:28.198Z,96930.22
2023-01-20T21:06:54.879Z,96927.63
2023-01-20T21:09:21.668Z,96922.69
2023-01-20T21:11:48.325Z,96927.97
2023-01-20T21:14:14.963Z,96928.13
2023-01-20T21:16:41.631Z,96938.88
2023-01-20T21:19:08.289Z,96945.34
2023-01-20T21:21:34.968Z,96936.09
2023-01-20T21:24:01.596Z,96945.84
2023-01-20T21:26:30.229Z,96945.84
2023-01-20T21:28:57.397Z,96940.88
2023-01-20T21:31:24.094Z,96933.03
2023-01-20T21:33:50.770Z,96949.09
2023-01-20T21:36:17.500Z,96954.69
2023-01-20T21:38:44.187Z,96958.94
2023-01-20T21:41:10.900Z,96960.56
2023-01-20T21:43:37.592Z,96970.00
2023-01-20T21:46:04.232Z,96976.50
2023-01-20T21:48:30.895Z,96964.13
2023-01-20T21:50:57.710Z,96981.19
2023-01-20T21:53:24.445Z,96967.16
2023-01-20T21:55:51.102Z,96970.94
2023-01-20T21:58:17.808Z,96971.63
2023-01-20T22:00:44.535Z,96963.63
2023-01-20T22:03:11.239Z,96969.84
2023-01-20T22:05:37.899Z,96970.94
2023-01-20T22:08:04.574Z,96983.03
2023-01-20T22:10:31.203Z,96990.19
2023-01-20T22:12:57.866Z,96991.00
2023-01-20T22:15:24.507Z,96998.06
2023-01-20T22:17:51.140Z,96995.69
2023-01-20T22:20:18.140Z,97003.50
2023-01-20T22:22:45.042Z,97005.13
2023-01-20T22:25:11.693Z,96994.88
2023-01-20T22:27:38.292Z,96994.66
2023-01-20T22:30:04.928Z,97000.03
2023-01-20T22:32:31.565Z,97006.41
2023-01-20T22:34:58.246Z,97011.47
2023-01-20T22:37:24.936Z,97010.34
2023-01-20T22:39:51.620Z,97010.28
2023-01-20T22:42:18.384Z,97008.44
2023-01-20T22:44:45.031Z,97011.31
2023-01-20T22:47:11.733Z,97005.13
2023-01-20T22:49:38.351Z,97007.06
2023-01-20T22:52:04.994Z,97001.22
2023-01-20T22:54:31.591Z,97000.25
2023-01-20T22:56:58.189Z,96993.28
2023-01-20T22:59:24.833Z,96991.31
2023-01-20T23:01:51.515Z,96985.94
2023-01-20T23:04:18.225Z,96988.53
2023-01-20T23:06:44.879Z,96986.28
2023-01-20T23:09:11.564Z,96983.50
2023-01-20T23:11:38.423Z,96985.78
2023-01-20T23:14:05.148Z,96978.28
2023-01-20T23:16:31.852Z,96989.22
2023-01-20T23:18:58.533Z,96978.75
2023-01-20T23:21:25.281Z,96983.81
2023-01-20T23:23:51.939Z,96982.28
2023-01-20T23:26:18.559Z,96989.47
2023-01-20T23:28:45.290Z,96978.59
2023-01-20T23:31:11.945Z,96985.09
2023-01-20T23:33:43.316Z,96972.25
2023-01-20T23:36:10.277Z,96964.88
2023-01-20T23:38:36.923Z,96964.06
2023-01-20T23:41:03.565Z,96965.31
2023-01-20T23:43:30.256Z,96963.59
2023-01-20T23:45:57.000Z,96970.38
2023-01-20T23:48:23.685Z,96965.09
2023-01-20T23:50:50.308Z,96974.06
2023-01-20T23:53:16.992Z,96973.03
2023-01-20T23:55:43.647Z,96963.63
2023-01-20T23:58:10.318Z,96968.53
