createdAt,value
2018-04-28T00:01:40.336Z,59.10
2018-04-28T00:04:07.906Z,59.20
2018-04-28T00:06:35.502Z,59.10
2018-04-28T00:09:03.049Z,59.20
2018-04-28T00:11:30.622Z,59.90
2018-04-28T00:13:58.252Z,59.80
2018-04-28T00:16:26.766Z,59.90
2018-04-28T00:19:07.111Z,61.00
2018-04-28T00:21:37.214Z,61.10
2018-04-28T00:24:04.790Z,61.50
2018-04-28T00:26:32.420Z,61.80
2018-04-28T00:29:03.592Z,61.90
2018-04-28T00:31:37.690Z,62.20
2018-04-28T00:34:06.038Z,62.60
2018-04-28T00:39:49.912Z,62.70
2018-04-28T00:42:32.405Z,63.10
2018-04-28T00:45:00.904Z,62.90
2018-04-28T00:47:28.477Z,62.60
2018-04-28T00:49:58.758Z,63.90
2018-04-28T00:52:27.114Z,63.10
2018-04-28T00:55:10.330Z,62.90
2018-04-28T00:58:09.506Z,63.60
2018-04-28T01:00:54.200Z,63.60
2018-04-28T01:06:19.979Z,63.30
2018-04-28T01:08:47.532Z,63.60
2018-04-28T01:11:18.431Z,62.80
2018-04-28T01:13:58.164Z,63.40
2018-04-28T01:16:27.424Z,64.10
2018-04-28T01:18:57.318Z,63.10
2018-04-28T01:21:26.823Z,63.00
2018-04-28T01:23:55.280Z,63.90
2018-04-28T01:26:30.830Z,64.10
2018-04-28T01:29:04.306Z,64.00
2018-04-28T01:31:42.564Z,64.40
2018-04-28T01:34:16.073Z,64.30
2018-04-28T01:37:02.515Z,64.60
2018-04-28T01:39:39.331Z,63.20
2018-04-28T01:45:28.225Z,64.60
2018-04-28T01:48:24.431Z,64.60
2018-04-28T01:51:07.222Z,64.60
2018-04-28T01:53:52.287Z,65.10
2018-04-28T01:56:22.233Z,64.50
2018-04-28T01:59:02.562Z,64.50
2018-04-28T02:01:32.303Z,64.60
2018-04-28T02:04:06.635Z,64.50
2018-04-28T02:06:38.833Z,65.10
2018-04-28T02:09:07.266Z,64.50
2018-04-28T02:11:40.683Z,64.50
2018-04-28T02:14:18.272Z,64.70
2018-04-28T02:16:52.622Z,64.60
2018-04-28T02:19:41.404Z,64.00
2018-04-28T02:22:37.572Z,64.60
2018-04-28T02:25:26.072Z,64.70
2018-04-28T02:27:55.279Z,64.70
2018-04-28T02:30:22.865Z,64.50
2018-04-28T02:33:08.967Z,64.80
2018-04-28T02:35:46.437Z,65.20
2018-04-28T02:38:34.569Z,64.50
2018-04-28T02:41:02.154Z,64.10
2018-04-28T02:43:35.751Z,65.40
2018-04-28T02:46:04.881Z,64.60
2018-04-28T03:02:10.770Z,65.50
2018-04-28T03:05:00.085Z,65.00
2018-04-28T03:07:54.368Z,65.40
2018-04-28T03:10:22.747Z,66.10
2018-04-28T03:12:50.361Z,65.70
2018-04-28T03:15:17.941Z,66.20
2018-04-28T03:17:58.997Z,66.10
2018-04-28T03:20:40.504Z,66.60
2018-04-28T03:23:12.970Z,66.60
2018-04-28T03:25:42.963Z,66.10
2018-04-28T03:28:16.554Z,65.90
2018-04-28T03:31:02.076Z,65.60
2018-04-28T03:33:34.534Z,65.60
2018-04-28T03:36:25.752Z,66.70
2018-04-28T03:39:00.382Z,66.80
2018-04-28T03:41:28.777Z,66.30
2018-04-28T03:44:01.776Z,66.70
2018-04-28T03:46:44.036Z,66.70
2018-04-28T03:49:12.353Z,66.60
2018-04-28T03:51:50.183Z,66.50
2018-04-28T03:54:32.136Z,66.50
2018-04-28T03:57:22.262Z,66.50
2018-04-28T04:00:01.935Z,67.40
2018-04-28T04:02:41.403Z,67.00
2018-04-28T04:05:24.816Z,67.40
2018-04-28T04:07:53.386Z,66.80
2018-04-28T04:10:43.475Z,66.20
2018-04-28T04:13:15.880Z,67.10
2018-04-28T04:16:07.041Z,67.20
2018-04-28T04:24:58.087Z,66.80
2018-04-28T04:27:31.238Z,66.10
2018-04-28T04:30:05.144Z,66.90
2018-04-28T04:32:32.734Z,66.20
2018-04-28T04:35:04.059Z,66.70
2018-04-28T04:40:36.920Z,67.70
2018-04-28T04:43:23.523Z,66.90
2018-04-28T04:45:57.040Z,66.70
2018-04-28T04:48:32.292Z,66.90
2018-04-28T04:51:21.561Z,66.70
2018-04-28T04:54:07.732Z,67.50
2018-04-28T04:57:01.987Z,65.20
2018-04-28T04:59:31.105Z,64.30
2018-04-28T05:02:24.436Z,64.20
2018-04-28T05:05:03.504Z,64.60
2018-04-28T05:07:34.825Z,64.60
2018-04-28T05:10:08.768Z,63.80
2018-04-28T05:18:46.533Z,62.70
2018-04-28T05:21:20.180Z,61.80
2018-04-28T05:24:00.566Z,61.30
2018-04-28T05:26:43.902Z,61.20
2018-04-28T05:29:18.519Z,60.00
2018-04-28T05:32:09.736Z,59.80
2018-04-28T05:37:56.651Z,58.50
2018-04-28T05:40:44.074Z,58.30
2018-04-28T05:46:26.380Z,58.40
2018-04-28T05:49:00.761Z,59.00
2018-04-28T05:51:41.101Z,59.60
2018-04-28T05:54:20.635Z,58.00
2018-04-28T05:57:05.644Z,57.10
2018-04-28T05:59:42.790Z,56.50
2018-04-28T06:02:44.048Z,56.40
2018-04-28T06:05:24.252Z,57.50
2018-04-28T06:08:17.461Z,57.00
2018-04-28T06:10:55.733Z,57.00
2018-04-28T06:13:27.941Z,57.00
2018-04-28T06:16:22.374Z,56.50
2018-04-28T06:19:07.332Z,55.30
2018-04-28T06:21:35.672Z,56.10
2018-04-28T06:24:03.225Z,56.00
2018-04-28T06:26:30.822Z,54.80
2018-04-28T06:28:59.210Z,55.00
2018-04-28T06:31:27.538Z,53.70
2018-04-28T06:33:55.147Z,53.60
2018-04-28T06:36:23.651Z,52.60
2018-04-28T06:38:51.362Z,52.60
2018-04-28T06:41:19.023Z,52.20
2018-04-28T06:43:46.575Z,52.60
2018-04-28T06:46:14.177Z,51.30
2018-04-28T06:48:42.691Z,50.40
2018-04-28T06:51:10.349Z,50.30
2018-04-28T06:53:37.872Z,50.30
2018-04-28T06:56:06.238Z,49.00
2018-04-28T06:58:33.923Z,49.00
2018-04-28T07:01:02.192Z,49.90
2018-04-28T07:03:30.588Z,49.70
2018-04-28T07:05:58.162Z,49.60
2018-04-28T07:08:25.729Z,50.10
2018-04-28T07:10:53.417Z,48.00
2018-04-28T07:13:20.943Z,48.30
2018-04-28T07:15:48.534Z,47.30
2018-04-28T07:18:16.097Z,47.90
2018-04-28T07:20:43.654Z,48.20
2018-04-28T07:23:11.224Z,47.30
2018-04-28T07:25:38.822Z,46.70
2018-04-28T07:28:06.428Z,46.80
2018-04-28T07:30:34.727Z,45.70
2018-04-28T07:33:03.124Z,45.70
2018-04-28T07:35:31.482Z,45.70
2018-04-28T07:37:59.048Z,45.70
2018-04-28T07:40:26.639Z,45.40
2018-04-28T07:42:54.219Z,45.40
2018-04-28T07:45:21.800Z,46.10
2018-04-28T07:47:49.401Z,44.00
2018-04-28T07:50:17.737Z,43.90
2018-04-28T07:52:45.297Z,43.80
2018-04-28T07:55:12.900Z,44.30
2018-04-28T07:57:48.964Z,43.80
2018-04-28T08:03:09.720Z,44.00
2018-04-28T08:05:38.089Z,43.00
2018-04-28T08:08:06.589Z,43.00
2018-04-28T08:10:34.910Z,41.60
2018-04-28T08:13:02.514Z,41.60
2018-04-28T08:15:30.074Z,41.10
2018-04-28T08:17:57.646Z,42.30
2018-04-28T08:20:25.997Z,42.90
2018-04-28T08:22:53.563Z,42.80
2018-04-28T08:25:21.322Z,42.90
2018-04-28T08:27:48.863Z,42.20
2018-04-28T08:30:16.424Z,41.90
2018-04-28T08:32:44.065Z,41.30
2018-04-28T08:35:11.606Z,42.00
2018-04-28T08:37:39.162Z,43.10
2018-04-28T08:40:06.708Z,42.30
2018-04-28T08:42:34.267Z,41.50
2018-04-28T08:45:01.868Z,41.60
2018-04-28T08:47:29.423Z,42.10
2018-04-28T08:49:58.122Z,42.10
2018-04-28T08:52:26.494Z,41.60
2018-04-28T08:54:54.037Z,41.40
2018-04-28T08:57:22.203Z,41.40
2018-04-28T09:00:01.592Z,41.70
2018-04-28T09:02:29.151Z,41.10
2018-04-28T09:04:56.767Z,39.40
2018-04-28T09:07:41.019Z,41.50
2018-04-28T09:10:08.604Z,42.00
2018-04-28T09:12:36.162Z,40.50
2018-04-28T09:15:03.967Z,40.50
2018-04-28T09:17:31.600Z,41.60
2018-04-28T09:19:59.168Z,39.20
2018-04-28T09:22:26.779Z,39.70
2018-04-28T09:24:54.363Z,39.90
2018-04-28T09:27:21.926Z,40.00
2018-04-28T09:29:49.607Z,40.00
2018-04-28T09:32:17.167Z,39.10
2018-04-28T09:34:44.709Z,39.10
2018-04-28T09:37:12.286Z,40.70
2018-04-28T09:39:39.852Z,39.90
2018-04-28T09:42:07.421Z,38.80
2018-04-28T09:44:35.020Z,39.40
2018-04-28T09:47:02.589Z,40.30
2018-04-28T09:49:30.713Z,38.90
2018-04-28T09:51:58.350Z,38.80
2018-04-28T09:54:25.951Z,39.00
2018-04-28T09:56:54.314Z,39.00
2018-04-28T09:59:22.764Z,36.70
2018-04-28T10:01:50.617Z,37.10
2018-04-28T10:04:23.947Z,37.90
2018-04-28T10:06:51.516Z,37.50
2018-04-28T10:09:19.068Z,38.00
2018-04-28T10:11:46.627Z,37.40
2018-04-28T10:14:14.940Z,36.50
2018-04-28T10:16:42.522Z,36.10
2018-04-28T10:19:10.070Z,36.20
2018-04-28T10:21:38.414Z,37.70
2018-04-28T10:24:05.998Z,37.70
2018-04-28T10:26:33.554Z,36.70
2018-04-28T10:29:01.132Z,38.20
2018-04-28T10:31:29.496Z,37.80
2018-04-28T10:33:57.869Z,37.70
2018-04-28T10:36:25.455Z,37.60
2018-04-28T10:38:53.776Z,35.10
2018-04-28T10:41:21.383Z,35.10
2018-04-28T10:43:48.964Z,35.50
2018-04-28T10:46:16.589Z,34.10
2018-04-28T10:48:44.203Z,35.60
2018-04-28T10:51:11.834Z,34.70
2018-04-28T10:53:40.448Z,34.80
2018-04-28T10:56:07.970Z,34.60
2018-04-28T10:58:35.574Z,34.80
2018-04-28T11:01:03.203Z,34.20
2018-04-28T11:03:30.775Z,34.90
2018-04-28T11:05:58.368Z,33.60
2018-04-28T11:08:25.976Z,34.60
2018-04-28T11:10:54.410Z,32.10
2018-04-28T11:13:21.978Z,32.00
2018-04-28T11:15:49.546Z,33.40
2018-04-28T11:18:17.147Z,31.90
2018-04-28T11:20:44.746Z,34.50
2018-04-28T11:23:12.351Z,32.40
2018-04-28T11:25:39.976Z,31.40
2018-04-28T11:28:08.315Z,32.20
2018-04-28T11:30:36.702Z,32.00
2018-04-28T11:33:04.346Z,32.00
2018-04-28T11:35:32.663Z,30.30
2018-04-28T11:38:00.216Z,30.30
2018-04-28T11:40:27.826Z,32.00
2018-04-28T11:42:55.374Z,30.00
2018-04-28T11:45:22.926Z,30.70
2018-04-28T11:47:51.178Z,31.80
2018-04-28T11:50:18.754Z,30.60
2018-04-28T11:52:46.294Z,29.20
2018-04-28T11:55:13.883Z,29.80
2018-04-28T11:57:41.443Z,29.40
2018-04-28T12:00:09.069Z,29.00
2018-04-28T12:02:36.670Z,29.10
2018-04-28T12:05:04.277Z,28.50
2018-04-28T12:07:31.815Z,29.20
2018-04-28T12:09:59.381Z,29.30
2018-04-28T12:12:26.933Z,28.70
2018-04-28T12:14:54.511Z,29.20
2018-04-28T12:17:22.841Z,29.00
2018-04-28T12:19:50.448Z,28.90
2018-04-28T12:22:18.783Z,28.20
2018-04-28T12:24:46.387Z,28.20
2018-04-28T12:27:14.775Z,29.80
2018-04-28T12:29:42.425Z,29.80
2018-04-28T12:32:09.991Z,29.60
2018-04-28T12:34:38.479Z,29.00
2018-04-28T12:37:06.030Z,28.80
2018-04-28T12:39:33.700Z,28.90
2018-04-28T12:42:01.503Z,28.80
2018-04-28T12:44:29.279Z,28.50
2018-04-28T12:46:56.997Z,29.60
2018-04-28T12:49:24.558Z,30.00
2018-04-28T12:51:52.209Z,29.00
2018-04-28T12:54:19.905Z,29.60
2018-04-28T12:56:47.494Z,29.10
2018-04-28T12:59:15.836Z,30.10
2018-04-28T13:01:43.456Z,30.10
2018-04-28T13:04:11.010Z,29.10
2018-04-28T13:06:38.576Z,29.60
2018-04-28T13:09:06.188Z,29.80
2018-04-28T13:11:33.756Z,29.40
2018-04-28T13:14:02.112Z,28.50
2018-04-28T13:16:29.684Z,28.40
2018-04-28T13:18:59.312Z,28.80
2018-04-28T13:21:27.639Z,29.70
2018-04-28T13:23:55.262Z,29.60
2018-04-28T13:26:23.585Z,29.30
2018-04-28T13:28:51.142Z,29.20
2018-04-28T13:31:18.759Z,29.40
2018-04-28T13:33:46.310Z,30.20
2018-04-28T13:36:14.673Z,29.70
2018-04-28T13:38:43.032Z,30.10
2018-04-28T13:41:10.666Z,30.10
2018-04-28T13:43:38.889Z,29.60
2018-04-28T13:46:07.806Z,29.30
2018-04-28T13:48:35.380Z,29.30
2018-04-28T13:51:02.949Z,29.20
2018-04-28T13:53:30.681Z,29.10
2018-04-28T13:55:58.385Z,29.40
2018-04-28T13:58:26.697Z,28.70
2018-04-28T14:00:55.022Z,29.60
2018-04-28T14:03:22.561Z,29.60
2018-04-28T14:05:50.176Z,30.00
2018-04-28T14:08:17.740Z,30.00
2018-04-28T14:10:45.303Z,30.60
2018-04-28T14:13:13.140Z,30.00
2018-04-28T14:15:40.783Z,30.50
2018-04-28T14:18:08.350Z,29.60
2018-04-28T14:20:35.927Z,30.90
2018-04-28T14:23:03.543Z,31.50
2018-04-28T14:25:31.625Z,30.00
2018-04-28T14:27:59.173Z,30.10
2018-04-28T14:30:26.970Z,30.10
2018-04-28T14:32:54.549Z,28.90
2018-04-28T14:35:22.147Z,29.00
2018-04-28T14:37:50.528Z,28.70
2018-04-28T14:40:18.119Z,28.20
2018-04-28T14:42:45.673Z,29.50
2018-04-28T14:45:13.285Z,29.40
2018-04-28T14:47:41.644Z,30.40
2018-04-28T14:50:09.191Z,30.40
2018-04-28T14:52:36.771Z,28.80
2018-04-28T14:55:04.416Z,29.40
2018-04-28T14:57:32.128Z,29.00
2018-04-28T14:59:59.685Z,29.50
2018-04-28T15:02:27.252Z,28.90
2018-04-28T15:04:54.992Z,29.40
2018-04-28T15:07:22.567Z,28.50
2018-04-28T15:09:50.243Z,29.40
2018-04-28T15:12:17.794Z,29.30
2018-04-28T15:14:45.362Z,29.50
2018-04-28T15:17:12.921Z,29.40
2018-04-28T15:19:40.516Z,30.30
2018-04-28T15:22:08.083Z,29.40
2018-04-28T15:24:35.707Z,30.70
2018-04-28T15:27:03.259Z,29.90
2018-04-28T15:29:30.839Z,30.90
2018-04-28T15:31:58.602Z,31.00
2018-04-28T15:34:26.232Z,30.90
2018-04-28T15:36:53.792Z,30.00
2018-04-28T15:39:21.354Z,30.90
2018-04-28T15:41:49.214Z,29.40
2018-04-28T15:44:16.766Z,29.30
2018-04-28T15:46:44.367Z,30.40
2018-04-28T15:49:12.428Z,30.20
2018-04-28T15:51:39.982Z,30.50
2018-04-28T15:54:07.531Z,31.30
2018-04-28T15:56:35.110Z,31.10
2018-04-28T15:59:02.682Z,31.80
2018-04-28T16:01:30.270Z,32.10
2018-04-28T16:03:58.646Z,30.40
2018-04-28T16:06:27.074Z,31.30
2018-04-28T16:08:54.704Z,31.10
2018-04-28T16:11:23.066Z,29.90
2018-04-28T16:13:51.764Z,31.30
2018-04-28T16:16:20.156Z,31.40
2018-04-28T16:18:47.710Z,31.40
2018-04-28T16:21:15.271Z,31.20
2018-04-28T16:23:42.872Z,31.40
2018-04-28T16:26:10.469Z,31.20
2018-04-28T16:28:38.813Z,31.90
2018-04-28T16:31:06.451Z,31.90
2018-04-28T16:33:34.083Z,31.00
2018-04-28T16:36:02.432Z,31.30
2018-04-28T16:38:29.997Z,31.20
2018-04-28T16:40:57.637Z,31.70
2018-04-28T16:43:25.217Z,32.50
2018-04-28T16:45:52.795Z,31.70
2018-04-28T16:48:21.152Z,32.00
2018-04-28T16:50:48.852Z,32.00
2018-04-28T16:53:16.329Z,32.30
2018-04-28T16:55:43.922Z,32.80
2018-04-28T16:58:11.572Z,33.20
2018-04-28T17:00:39.131Z,33.10
2018-04-28T17:03:06.701Z,33.80
2018-04-28T17:05:34.302Z,33.90
2018-04-28T17:08:01.876Z,34.40
2018-04-28T17:10:30.314Z,33.90
2018-04-28T17:12:58.767Z,33.70
2018-04-28T17:15:26.362Z,33.50
2018-04-28T17:17:54.686Z,34.40
2018-04-28T17:20:22.317Z,34.40
2018-04-28T17:22:49.902Z,35.30
2018-04-28T17:25:17.489Z,35.20
2018-04-28T17:27:45.116Z,35.90
2018-04-28T17:30:12.687Z,35.20
2018-04-28T17:32:40.249Z,35.10
2018-04-28T17:35:08.650Z,35.20
2018-04-28T17:37:36.978Z,36.70
2018-04-28T17:40:04.583Z,36.10
2018-04-28T17:42:32.422Z,36.70
2018-04-28T17:45:00.136Z,37.90
2018-04-28T17:47:29.030Z,37.40
2018-04-28T17:49:58.292Z,37.90
2018-04-28T17:52:25.955Z,37.90
2018-04-28T17:54:53.517Z,38.10
2018-04-28T17:57:21.118Z,38.20
2018-04-28T17:59:49.462Z,37.10
2018-04-28T18:02:17.384Z,37.80
2018-04-28T18:04:45.667Z,37.90
2018-04-28T18:07:13.360Z,37.80
2018-04-28T18:09:40.995Z,39.00
2018-04-28T18:12:08.862Z,40.10
2018-04-28T18:14:36.536Z,39.70
2018-04-28T18:17:04.880Z,42.00
2018-04-28T18:19:32.460Z,41.90
2018-04-28T18:22:00.067Z,42.50
2018-04-28T18:24:28.808Z,44.10
2018-04-28T18:26:56.670Z,44.70
2018-04-28T18:29:24.332Z,44.70
2018-04-28T18:31:51.902Z,44.60
2018-04-28T18:34:19.958Z,43.70
2018-04-28T18:36:47.728Z,43.80
2018-04-28T18:39:15.300Z,43.40
2018-04-28T18:41:42.944Z,43.40
2018-04-28T18:44:10.521Z,43.30
2018-04-28T18:46:38.110Z,43.70
2018-04-28T18:49:06.492Z,44.50
2018-04-28T18:51:34.830Z,45.40
2018-04-28T18:54:02.538Z,45.30
2018-04-28T18:56:30.863Z,45.20
2018-04-28T18:58:58.445Z,45.10
2018-04-28T19:01:26.417Z,44.40
2018-04-28T19:03:54.056Z,43.70
2018-04-28T19:06:21.708Z,43.50
2018-04-28T19:08:49.279Z,43.60
2018-04-28T19:11:17.032Z,43.70
2018-04-28T19:13:44.609Z,44.00
2018-04-28T19:16:12.220Z,44.20
2018-04-28T19:18:40.582Z,44.00
2018-04-28T19:21:08.960Z,45.00
2018-04-28T19:23:37.502Z,46.30
2018-04-28T19:26:05.170Z,46.20
2018-04-28T19:28:32.766Z,46.50
2018-04-28T19:31:01.118Z,46.00
2018-04-28T19:33:29.514Z,46.10
2018-04-28T19:35:57.879Z,47.10
2018-04-28T19:38:26.218Z,47.00
2018-04-28T19:40:53.808Z,47.70
2018-04-28T19:43:21.645Z,48.20
2018-04-28T19:45:49.258Z,48.50
2018-04-28T19:48:18.049Z,49.10
2018-04-28T19:50:46.439Z,49.10
2018-04-28T19:53:14.803Z,49.10
2018-04-28T19:55:43.186Z,49.00
2018-04-28T19:58:11.553Z,48.80
2018-04-28T20:00:39.918Z,48.50
2018-04-28T20:03:07.537Z,48.40
2018-04-28T20:05:35.103Z,48.40
2018-04-28T20:08:02.662Z,48.80
2018-04-28T20:10:30.270Z,48.40
2018-04-28T20:12:58.624Z,48.80
2018-04-28T20:15:26.214Z,48.80
2018-04-28T20:17:55.238Z,49.40
2018-04-28T20:20:22.813Z,49.30
2018-04-28T20:23:02.515Z,49.90
2018-04-28T20:25:30.850Z,50.90
2018-04-28T20:27:58.443Z,50.80
2018-04-28T20:30:26.812Z,51.80
2018-04-28T20:32:55.151Z,52.00
2018-04-28T20:35:22.742Z,51.90
2018-04-28T20:37:51.142Z,52.20
2018-04-28T20:40:19.545Z,53.00
2018-04-28T20:42:48.493Z,53.00
2018-04-28T20:45:16.096Z,53.50
2018-04-28T20:47:43.742Z,53.80
2018-04-28T20:50:11.365Z,54.10
2018-04-28T20:52:39.415Z,54.80
2018-04-28T20:55:06.999Z,55.20
2018-04-28T20:57:34.599Z,55.50
2018-04-28T21:00:02.943Z,55.70
2018-04-28T21:02:30.674Z,55.60
2018-04-28T21:04:58.355Z,55.70
2018-04-28T21:07:25.950Z,55.90
2018-04-28T21:09:54.392Z,56.30
2018-04-28T21:12:21.954Z,56.20
2018-04-28T21:14:49.590Z,56.50
2018-04-28T21:17:17.258Z,56.30
2018-04-28T21:19:44.824Z,56.20
2018-04-28T21:22:12.577Z,56.30
2018-04-28T21:24:40.169Z,56.20
2018-04-28T21:27:07.760Z,56.30
2018-04-28T21:29:35.356Z,56.40
2018-04-28T21:32:02.959Z,56.40
2018-04-28T21:34:30.658Z,56.90
2018-04-28T21:36:58.245Z,56.90
2018-04-28T21:39:25.848Z,56.80
2018-04-28T21:41:54.277Z,57.00
2018-04-28T21:44:21.878Z,56.90
2018-04-28T21:46:49.618Z,57.00
2018-04-28T21:49:17.181Z,56.60
2018-04-28T21:51:44.947Z,57.00
2018-04-28T21:54:12.512Z,56.70
2018-04-28T21:56:40.350Z,56.90
2018-04-28T21:59:07.933Z,56.60
2018-04-28T22:01:36.190Z,56.60
2018-04-28T22:04:03.817Z,56.60
2018-04-28T22:06:31.387Z,56.50
2018-04-28T22:08:58.964Z,56.40
2018-04-28T22:11:27.235Z,56.20
2018-04-28T22:13:54.800Z,56.50
2018-04-28T22:16:22.671Z,56.40
2018-04-28T22:18:51.390Z,55.90
2018-04-28T22:21:19.085Z,55.80
2018-04-28T22:23:46.700Z,55.80
2018-04-28T22:26:14.258Z,55.80
2018-04-28T22:28:42.584Z,56.40
2018-04-28T22:31:10.263Z,55.80
2018-04-28T22:33:37.828Z,55.70
2018-04-28T22:36:05.500Z,56.40
2018-04-28T22:38:33.083Z,57.90
2018-04-28T22:41:00.819Z,60.00
2018-04-28T22:43:28.667Z,60.10
2018-04-28T22:45:56.259Z,61.60
2018-04-28T22:48:23.840Z,63.10
2018-04-28T22:50:52.184Z,63.70
2018-04-28T22:53:19.826Z,63.60
2018-04-28T22:55:47.556Z,63.20
2018-04-28T22:58:16.616Z,62.70
2018-04-28T23:00:44.463Z,62.70
2018-04-28T23:03:12.023Z,61.80
2018-04-28T23:05:39.605Z,61.50
2018-04-28T23:08:07.263Z,60.80
2018-04-28T23:10:34.859Z,60.00
2018-04-28T23:13:03.275Z,60.00
2018-04-28T23:15:30.834Z,60.00
2018-04-28T23:17:58.788Z,60.00
2018-04-28T23:20:26.400Z,60.00
2018-04-28T23:22:53.974Z,59.90
2018-04-28T23:25:22.294Z,59.60
2018-04-28T23:27:50.260Z,59.50
2018-04-28T23:30:17.815Z,59.00
2018-04-28T23:32:45.362Z,59.20
2018-04-28T23:35:12.960Z,59.10
2018-04-28T23:37:40.534Z,59.00
2018-04-28T23:40:08.118Z,59.00
2018-04-28T23:42:36.494Z,58.90
2018-04-28T23:45:04.915Z,58.90
2018-04-28T23:47:32.669Z,58.90
2018-04-28T23:50:00.252Z,59.00
2018-04-28T23:52:27.982Z,58.80
2018-04-28T23:54:55.716Z,58.70
2018-04-28T23:57:24.058Z,58.40
2018-04-28T23:59:51.782Z,58.40
