createdAt,value
2023-02-10T00:00:58.082Z,60.97
2023-02-10T00:02:30.657Z,62.92
2023-02-10T00:04:05.491Z,56.10
2023-02-10T00:05:37.812Z,60.38
2023-02-10T00:07:10.025Z,57.28
2023-02-10T00:08:42.246Z,65.45
2023-02-10T00:10:14.574Z,62.38
2023-02-10T00:12:05.325Z,60.45
2023-02-10T00:13:38.354Z,62.22
2023-02-10T00:15:11.538Z,64.97
2023-02-10T00:16:43.543Z,60.08
2023-02-10T00:18:15.675Z,60.40
2023-02-10T00:19:47.838Z,63.65
2023-02-10T00:21:19.936Z,62.72
2023-02-10T00:22:52.109Z,63.80
2023-02-10T00:24:24.919Z,65.68
2023-02-10T00:25:57.150Z,58.53
2023-02-10T00:27:29.308Z,43.08
2023-02-10T00:29:01.655Z,67.10
2023-02-10T00:30:34.193Z,65.25
2023-02-10T00:32:06.415Z,67.05
2023-02-10T00:33:39.053Z,62.25
2023-02-10T00:35:13.638Z,65.25
2023-02-10T00:36:46.212Z,63.72
2023-02-10T00:38:19.269Z,60.08
2023-02-10T00:39:52.480Z,63.08
2023-02-10T00:41:25.797Z,68.28
2023-02-10T00:43:02.528Z,60.90
2023-02-10T00:44:34.822Z,61.25
2023-02-10T00:46:15.595Z,66.93
2023-02-10T00:47:50.735Z,66.22
2023-02-10T00:49:22.885Z,64.25
2023-02-10T00:50:55.763Z,66.10
2023-02-10T00:52:27.924Z,58.45
2023-02-10T00:54:00.181Z,64.80
2023-02-10T00:55:32.292Z,64.28
2023-02-10T00:57:04.609Z,63.58
2023-02-10T00:58:37.116Z,65.40
2023-02-10T01:00:09.924Z,63.05
2023-02-10T01:03:14.281Z,62.97
2023-02-10T01:06:19.143Z,63.08
2023-02-10T01:07:53.509Z,62.72
2023-02-10T01:09:25.847Z,63.75
2023-02-10T01:11:09.551Z,69.22
2023-02-10T01:12:41.987Z,67.78
2023-02-10T01:14:16.807Z,63.92
2023-02-10T01:15:49.244Z,67.25
2023-02-10T01:17:22.151Z,64.47
2023-02-10T01:18:55.232Z,68.72
2023-02-10T01:20:27.571Z,71.60
2023-02-10T01:21:59.688Z,68.95
2023-02-10T01:23:31.720Z,65.80
2023-02-10T01:25:05.532Z,74.40
2023-02-10T01:26:37.917Z,65.45
2023-02-10T01:28:10.436Z,60.83
2023-02-10T01:29:43.206Z,66.30
2023-02-10T01:31:17.865Z,68.03
2023-02-10T01:32:54.302Z,66.53
2023-02-10T01:34:27.822Z,65.07
2023-02-10T01:35:59.934Z,68.05
2023-02-10T01:37:32.025Z,70.55
2023-02-10T01:39:04.385Z,70.43
2023-02-10T01:40:37.318Z,68.30
2023-02-10T01:42:16.110Z,64.78
2023-02-10T01:43:59.456Z,71.43
2023-02-10T01:45:39.537Z,65.25
2023-02-10T01:47:12.119Z,70.68
2023-02-10T01:48:46.695Z,66.00
2023-02-10T01:50:22.145Z,68.82
2023-02-10T01:52:00.188Z,61.28
2023-02-10T01:53:32.496Z,65.40
2023-02-10T01:55:13.107Z,68.00
2023-02-10T01:56:45.279Z,65.55
2023-02-10T01:58:22.352Z,70.40
2023-02-10T01:59:54.465Z,65.00
2023-02-10T02:01:26.698Z,63.15
2023-02-10T02:03:01.498Z,69.80
2023-02-10T02:04:53.698Z,61.83
2023-02-10T02:06:25.777Z,64.40
2023-02-10T02:08:33.214Z,74.10
2023-02-10T02:10:07.075Z,64.03
2023-02-10T02:11:54.067Z,64.43
2023-02-10T02:13:29.157Z,65.88
2023-02-10T02:15:47.767Z,67.15
2023-02-10T02:17:39.880Z,64.60
2023-02-10T02:19:11.908Z,63.63
2023-02-10T02:20:45.313Z,61.00
2023-02-10T02:24:19.089Z,60.42
2023-02-10T02:25:53.701Z,65.63
2023-02-10T02:27:25.687Z,69.15
2023-02-10T02:29:15.866Z,66.82
2023-02-10T02:31:08.815Z,65.45
2023-02-10T02:33:00.411Z,72.82
2023-02-10T02:34:39.447Z,66.93
2023-02-10T02:36:15.334Z,65.68
2023-02-10T02:37:48.788Z,60.38
2023-02-10T02:40:53.400Z,61.15
2023-02-10T02:42:26.277Z,62.40
2023-02-10T02:45:34.113Z,67.78
2023-02-10T02:47:14.821Z,71.35
2023-02-10T02:49:04.938Z,67.68
2023-02-10T02:51:21.000Z,70.03
2023-02-10T02:53:34.685Z,65.47
2023-02-10T02:55:17.059Z,71.05
2023-02-10T02:57:11.043Z,66.45
2023-02-10T02:58:51.852Z,71.05
2023-02-10T03:00:52.260Z,69.18
2023-02-10T03:02:24.504Z,70.88
2023-02-10T03:03:58.425Z,68.20
2023-02-10T03:05:33.004Z,74.65
2023-02-10T03:07:05.955Z,74.38
2023-02-10T03:08:40.301Z,69.60
2023-02-10T03:10:12.482Z,75.05
2023-02-10T03:11:44.539Z,73.45
2023-02-10T03:13:16.669Z,75.97
2023-02-10T03:14:48.779Z,73.22
2023-02-10T03:16:20.937Z,69.57
2023-02-10T03:17:53.126Z,72.75
2023-02-10T03:19:25.659Z,75.45
2023-02-10T03:20:57.774Z,66.90
2023-02-10T03:22:29.987Z,69.57
2023-02-10T03:24:02.182Z,70.95
2023-02-10T03:25:34.396Z,71.93
2023-02-10T03:27:07.112Z,70.97
2023-02-10T03:28:39.223Z,71.75
2023-02-10T03:30:11.602Z,70.10
2023-02-10T03:31:43.963Z,66.38
2023-02-10T03:33:16.574Z,66.28
2023-02-10T03:34:48.848Z,66.00
2023-02-10T03:36:20.948Z,74.38
2023-02-10T03:37:53.317Z,76.40
2023-02-10T03:39:25.478Z,71.18
2023-02-10T03:40:57.612Z,74.25
2023-02-10T03:42:29.747Z,68.00
2023-02-10T03:44:01.910Z,77.03
2023-02-10T03:45:34.362Z,63.35
2023-02-10T03:47:09.523Z,72.05
2023-02-10T03:48:41.661Z,75.22
2023-02-10T03:50:13.868Z,66.10
2023-02-10T03:51:48.688Z,67.82
2023-02-10T03:53:20.729Z,68.13
2023-02-10T03:54:52.847Z,72.77
2023-02-10T03:56:24.994Z,69.85
2023-02-10T03:57:57.288Z,72.53
2023-02-10T03:59:29.403Z,72.78
2023-02-10T04:01:01.745Z,50.17
2023-02-10T04:02:33.925Z,59.53
2023-02-10T04:04:06.183Z,72.35
2023-02-10T04:05:38.334Z,73.97
2023-02-10T04:07:10.603Z,71.80
2023-02-10T04:08:42.964Z,69.85
2023-02-10T04:10:15.326Z,75.57
2023-02-10T04:11:47.480Z,71.20
2023-02-10T04:13:21.068Z,72.18
2023-02-10T04:14:56.212Z,75.50
2023-02-10T04:16:29.214Z,66.40
2023-02-10T04:19:33.922Z,71.15
2023-02-10T04:22:42.755Z,68.35
2023-02-10T04:24:16.447Z,72.95
2023-02-10T04:25:49.003Z,74.40
2023-02-10T04:27:21.324Z,69.78
2023-02-10T04:28:53.561Z,61.00
2023-02-10T04:30:25.972Z,70.68
2023-02-10T04:31:58.305Z,68.57
2023-02-10T04:33:31.299Z,72.43
2023-02-10T04:36:35.797Z,78.88
2023-02-10T04:38:08.010Z,74.47
2023-02-10T04:39:45.743Z,79.60
2023-02-10T04:41:22.006Z,70.50
2023-02-10T04:42:57.347Z,65.95
2023-02-10T04:44:29.730Z,72.95
2023-02-10T04:46:05.850Z,67.50
2023-02-10T04:47:38.615Z,72.38
2023-02-10T04:49:11.017Z,80.18
2023-02-10T04:50:43.996Z,78.07
2023-02-10T04:52:21.328Z,74.88
2023-02-10T04:53:55.862Z,77.80
2023-02-10T04:55:28.166Z,75.35
2023-02-10T04:57:00.436Z,78.25
2023-02-10T04:58:35.734Z,77.40
2023-02-10T05:00:12.022Z,73.35
2023-02-10T05:01:44.345Z,76.75
2023-02-10T05:03:17.034Z,80.88
2023-02-10T05:04:50.501Z,86.55
2023-02-10T05:06:22.773Z,75.90
2023-02-10T05:08:00.180Z,74.43
2023-02-10T05:09:32.482Z,83.45
2023-02-10T05:11:04.765Z,75.00
2023-02-10T05:12:37.190Z,79.28
2023-02-10T05:14:09.399Z,82.13
2023-02-10T05:15:41.426Z,84.85
2023-02-10T05:17:13.715Z,77.70
2023-02-10T05:18:45.975Z,75.95
2023-02-10T05:20:18.291Z,79.53
2023-02-10T05:21:50.472Z,76.78
2023-02-10T05:23:22.626Z,75.32
2023-02-10T05:24:55.551Z,79.53
2023-02-10T05:27:59.770Z,79.90
2023-02-10T05:29:31.933Z,80.32
2023-02-10T05:31:07.916Z,77.38
2023-02-10T05:32:41.436Z,83.32
2023-02-10T05:34:13.495Z,78.90
2023-02-10T05:35:49.031Z,80.68
2023-02-10T05:37:24.419Z,84.85
2023-02-10T05:39:15.096Z,78.65
2023-02-10T05:40:49.251Z,86.38
2023-02-10T05:42:21.489Z,81.15
2023-02-10T05:43:56.738Z,73.03
2023-02-10T05:45:30.806Z,76.05
2023-02-10T05:47:04.654Z,86.13
2023-02-10T05:48:37.046Z,85.97
2023-02-10T05:50:11.070Z,80.20
2023-02-10T05:51:43.445Z,79.43
2023-02-10T05:53:15.952Z,75.53
2023-02-10T05:54:50.635Z,89.70
2023-02-10T05:56:35.527Z,78.10
2023-02-10T05:58:07.861Z,78.60
2023-02-10T05:59:40.230Z,81.10
2023-02-10T06:01:12.635Z,74.93
2023-02-10T06:02:44.877Z,77.00
2023-02-10T06:04:16.997Z,83.43
2023-02-10T06:05:49.671Z,86.40
2023-02-10T06:08:53.945Z,80.90
2023-02-10T06:10:26.044Z,71.05
2023-02-10T06:11:58.366Z,70.78
2023-02-10T06:13:31.593Z,72.32
2023-02-10T06:15:03.922Z,73.68
2023-02-10T06:16:39.092Z,71.90
2023-02-10T06:18:11.479Z,72.40
2023-02-10T06:19:43.686Z,81.50
2023-02-10T06:21:16.912Z,88.18
2023-02-10T06:22:49.087Z,81.10
2023-02-10T06:24:21.180Z,86.18
2023-02-10T06:25:58.820Z,77.47
2023-02-10T06:27:31.015Z,79.97
2023-02-10T06:29:03.239Z,80.45
2023-02-10T06:30:37.756Z,87.35
2023-02-10T06:32:09.869Z,77.60
2023-02-10T06:33:42.098Z,75.95
2023-02-10T06:35:14.276Z,79.05
2023-02-10T06:36:46.418Z,83.97
2023-02-10T06:38:18.486Z,83.63
2023-02-10T06:39:50.723Z,78.78
2023-02-10T06:41:22.815Z,77.70
2023-02-10T06:42:54.952Z,84.05
2023-02-10T06:44:27.147Z,87.95
2023-02-10T06:46:02.014Z,80.57
2023-02-10T06:47:34.294Z,84.03
2023-02-10T06:49:06.343Z,78.95
2023-02-10T06:50:39.572Z,79.63
2023-02-10T06:52:16.842Z,80.85
2023-02-10T06:53:49.339Z,86.38
2023-02-10T06:55:21.571Z,85.82
2023-02-10T06:56:53.749Z,87.70
2023-02-10T06:58:25.897Z,89.53
2023-02-10T06:59:59.742Z,88.10
2023-02-10T07:01:32.207Z,82.05
2023-02-10T07:03:04.539Z,89.78
2023-02-10T07:04:36.816Z,85.95
2023-02-10T07:06:09.052Z,67.18
2023-02-10T07:07:41.224Z,64.45
2023-02-10T07:09:13.284Z,91.63
2023-02-10T07:10:46.213Z,84.72
2023-02-10T07:12:18.343Z,94.82
2023-02-10T07:13:50.474Z,91.47
2023-02-10T07:15:24.095Z,90.30
2023-02-10T07:16:56.256Z,87.35
2023-02-10T07:18:31.107Z,89.97
2023-02-10T07:20:03.987Z,98.70
2023-02-10T07:21:36.051Z,96.90
2023-02-10T07:23:08.311Z,91.55
2023-02-10T07:24:40.538Z,101.90
2023-02-10T07:26:13.340Z,98.63
2023-02-10T07:27:48.337Z,96.38
2023-02-10T07:29:20.545Z,100.95
2023-02-10T07:30:52.743Z,110.88
2023-02-10T07:32:25.128Z,86.78
2023-02-10T07:33:57.393Z,120.25
2023-02-10T07:35:29.736Z,121.72
2023-02-10T07:37:02.297Z,117.35
2023-02-10T07:38:34.815Z,104.43
2023-02-10T07:40:07.651Z,128.88
2023-02-10T07:43:12.632Z,126.30
2023-02-10T07:44:50.312Z,129.05
2023-02-10T07:46:22.652Z,141.70
2023-02-10T07:47:54.952Z,129.85
2023-02-10T07:49:30.170Z,137.32
2023-02-10T07:51:02.230Z,137.38
2023-02-10T07:52:37.187Z,138.68
2023-02-10T07:54:09.753Z,134.43
2023-02-10T07:55:41.840Z,135.20
2023-02-10T07:57:13.849Z,133.75
2023-02-10T07:58:46.103Z,154.00
2023-02-10T08:00:18.506Z,149.65
2023-02-10T08:01:50.637Z,144.93
2023-02-10T08:03:22.891Z,147.95
2023-02-10T08:04:56.831Z,138.00
2023-02-10T08:06:29.034Z,158.40
2023-02-10T08:08:01.169Z,162.18
2023-02-10T08:09:33.484Z,143.88
2023-02-10T08:11:08.305Z,155.50
2023-02-10T08:12:40.627Z,162.68
2023-02-10T08:14:12.848Z,156.75
2023-02-10T08:15:45.086Z,149.98
2023-02-10T08:17:17.217Z,158.50
2023-02-10T08:18:49.493Z,159.80
2023-02-10T08:20:21.765Z,152.57
2023-02-10T08:21:56.381Z,163.32
2023-02-10T08:23:28.673Z,167.68
2023-02-10T08:25:00.802Z,172.88
2023-02-10T08:26:32.976Z,170.02
2023-02-10T08:28:05.393Z,172.30
2023-02-10T08:29:37.610Z,171.30
2023-02-10T08:31:10.690Z,171.55
2023-02-10T08:32:42.858Z,164.48
2023-02-10T08:34:17.891Z,167.13
2023-02-10T08:35:50.906Z,188.77
2023-02-10T08:38:55.353Z,183.35
2023-02-10T08:40:27.555Z,217.50
2023-02-10T08:41:59.836Z,177.68
2023-02-10T08:43:32.036Z,176.65
2023-02-10T08:45:07.103Z,179.07
2023-02-10T08:46:39.314Z,184.43
2023-02-10T08:48:11.438Z,188.88
2023-02-10T08:49:44.279Z,193.35
2023-02-10T08:51:17.295Z,186.85
2023-02-10T08:52:49.450Z,204.25
2023-02-10T08:54:22.047Z,199.65
2023-02-10T08:56:20.348Z,216.57
2023-02-10T08:57:52.508Z,217.48
2023-02-10T08:59:24.762Z,202.40
2023-02-10T09:00:57.044Z,227.45
2023-02-10T09:02:29.395Z,215.00
2023-02-10T09:04:02.664Z,218.82
2023-02-10T09:05:37.018Z,207.93
2023-02-10T09:07:09.188Z,212.13
2023-02-10T09:08:42.963Z,197.93
2023-02-10T09:10:15.684Z,197.77
2023-02-10T09:11:47.822Z,216.65
2023-02-10T09:13:20.609Z,205.10
2023-02-10T09:16:25.402Z,199.20
2023-02-10T09:17:57.538Z,199.48
2023-02-10T09:19:29.672Z,204.25
2023-02-10T09:21:02.465Z,183.38
2023-02-10T09:24:06.952Z,184.48
2023-02-10T09:25:39.099Z,185.70
2023-02-10T09:27:11.298Z,167.13
2023-02-10T09:28:45.856Z,158.23
2023-02-10T09:30:18.248Z,169.40
2023-02-10T09:31:53.147Z,175.38
2023-02-10T09:33:25.376Z,167.55
2023-02-10T09:34:57.674Z,163.10
2023-02-10T09:36:29.748Z,160.60
2023-02-10T09:38:02.711Z,151.25
2023-02-10T09:41:34.142Z,138.82
2023-02-10T09:43:30.908Z,145.02
2023-02-10T09:45:23.984Z,142.63
2023-02-10T09:47:12.448Z,139.50
2023-02-10T09:48:57.398Z,143.55
2023-02-10T09:50:40.832Z,125.70
2023-02-10T09:53:47.682Z,135.70
2023-02-10T09:55:31.987Z,137.82
2023-02-10T09:57:12.189Z,127.95
2023-02-10T09:58:48.388Z,113.15
2023-02-10T10:00:36.237Z,124.93
2023-02-10T10:02:21.247Z,113.90
2023-02-10T10:04:09.127Z,111.65
2023-02-10T10:05:52.474Z,103.60
2023-02-10T10:07:37.485Z,99.22
2023-02-10T10:09:09.558Z,87.05
2023-02-10T10:10:44.360Z,92.88
2023-02-10T10:12:20.699Z,86.15
2023-02-10T10:13:54.320Z,86.38
2023-02-10T10:15:38.284Z,82.22
2023-02-10T10:17:31.832Z,81.28
2023-02-10T10:19:25.592Z,75.20
2023-02-10T10:23:06.875Z,73.75
2023-02-10T10:25:20.392Z,79.78
2023-02-10T10:27:04.928Z,72.10
2023-02-10T10:28:46.744Z,78.10
2023-02-10T10:30:21.239Z,73.15
2023-02-10T10:32:35.673Z,72.93
2023-02-10T10:34:20.350Z,74.13
2023-02-10T10:35:53.702Z,70.22
2023-02-10T10:37:46.962Z,72.28
2023-02-10T10:39:32.456Z,67.35
2023-02-10T10:41:09.304Z,70.55
2023-02-10T10:42:49.508Z,75.70
2023-02-10T10:44:22.088Z,67.95
2023-02-10T10:45:58.248Z,69.20
2023-02-10T10:47:38.472Z,71.18
2023-02-10T10:49:13.559Z,68.43
2023-02-10T10:50:45.669Z,71.28
2023-02-10T10:52:33.055Z,64.40
2023-02-10T10:54:11.760Z,76.15
2023-02-10T10:55:52.469Z,69.85
2023-02-10T10:57:26.982Z,73.45
2023-02-10T10:58:59.516Z,77.00
2023-02-10T11:00:31.763Z,71.25
2023-02-10T11:02:33.170Z,78.68
2023-02-10T11:04:07.566Z,73.20
2023-02-10T11:05:39.894Z,63.95
2023-02-10T11:07:19.987Z,70.22
2023-02-10T11:08:59.681Z,67.55
2023-02-10T11:10:40.273Z,67.13
2023-02-10T11:12:23.272Z,62.17
2023-02-10T11:13:56.759Z,64.82
2023-02-10T11:15:35.706Z,70.03
2023-02-10T11:17:34.134Z,65.75
2023-02-10T11:19:06.445Z,62.05
2023-02-10T11:20:38.730Z,65.00
2023-02-10T11:22:20.142Z,62.40
2023-02-10T11:23:53.578Z,59.88
2023-02-10T11:25:36.443Z,64.07
2023-02-10T11:27:19.138Z,63.42
2023-02-10T11:28:52.131Z,59.40
2023-02-10T11:30:38.469Z,60.58
2023-02-10T11:32:21.713Z,67.60
2023-02-10T11:34:04.832Z,69.80
2023-02-10T11:35:37.092Z,63.60
2023-02-10T11:37:22.775Z,68.93
2023-02-10T11:39:01.158Z,64.25
2023-02-10T11:40:51.001Z,58.58
2023-02-10T11:42:34.559Z,62.22
2023-02-10T11:44:26.502Z,60.28
2023-02-10T11:46:04.725Z,65.22
2023-02-10T11:47:37.740Z,58.83
2023-02-10T11:50:48.871Z,60.05
2023-02-10T11:52:23.635Z,56.08
2023-02-10T11:53:57.036Z,59.78
2023-02-10T11:55:39.329Z,55.28
2023-02-10T11:57:48.546Z,58.60
2023-02-10T11:59:26.196Z,54.95
2023-02-10T12:01:18.941Z,53.33
2023-02-10T12:03:03.070Z,51.83
2023-02-10T12:04:55.068Z,57.63
2023-02-10T12:06:45.335Z,61.30
2023-02-10T12:08:32.447Z,58.20
2023-02-10T12:10:29.152Z,59.03
2023-02-10T12:12:10.154Z,60.80
2023-02-10T12:14:00.656Z,55.83
2023-02-10T12:16:02.920Z,53.78
2023-02-10T12:17:48.382Z,55.53
2023-02-10T12:19:32.496Z,54.05
2023-02-10T12:21:38.893Z,54.67
2023-02-10T12:23:15.975Z,53.53
2023-02-10T12:25:09.471Z,60.75
2023-02-10T12:27:15.879Z,56.65
2023-02-10T12:29:09.358Z,55.10
2023-02-10T12:30:53.404Z,62.10
2023-02-10T12:32:42.326Z,58.08
2023-02-10T12:34:52.557Z,54.42
2023-02-10T12:36:52.463Z,48.15
2023-02-10T12:38:41.345Z,50.45
2023-02-10T12:40:25.587Z,49.90
2023-02-10T12:42:04.892Z,52.15
2023-02-10T12:44:00.540Z,55.25
2023-02-10T12:45:57.068Z,49.47
2023-02-10T12:47:50.220Z,53.35
2023-02-10T12:49:42.836Z,57.30
2023-02-10T12:51:47.805Z,62.92
2023-02-10T12:53:26.602Z,51.47
2023-02-10T12:55:14.629Z,59.15
2023-02-10T12:57:22.045Z,56.53
2023-02-10T12:59:00.507Z,54.22
2023-02-10T13:00:39.793Z,56.00
2023-02-10T13:02:19.275Z,53.90
2023-02-10T13:03:52.921Z,54.38
2023-02-10T13:05:50.716Z,56.65
2023-02-10T13:07:50.137Z,51.55
2023-02-10T13:09:52.358Z,52.70
2023-02-10T13:11:39.617Z,58.25
2023-02-10T13:13:25.677Z,56.40
2023-02-10T13:15:07.535Z,61.50
2023-02-10T13:16:39.973Z,60.40
2023-02-10T13:18:20.013Z,51.33
2023-02-10T13:19:59.626Z,60.28
2023-02-10T13:22:14.214Z,48.92
2023-02-10T13:25:36.761Z,42.60
2023-02-10T13:27:21.495Z,41.97
2023-02-10T13:29:27.611Z,42.03
2023-02-10T13:31:10.171Z,38.38
2023-02-10T13:32:52.647Z,38.85
2023-02-10T13:34:30.441Z,37.65
2023-02-10T13:36:03.036Z,36.65
2023-02-10T13:37:40.518Z,34.70
2023-02-10T13:39:23.907Z,33.80
2023-02-10T13:42:51.497Z,37.00
2023-02-10T13:44:33.906Z,37.35
2023-02-10T13:46:08.021Z,37.97
2023-02-10T13:47:50.770Z,33.75
2023-02-10T13:49:24.770Z,35.90
2023-02-10T13:51:08.389Z,34.85
2023-02-10T13:52:54.937Z,35.13
2023-02-10T13:54:29.980Z,37.63
2023-02-10T13:56:20.324Z,30.80
2023-02-10T13:58:01.234Z,36.28
2023-02-10T13:59:40.211Z,42.00
2023-02-10T14:01:53.632Z,33.88
2023-02-10T14:03:31.870Z,38.72
2023-02-10T14:05:04.098Z,36.15
2023-02-10T14:06:39.956Z,34.80
2023-02-10T14:08:16.521Z,40.42
2023-02-10T14:09:48.677Z,39.58
2023-02-10T14:11:20.656Z,36.55
2023-02-10T14:12:57.362Z,39.40
2023-02-10T14:14:33.217Z,38.15
2023-02-10T14:16:17.289Z,33.83
2023-02-10T14:20:19.853Z,32.97
2023-02-10T14:21:52.671Z,37.92
2023-02-10T14:23:25.523Z,40.30
2023-02-10T14:25:01.940Z,41.15
2023-02-10T14:26:36.248Z,36.38
2023-02-10T14:28:21.473Z,32.55
2023-02-10T14:29:57.593Z,37.72
2023-02-10T14:31:37.587Z,27.20
2023-02-10T14:33:28.922Z,30.80
2023-02-10T14:35:06.198Z,31.98
2023-02-10T14:36:40.794Z,34.67
2023-02-10T14:38:42.911Z,35.40
2023-02-10T14:40:18.757Z,33.72
2023-02-10T14:41:51.959Z,36.33
2023-02-10T14:43:29.047Z,28.08
2023-02-10T14:45:04.981Z,31.08
2023-02-10T14:46:37.554Z,34.03
2023-02-10T14:48:09.774Z,31.00
2023-02-10T14:49:41.881Z,29.63
2023-02-10T14:51:22.881Z,29.63
2023-02-10T14:52:55.180Z,32.70
2023-02-10T14:54:27.876Z,32.35
2023-02-10T14:56:01.874Z,29.92
2023-02-10T14:57:34.021Z,35.42
2023-02-10T14:59:06.227Z,34.05
2023-02-10T15:00:41.433Z,29.90
2023-02-10T15:02:21.683Z,32.78
2023-02-10T15:03:58.903Z,27.52
2023-02-10T15:05:39.058Z,32.83
2023-02-10T15:07:16.621Z,30.45
2023-02-10T15:09:02.176Z,32.28
2023-02-10T15:10:54.468Z,35.67
2023-02-10T15:12:29.988Z,31.50
2023-02-10T15:14:02.313Z,33.20
2023-02-10T15:15:36.854Z,31.73
2023-02-10T15:17:16.255Z,34.55
2023-02-10T15:18:49.284Z,32.15
2023-02-10T15:20:29.948Z,33.45
2023-02-10T15:22:02.305Z,32.65
2023-02-10T15:23:34.505Z,31.13
2023-02-10T15:25:34.328Z,33.13
2023-02-10T15:27:24.528Z,32.95
2023-02-10T15:29:12.670Z,30.45
2023-02-10T15:31:26.863Z,36.40
2023-02-10T15:33:00.566Z,29.70
2023-02-10T15:34:33.377Z,32.55
2023-02-10T15:36:23.110Z,34.38
2023-02-10T15:37:59.769Z,29.30
2023-02-10T15:39:40.389Z,35.95
2023-02-10T15:41:53.835Z,32.33
2023-02-10T15:43:30.293Z,34.22
2023-02-10T15:45:13.215Z,33.20
2023-02-10T15:46:53.274Z,31.70
2023-02-10T15:48:38.255Z,30.63
2023-02-10T15:50:24.228Z,36.65
2023-02-10T15:51:56.663Z,29.40
2023-02-10T15:53:29.064Z,30.27
2023-02-10T15:55:04.651Z,30.67
2023-02-10T15:56:37.118Z,28.88
2023-02-10T15:58:12.096Z,30.38
2023-02-10T15:59:45.997Z,26.85
2023-02-10T16:01:18.505Z,36.25
2023-02-10T16:02:50.900Z,26.10
2023-02-10T16:04:23.345Z,31.00
2023-02-10T16:06:02.901Z,31.27
2023-02-10T16:07:35.063Z,31.67
2023-02-10T16:09:07.134Z,30.95
2023-02-10T16:10:39.536Z,30.70
2023-02-10T16:12:11.645Z,29.27
2023-02-10T16:13:43.812Z,35.33
2023-02-10T16:15:17.605Z,35.83
2023-02-10T16:16:55.954Z,35.40
2023-02-10T16:18:29.525Z,32.53
2023-02-10T16:20:01.586Z,34.95
2023-02-10T16:21:57.689Z,37.63
2023-02-10T16:23:31.478Z,39.47
2023-02-10T16:25:04.592Z,36.20
2023-02-10T16:26:36.764Z,38.00
2023-02-10T16:28:11.255Z,39.05
2023-02-10T16:29:44.678Z,36.95
2023-02-10T16:31:19.517Z,37.38
2023-02-10T16:32:51.795Z,42.72
2023-02-10T16:34:24.341Z,39.90
2023-02-10T16:35:56.956Z,39.95
2023-02-10T16:37:30.839Z,37.28
2023-02-10T16:39:03.425Z,42.00
2023-02-10T16:40:38.158Z,40.90
2023-02-10T16:42:12.281Z,45.80
2023-02-10T16:43:44.606Z,41.33
2023-02-10T16:45:17.107Z,44.90
2023-02-10T16:46:49.971Z,43.50
2023-02-10T16:49:58.408Z,40.63
2023-02-10T16:51:30.577Z,40.08
2023-02-10T16:53:02.823Z,53.90
2023-02-10T16:54:35.179Z,44.00
2023-02-10T16:56:15.594Z,41.97
2023-02-10T16:57:51.079Z,44.13
2023-02-10T16:59:23.357Z,44.67
2023-02-10T17:00:56.963Z,50.13
2023-02-10T17:02:29.592Z,48.15
2023-02-10T17:04:02.553Z,43.60
2023-02-10T17:07:07.780Z,45.13
2023-02-10T17:08:40.094Z,46.67
2023-02-10T17:10:24.445Z,47.53
2023-02-10T17:11:57.070Z,50.38
2023-02-10T17:13:29.380Z,52.38
2023-02-10T17:15:01.795Z,51.63
2023-02-10T17:16:36.263Z,50.83
2023-02-10T17:18:08.654Z,47.80
2023-02-10T17:19:41.012Z,51.45
2023-02-10T17:21:45.339Z,53.72
2023-02-10T17:23:17.505Z,55.72
2023-02-10T17:24:50.498Z,51.60
2023-02-10T17:26:22.988Z,51.55
2023-02-10T17:27:55.297Z,50.20
2023-02-10T17:29:27.494Z,55.97
2023-02-10T17:31:08.851Z,51.13
2023-02-10T17:32:51.668Z,53.65
2023-02-10T17:34:24.657Z,53.30
2023-02-10T17:36:00.017Z,45.17
2023-02-10T17:37:36.100Z,53.47
2023-02-10T17:41:08.791Z,50.38
2023-02-10T17:42:41.081Z,51.03
2023-02-10T17:44:34.468Z,55.03
2023-02-10T17:46:06.583Z,57.55
2023-02-10T17:47:56.405Z,55.08
2023-02-10T17:49:30.974Z,49.28
2023-02-10T17:51:44.640Z,55.38
2023-02-10T17:53:16.940Z,56.90
2023-02-10T17:54:55.411Z,48.22
2023-02-10T17:56:27.541Z,56.45
2023-02-10T17:58:23.999Z,57.78
2023-02-10T17:59:56.253Z,47.00
2023-02-10T18:01:29.550Z,50.72
2023-02-10T18:03:01.679Z,53.13
2023-02-10T18:04:33.835Z,52.90
2023-02-10T18:06:15.209Z,55.47
2023-02-10T18:07:47.340Z,61.42
2023-02-10T18:09:19.643Z,52.25
2023-02-10T18:10:51.922Z,53.88
2023-02-10T18:12:24.072Z,54.65
2023-02-10T18:13:56.661Z,54.28
2023-02-10T18:15:28.810Z,53.38
2023-02-10T18:17:01.896Z,58.75
2023-02-10T18:18:34.255Z,62.15
2023-02-10T18:20:06.696Z,56.75
2023-02-10T18:21:38.914Z,57.88
2023-02-10T18:23:10.969Z,58.38
2023-02-10T18:24:43.205Z,69.07
2023-02-10T18:26:15.475Z,64.15
2023-02-10T18:27:47.584Z,58.22
2023-02-10T18:29:20.990Z,68.95
2023-02-10T18:30:53.139Z,60.25
2023-02-10T18:32:25.353Z,65.85
2023-02-10T18:33:57.509Z,62.38
2023-02-10T18:35:42.671Z,64.07
2023-02-10T18:37:14.937Z,60.45
2023-02-10T18:38:48.347Z,60.47
2023-02-10T18:40:20.701Z,68.88
2023-02-10T18:41:53.054Z,65.40
2023-02-10T18:43:25.120Z,55.75
2023-02-10T18:44:57.325Z,61.00
2023-02-10T18:46:29.752Z,72.72
2023-02-10T18:48:04.173Z,60.95
2023-02-10T18:49:36.416Z,58.28
2023-02-10T18:51:09.655Z,58.70
2023-02-10T18:52:41.984Z,53.42
2023-02-10T18:54:15.051Z,64.75
2023-02-10T18:55:48.884Z,61.00
2023-02-10T18:57:25.002Z,58.40
2023-02-10T18:58:57.277Z,57.15
2023-02-10T19:00:30.650Z,66.35
2023-02-10T19:02:02.827Z,65.00
2023-02-10T19:03:35.988Z,63.78
2023-02-10T19:05:08.626Z,64.30
2023-02-10T19:06:40.804Z,61.60
2023-02-10T19:08:12.878Z,63.95
2023-02-10T19:09:45.991Z,62.55
2023-02-10T19:11:19.392Z,62.30
2023-02-10T19:12:52.627Z,61.33
2023-02-10T19:14:24.903Z,61.53
2023-02-10T19:15:57.737Z,62.80
2023-02-10T19:17:29.876Z,63.67
2023-02-10T19:19:04.618Z,57.53
2023-02-10T19:20:37.779Z,63.42
2023-02-10T19:22:10.056Z,61.60
2023-02-10T19:23:43.829Z,53.78
2023-02-10T19:25:20.495Z,63.65
2023-02-10T19:26:52.571Z,58.95
2023-02-10T19:28:24.770Z,63.58
2023-02-10T19:29:56.838Z,64.60
2023-02-10T19:31:29.089Z,63.58
2023-02-10T19:33:01.255Z,65.43
2023-02-10T19:34:33.516Z,60.58
2023-02-10T19:36:10.104Z,64.30
2023-02-10T19:37:42.518Z,72.15
2023-02-10T19:39:17.365Z,67.20
2023-02-10T19:40:49.602Z,63.38
2023-02-10T19:42:21.992Z,66.93
2023-02-10T19:43:55.362Z,67.97
2023-02-10T19:45:27.737Z,66.53
2023-02-10T19:46:59.884Z,60.15
2023-02-10T19:48:33.822Z,60.90
2023-02-10T19:50:06.353Z,62.67
2023-02-10T19:51:39.290Z,70.88
2023-02-10T19:54:44.699Z,59.72
2023-02-10T19:56:17.801Z,63.08
2023-02-10T19:57:50.265Z,72.55
2023-02-10T19:59:22.950Z,64.00
2023-02-10T20:01:02.804Z,60.30
2023-02-10T20:02:37.458Z,64.28
2023-02-10T20:04:11.151Z,67.00
2023-02-10T20:05:43.548Z,61.50
2023-02-10T20:08:51.765Z,62.40
2023-02-10T20:10:24.041Z,59.13
2023-02-10T20:11:59.937Z,63.78
2023-02-10T20:13:34.909Z,60.08
2023-02-10T20:15:07.437Z,62.33
2023-02-10T20:16:41.771Z,64.78
2023-02-10T20:18:13.936Z,62.70
2023-02-10T20:19:46.426Z,69.43
2023-02-10T20:21:18.782Z,63.72
2023-02-10T20:22:50.971Z,68.85
2023-02-10T20:24:23.115Z,62.00
2023-02-10T20:25:59.112Z,61.70
2023-02-10T20:27:31.431Z,58.63
2023-02-10T20:29:12.096Z,69.68
2023-02-10T20:30:44.511Z,58.65
2023-02-10T20:32:16.794Z,65.00
2023-02-10T20:33:52.255Z,63.72
2023-02-10T20:35:24.524Z,59.10
2023-02-10T20:36:59.031Z,61.05
2023-02-10T20:38:31.675Z,64.30
2023-02-10T20:40:06.915Z,60.45
2023-02-10T20:41:39.238Z,67.55
2023-02-10T20:43:11.379Z,62.75
2023-02-10T20:44:43.590Z,64.72
2023-02-10T20:46:18.567Z,59.45
2023-02-10T20:48:28.411Z,59.08
2023-02-10T20:50:04.663Z,70.07
2023-02-10T20:51:40.295Z,63.88
2023-02-10T20:53:20.203Z,61.83
2023-02-10T20:54:54.270Z,65.25
2023-02-10T20:56:26.769Z,68.45
2023-02-10T20:57:59.382Z,67.53
2023-02-10T20:59:31.544Z,67.57
2023-02-10T21:01:06.967Z,71.32
2023-02-10T21:02:43.167Z,63.63
2023-02-10T21:05:19.367Z,65.28
2023-02-10T21:06:37.135Z,69.20
2023-02-10T21:08:54.550Z,59.15
2023-02-10T21:10:32.000Z,62.97
2023-02-10T21:12:23.242Z,59.28
2023-02-10T21:14:22.032Z,60.88
2023-02-10T21:17:09.538Z,65.20
2023-02-10T21:18:11.175Z,67.72
2023-02-10T21:19:59.531Z,63.58
2023-02-10T21:21:34.960Z,61.33
2023-02-10T21:23:23.320Z,70.93
2023-02-10T21:26:11.279Z,63.75
2023-02-10T21:27:43.829Z,65.38
2023-02-10T21:29:16.310Z,60.95