createdAt,value
2019-02-23T00:01:39.139Z,103184.28
2019-02-23T00:04:08.317Z,103189.33
2019-02-23T00:06:37.475Z,103186.49
2019-02-23T00:09:08.069Z,103187.12
2019-02-23T00:11:37.331Z,103185.63
2019-02-23T00:14:06.503Z,103186.95
2019-02-23T00:16:36.080Z,103183.06
2019-02-23T00:19:05.702Z,103185.18
2019-02-23T00:21:34.881Z,103173.00
2019-02-23T00:24:04.056Z,103182.06
2019-02-23T00:26:33.582Z,103172.98
2019-02-23T00:29:03.078Z,103172.42
2019-02-23T00:31:32.697Z,103174.86
2019-02-23T00:34:01.846Z,103169.04
2019-02-23T00:36:31.438Z,103162.00
2019-02-23T00:39:00.612Z,103160.89
2019-02-23T00:41:29.865Z,103155.26
2019-02-23T00:43:59.035Z,103148.90
2019-02-23T00:46:28.190Z,103153.16
2019-02-23T00:48:57.418Z,103147.09
2019-02-23T00:51:26.608Z,103151.09
2019-02-23T00:53:56.350Z,103151.27
2019-02-23T00:56:25.548Z,103145.02
2019-02-23T00:58:54.730Z,103141.95
2019-02-23T01:01:24.171Z,103142.86
2019-02-23T01:03:53.830Z,103139.28
2019-02-23T01:06:23.313Z,103135.98
2019-02-23T01:08:52.493Z,103135.05
2019-02-23T01:11:21.944Z,103130.44
2019-02-23T01:13:51.120Z,103125.78
2019-02-23T01:16:20.625Z,103121.47
2019-02-23T01:18:49.932Z,103119.62
2019-02-23T01:21:19.432Z,103123.99
2019-02-23T01:23:48.757Z,103132.33
2019-02-23T01:26:17.932Z,103127.72
2019-02-23T01:28:47.538Z,103128.53
2019-02-23T01:31:16.816Z,103134.00
2019-02-23T01:33:46.005Z,103130.45
2019-02-23T01:36:15.547Z,103127.66
2019-02-23T01:38:45.230Z,103126.25
2019-02-23T01:41:14.375Z,103126.17
2019-02-23T01:43:44.266Z,103122.95
2019-02-23T01:46:13.471Z,103126.27
2019-02-23T01:48:42.654Z,103121.20
2019-02-23T01:51:12.080Z,103126.64
2019-02-23T01:53:41.267Z,103129.48
2019-02-23T01:56:12.624Z,103118.28
2019-02-23T01:58:41.844Z,103131.09
2019-02-23T02:01:11.460Z,103133.33
2019-02-23T02:03:40.615Z,103139.24
2019-02-23T02:06:10.043Z,103130.11
2019-02-23T02:08:39.643Z,103128.97
2019-02-23T02:11:09.579Z,103127.34
2019-02-23T02:13:38.828Z,103122.13
2019-02-23T02:16:07.997Z,103118.29
2019-02-23T02:18:37.663Z,103118.98
2019-02-23T02:21:06.883Z,103117.14
2019-02-23T02:23:36.378Z,103110.86
2019-02-23T02:26:05.896Z,103109.08
2019-02-23T02:28:35.388Z,103115.15
2019-02-23T02:31:04.913Z,103111.23
2019-02-23T02:33:34.138Z,103106.71
2019-02-23T02:36:03.737Z,103113.77
2019-02-23T02:38:32.972Z,103117.92
2019-02-23T02:41:02.233Z,103113.48
2019-02-23T02:43:32.874Z,103112.62
2019-02-23T02:46:02.147Z,103108.70
2019-02-23T02:48:31.769Z,103113.31
2019-02-23T02:51:00.957Z,103109.31
2019-02-23T02:53:30.162Z,103109.69
2019-02-23T02:55:59.648Z,103115.92
2019-02-23T02:58:28.854Z,103123.67
2019-02-23T03:00:58.042Z,103117.23
2019-02-23T03:03:27.617Z,103113.67
2019-02-23T03:05:57.568Z,103120.03
2019-02-23T03:08:26.769Z,103116.61
2019-02-23T03:10:55.922Z,103119.75
2019-02-23T03:13:25.138Z,103111.08
2019-02-23T03:15:54.680Z,103111.52
2019-02-23T03:18:24.670Z,103110.62
2019-02-23T03:20:53.853Z,103107.56
2019-02-23T03:23:23.111Z,103116.69
2019-02-23T03:25:52.292Z,103123.05
2019-02-23T03:28:21.603Z,103121.11
2019-02-23T03:30:51.151Z,103127.59
2019-02-23T03:33:20.668Z,103135.19
2019-02-23T03:35:51.659Z,103140.46
2019-02-23T03:38:20.867Z,103143.39
2019-02-23T03:40:50.522Z,103140.88
2019-02-23T03:43:20.005Z,103140.83
2019-02-23T03:45:49.320Z,103138.20
2019-02-23T03:48:18.535Z,103150.38
2019-02-23T03:50:49.419Z,103150.56
2019-02-23T03:53:18.849Z,103149.10
2019-02-23T03:55:48.010Z,103150.41
2019-02-23T03:58:17.174Z,103158.38
2019-02-23T04:00:46.746Z,103155.56
2019-02-23T04:03:16.370Z,103161.67
2019-02-23T04:05:45.556Z,103160.51
2019-02-23T04:08:15.145Z,103157.30
2019-02-23T04:10:44.376Z,103150.50
2019-02-23T04:13:13.931Z,103147.45
2019-02-23T04:15:43.325Z,103153.23
2019-02-23T04:18:12.584Z,103148.84
2019-02-23T04:20:41.852Z,103146.79
2019-02-23T04:23:11.063Z,103151.03
2019-02-23T04:25:40.294Z,103160.22
2019-02-23T04:28:09.507Z,103164.97
2019-02-23T04:30:39.261Z,103169.03
2019-02-23T04:33:08.861Z,103166.48
2019-02-23T04:35:38.074Z,103156.92
2019-02-23T04:38:07.370Z,103160.89
2019-02-23T04:40:37.309Z,103160.73
2019-02-23T04:43:06.882Z,103155.84
2019-02-23T04:45:36.082Z,103158.08
2019-02-23T04:48:05.583Z,103162.82
2019-02-23T04:50:35.454Z,103153.36
2019-02-23T04:53:04.729Z,103149.45
2019-02-23T04:55:34.040Z,103151.81
2019-02-23T04:58:03.521Z,103147.88
2019-02-23T05:00:32.739Z,103149.69
2019-02-23T05:03:02.606Z,103140.25
2019-02-23T05:05:31.788Z,103137.03
2019-02-23T05:08:01.325Z,103134.70
2019-02-23T05:10:30.798Z,103139.16
2019-02-23T05:13:00.035Z,103139.38
2019-02-23T05:15:29.597Z,103135.39
2019-02-23T05:17:58.787Z,103140.46
2019-02-23T05:20:27.972Z,103139.63
2019-02-23T05:22:57.202Z,103137.85
2019-02-23T05:25:26.381Z,103140.53
2019-02-23T05:27:55.746Z,103135.92
2019-02-23T05:30:24.894Z,103135.45
2019-02-23T05:32:54.092Z,103135.37
2019-02-23T05:35:23.321Z,103138.27
2019-02-23T05:37:52.525Z,103135.55
2019-02-23T05:40:22.756Z,103137.42
2019-02-23T05:43:00.340Z,103139.48
2019-02-23T05:45:23.953Z,103133.03
2019-02-23T05:47:53.543Z,103129.50
2019-02-23T05:50:23.059Z,103126.64
2019-02-23T05:52:52.242Z,103134.83
2019-02-23T05:55:21.425Z,103125.48
2019-02-23T05:57:50.807Z,103133.67
2019-02-23T06:00:19.996Z,103129.92
2019-02-23T06:02:49.212Z,103125.94
2019-02-23T06:05:18.414Z,103126.91
2019-02-23T06:07:47.924Z,103131.78
2019-02-23T06:10:17.439Z,103133.38
2019-02-23T06:12:46.743Z,103132.56
2019-02-23T06:15:16.017Z,103131.73
2019-02-23T06:17:45.695Z,103131.14
2019-02-23T06:20:14.839Z,103132.94
2019-02-23T06:22:46.567Z,103132.63
2019-02-23T06:25:15.300Z,103130.39
2019-02-23T06:27:45.526Z,103138.58
2019-02-23T06:30:18.227Z,103136.98
2019-02-23T06:32:45.858Z,103136.42
2019-02-23T06:35:15.114Z,103130.70
2019-02-23T06:37:44.299Z,103130.59
2019-02-23T06:40:13.529Z,103133.16
2019-02-23T06:42:43.406Z,103139.26
2019-02-23T06:45:14.151Z,103139.59
2019-02-23T06:47:43.705Z,103142.38
2019-02-23T06:50:13.126Z,103142.34
2019-02-23T06:52:42.320Z,103154.11
2019-02-23T06:55:11.836Z,103146.81
2019-02-23T06:57:41.006Z,103152.36
2019-02-23T07:00:12.911Z,103155.94
2019-02-23T07:02:43.730Z,103157.90
2019-02-23T07:05:13.243Z,103161.73
2019-02-23T07:07:42.746Z,103151.91
2019-02-23T07:10:12.504Z,103162.97
2019-02-23T07:12:42.341Z,103161.89
2019-02-23T07:15:12.112Z,103164.82
2019-02-23T07:17:41.303Z,103163.97
2019-02-23T07:20:10.887Z,103169.06
2019-02-23T07:22:40.102Z,103173.47
2019-02-23T07:25:10.944Z,103170.86
2019-02-23T07:27:40.528Z,103173.42
2019-02-23T07:30:10.901Z,103171.17
2019-02-23T07:32:40.096Z,103169.31
2019-02-23T07:35:09.295Z,103165.70
2019-02-23T07:37:38.619Z,103166.83
2019-02-23T07:40:09.486Z,103165.31
2019-02-23T07:42:38.664Z,103160.47
2019-02-23T07:45:08.846Z,103165.82
2019-02-23T07:47:38.058Z,103160.11
2019-02-23T07:50:08.593Z,103164.26
2019-02-23T07:52:37.857Z,103161.17
2019-02-23T07:55:07.279Z,103156.27
2019-02-23T07:57:36.487Z,103151.52
2019-02-23T08:00:06.111Z,103151.59
2019-02-23T08:02:35.295Z,103161.76
2019-02-23T08:05:04.767Z,103163.19
2019-02-23T08:07:34.263Z,103160.58
2019-02-23T08:10:03.469Z,103151.61
2019-02-23T08:12:33.392Z,103148.63
2019-02-23T08:15:03.102Z,103154.54
2019-02-23T08:17:32.279Z,103157.07
2019-02-23T08:20:01.823Z,103157.68
2019-02-23T08:22:37.349Z,103164.28
2019-02-23T08:25:02.888Z,103157.84
2019-02-23T08:27:32.524Z,103160.82
2019-02-23T08:30:01.788Z,80841.70
2019-02-23T08:32:31.076Z,80848.78
2019-02-23T08:35:00.583Z,80831.59
2019-02-23T08:37:30.120Z,80808.34
2019-02-23T08:39:59.709Z,80812.38
2019-02-23T08:42:28.878Z,80785.08
2019-02-23T08:44:58.395Z,80788.11
2019-02-23T08:47:27.570Z,80796.20
2019-02-23T08:49:57.159Z,80783.05
2019-02-23T08:52:27.440Z,80761.83
2019-02-23T08:54:56.684Z,80781.03
2019-02-23T08:57:25.829Z,80758.79
2019-02-23T08:59:55.297Z,80755.76
2019-02-23T09:02:24.495Z,80744.63
2019-02-23T09:04:54.002Z,80717.34
2019-02-23T09:07:23.577Z,80724.41
2019-02-23T09:09:52.776Z,80733.52
2019-02-23T09:12:22.251Z,80708.23
2019-02-23T09:14:51.487Z,80689.03
2019-02-23T09:17:20.977Z,80673.86
2019-02-23T09:19:50.176Z,80680.94
2019-02-23T09:22:20.015Z,80677.91
2019-02-23T09:24:49.178Z,80662.73
2019-02-23T09:27:18.700Z,80656.67
2019-02-23T09:29:49.819Z,80637.47
2019-02-23T09:32:19.893Z,80600.05
2019-02-23T09:34:50.913Z,80618.25
2019-02-23T09:37:20.383Z,80586.91
2019-02-23T09:39:49.858Z,80598.03
2019-02-23T09:42:19.978Z,80601.06
2019-02-23T09:44:53.416Z,80570.73
2019-02-23T09:47:24.065Z,80563.66
2019-02-23T09:49:53.692Z,80540.41
2019-02-23T09:52:24.461Z,80536.36
2019-02-23T09:54:54.688Z,80514.11
2019-02-23T09:57:24.218Z,80516.14
2019-02-23T09:59:55.521Z,80498.95
2019-02-23T10:02:27.606Z,80504.01
2019-02-23T10:04:57.566Z,80485.81
2019-02-23T10:07:27.224Z,80495.92
2019-02-23T10:10:00.296Z,80468.63
2019-02-23T10:12:31.209Z,80469.63
2019-02-23T10:15:03.245Z,80466.59
2019-02-23T10:17:33.279Z,80456.48
2019-02-23T10:20:04.294Z,80444.36
2019-02-23T10:22:34.821Z,80421.11
2019-02-23T10:25:05.267Z,80423.13
2019-02-23T10:27:35.131Z,80428.18
2019-02-23T10:30:06.147Z,80438.29
2019-02-23T10:32:37.494Z,80417.06
2019-02-23T10:35:09.595Z,80398.86
2019-02-23T10:37:40.434Z,80375.61
2019-02-23T10:40:12.088Z,80380.66
2019-02-23T10:42:43.025Z,80372.58
2019-02-23T10:45:12.736Z,80347.30
2019-02-23T10:47:45.236Z,80315.96
2019-02-23T10:50:15.137Z,80316.97
2019-02-23T10:52:48.196Z,80312.93
2019-02-23T10:55:18.167Z,80295.74
2019-02-23T10:57:48.173Z,80288.66
2019-02-23T11:00:20.744Z,80277.55
2019-02-23T11:02:51.251Z,80261.38
2019-02-23T11:05:23.123Z,80262.38
2019-02-23T11:07:52.569Z,80235.08
2019-02-23T11:10:22.908Z,80218.91
2019-02-23T11:12:53.109Z,80198.69
2019-02-23T11:15:23.893Z,80170.38
2019-02-23T11:17:53.716Z,80153.20
2019-02-23T11:20:23.431Z,80148.14
2019-02-23T11:22:52.681Z,80163.30
2019-02-23T11:25:21.889Z,80141.06
2019-02-23T11:27:51.430Z,80104.67
2019-02-23T11:30:20.832Z,80094.56
2019-02-23T11:32:51.843Z,80099.62
2019-02-23T11:35:21.381Z,80113.77
2019-02-23T11:37:51.272Z,80103.66
2019-02-23T11:40:23.401Z,80105.69
2019-02-23T11:42:52.062Z,80085.47
2019-02-23T11:45:21.232Z,80090.52
2019-02-23T11:47:50.720Z,80095.58
2019-02-23T11:50:21.027Z,80057.16
2019-02-23T11:52:50.453Z,80032.90
2019-02-23T11:55:20.097Z,80048.06
2019-02-23T11:57:50.596Z,80040.98
2019-02-23T12:00:20.873Z,80010.66
2019-02-23T12:02:52.750Z,80006.62
2019-02-23T12:05:22.343Z,80006.62
2019-02-23T12:07:51.809Z,80008.64
2019-02-23T12:10:22.970Z,80009.65
2019-02-23T12:12:52.501Z,80013.69
2019-02-23T12:15:23.248Z,79995.50
2019-02-23T12:17:53.736Z,79973.26
2019-02-23T12:20:26.424Z,80000.55
2019-02-23T12:22:57.456Z,80013.69
2019-02-23T12:25:26.853Z,79994.48
2019-02-23T12:27:58.911Z,79996.51
2019-02-23T12:30:29.589Z,79991.45
2019-02-23T12:33:00.617Z,79988.42
2019-02-23T12:35:31.926Z,79982.36
2019-02-23T12:38:02.507Z,79971.23
2019-02-23T12:40:32.402Z,79957.08
2019-02-23T12:43:03.554Z,79945.97
2019-02-23T12:45:33.222Z,79929.79
2019-02-23T12:48:02.980Z,79921.70
2019-02-23T12:50:33.540Z,79928.78
2019-02-23T12:53:04.036Z,79920.69
2019-02-23T12:55:33.978Z,79923.72
2019-02-23T12:58:05.221Z,79933.83
2019-02-23T13:00:36.509Z,79929.79
2019-02-23T13:03:07.261Z,79927.77
2019-02-23T13:05:36.671Z,79909.57
2019-02-23T13:08:07.028Z,79894.41
2019-02-23T13:10:39.013Z,79871.16
2019-02-23T13:13:40.923Z,79871.16
2019-02-23T13:16:48.575Z,79840.83
2019-02-23T13:20:03.996Z,79829.71
2019-02-23T13:23:10.368Z,79838.81
2019-02-23T13:26:34.398Z,79842.86
2019-02-23T13:29:25.859Z,79837.80
2019-02-23T13:32:27.762Z,79830.72
2019-02-23T13:35:39.723Z,79827.69
2019-02-23T13:38:49.312Z,79835.78
2019-02-23T13:42:05.650Z,79837.80
2019-02-23T13:44:47.086Z,79831.73
2019-02-23T13:47:54.254Z,79823.65
2019-02-23T13:50:57.236Z,79806.47
2019-02-23T13:54:07.500Z,79805.45
2019-02-23T13:57:17.284Z,79784.22
2019-02-23T14:00:20.573Z,79766.03
2019-02-23T14:03:39.868Z,79766.03
2019-02-23T14:06:56.262Z,79757.94
2019-02-23T14:10:02.835Z,79778.16
2019-02-23T14:13:11.274Z,79769.06
2019-02-23T14:16:02.160Z,79753.91
2019-02-23T14:19:08.935Z,79758.95
2019-02-23T14:22:09.830Z,79776.14
2019-02-23T14:25:23.525Z,79750.87
2019-02-23T14:28:27.218Z,79742.78
2019-02-23T14:31:37.621Z,79722.56
2019-02-23T14:35:00.099Z,79718.52
2019-02-23T14:38:05.196Z,79718.52
2019-02-23T14:41:13.397Z,79723.58
2019-02-23T14:44:11.363Z,79708.41
2019-02-23T14:47:21.583Z,79722.56
2019-02-23T14:50:27.276Z,79739.75
2019-02-23T14:53:25.094Z,79723.58
2019-02-23T14:56:40.506Z,79717.52
2019-02-23T14:59:37.596Z,79715.48
2019-02-23T15:02:41.383Z,79728.63
2019-02-23T15:05:48.750Z,79742.78
2019-02-23T15:09:17.151Z,79728.63
2019-02-23T15:12:34.387Z,79743.80
2019-02-23T15:15:54.688Z,79736.72
2019-02-23T15:19:14.072Z,79726.61
2019-02-23T15:22:15.083Z,79732.67
2019-02-23T15:25:25.560Z,79715.48
2019-02-23T15:28:10.920Z,79729.64
2019-02-23T15:31:29.467Z,79741.77
2019-02-23T15:34:38.392Z,79756.94
2019-02-23T15:37:41.933Z,79753.91
2019-02-23T15:40:54.302Z,79761.98
2019-02-23T15:43:48.814Z,79760.98
2019-02-23T15:46:54.546Z,79778.16
2019-02-23T15:49:32.053Z,79775.13
2019-02-23T15:52:06.751Z,79787.26
2019-02-23T15:54:36.690Z,79794.33
2019-02-23T15:57:06.642Z,79788.27
2019-02-23T15:59:36.513Z,79793.33
2019-02-23T16:02:06.692Z,79800.40
2019-02-23T16:04:37.960Z,79818.59
2019-02-23T16:07:07.404Z,79817.58
2019-02-23T16:09:39.401Z,79822.64
2019-02-23T16:12:09.543Z,79830.72
2019-02-23T16:14:42.468Z,79829.71
2019-02-23T16:17:14.290Z,79835.78
2019-02-23T16:19:44.166Z,79852.96
2019-02-23T16:22:13.572Z,79861.05
2019-02-23T16:24:43.134Z,79887.33
2019-02-23T16:27:13.121Z,79894.41
2019-02-23T16:29:42.751Z,79909.57
2019-02-23T16:32:14.135Z,79921.70
2019-02-23T16:34:43.842Z,79919.68
2019-02-23T16:37:13.688Z,79936.86
2019-02-23T16:39:44.504Z,79933.83
2019-02-23T16:42:14.322Z,79957.08
2019-02-23T16:44:44.366Z,79963.15
2019-02-23T16:47:15.041Z,79980.33
2019-02-23T16:49:44.783Z,80005.60
2019-02-23T16:52:14.431Z,80020.77
2019-02-23T16:54:46.840Z,80025.82
2019-02-23T16:57:17.540Z,80038.97
2019-02-23T16:59:47.186Z,80069.30
2019-02-23T17:02:17.091Z,80062.22
2019-02-23T17:04:53.656Z,80079.41
2019-02-23T17:07:18.274Z,80097.59
2019-02-23T17:09:47.537Z,80113.77
2019-02-23T17:12:17.083Z,80113.77
2019-02-23T17:14:46.254Z,80108.72
2019-02-23T17:17:15.974Z,80122.87
2019-02-23T17:19:45.237Z,80142.08
2019-02-23T17:22:14.455Z,80139.05
2019-02-23T17:24:43.746Z,80155.22
2019-02-23T17:27:13.384Z,80142.08
2019-02-23T17:29:43.103Z,80153.20
2019-02-23T17:32:12.286Z,80159.27
2019-02-23T17:34:41.764Z,80175.44
2019-02-23T17:37:11.689Z,80195.66
2019-02-23T17:39:42.385Z,80212.84
2019-02-23T17:42:11.624Z,80203.75
2019-02-23T17:44:41.093Z,80203.75
2019-02-23T17:47:10.456Z,80198.69
2019-02-23T17:49:39.585Z,80218.91
2019-02-23T17:52:09.508Z,80216.89
2019-02-23T17:54:38.795Z,80207.79
2019-02-23T17:57:08.380Z,80199.70
2019-02-23T17:59:39.143Z,80211.83
2019-02-23T18:02:08.764Z,80212.84
2019-02-23T18:04:38.232Z,80203.75
2019-02-23T18:07:09.334Z,80204.75
2019-02-23T18:09:38.561Z,80206.78
2019-02-23T18:12:08.057Z,80189.59
2019-02-23T18:14:38.492Z,80213.86
2019-02-23T18:17:08.017Z,80247.22
2019-02-23T18:19:37.796Z,80251.27
2019-02-23T18:22:06.978Z,80243.17
2019-02-23T18:24:37.056Z,80260.36
2019-02-23T18:27:06.309Z,80270.47
2019-02-23T18:29:35.517Z,80279.56
2019-02-23T18:32:05.055Z,80290.69
2019-02-23T18:34:34.585Z,80307.88
2019-02-23T18:37:03.758Z,80292.70
2019-02-23T18:39:32.978Z,80299.78
2019-02-23T18:42:02.171Z,80297.77
2019-02-23T18:44:31.642Z,80326.07
2019-02-23T18:47:00.840Z,80337.19
2019-02-23T18:49:30.883Z,80331.13
2019-02-23T18:52:00.046Z,80313.94
2019-02-23T18:54:29.755Z,80309.89
2019-02-23T18:56:58.903Z,80305.85
2019-02-23T18:59:28.397Z,80309.89
2019-02-23T19:01:57.574Z,80318.99
2019-02-23T19:04:27.418Z,80337.19
2019-02-23T19:06:56.747Z,80338.20
2019-02-23T19:09:25.934Z,80305.85
2019-02-23T19:11:55.273Z,80326.07
2019-02-23T19:14:24.453Z,80333.14
2019-02-23T19:16:53.732Z,80334.16
2019-02-23T19:19:24.854Z,80334.16
2019-02-23T19:21:54.631Z,80332.14
2019-02-23T19:24:24.395Z,80331.13
2019-02-23T19:26:53.603Z,80313.94
2019-02-23T19:29:22.817Z,80333.14
2019-02-23T19:31:52.375Z,80324.05
2019-02-23T19:34:21.895Z,80324.05
2019-02-23T19:36:52.017Z,80336.18
2019-02-23T19:39:21.274Z,80348.31
2019-02-23T19:41:51.051Z,80351.34
2019-02-23T19:44:20.234Z,80354.38
2019-02-23T19:46:57.642Z,80358.42
2019-02-23T19:49:26.806Z,80355.39
2019-02-23T19:51:56.706Z,80365.50
2019-02-23T19:54:26.104Z,80361.45
2019-02-23T19:56:55.328Z,80364.48
2019-02-23T19:59:25.856Z,80364.48
2019-02-23T20:01:55.086Z,80376.63
2019-02-23T20:04:24.692Z,80376.63
2019-02-23T20:06:54.283Z,80382.69
2019-02-23T20:09:23.487Z,80383.70
2019-02-23T20:11:52.815Z,80404.92
2019-02-23T20:14:22.370Z,80407.96
2019-02-23T20:16:51.950Z,80394.82
2019-02-23T20:19:22.467Z,80388.75
2019-02-23T20:21:51.706Z,80407.96
2019-02-23T20:24:21.304Z,80397.85
2019-02-23T20:26:55.591Z,80389.77
2019-02-23T20:29:22.873Z,80368.53
2019-02-23T20:31:52.328Z,80377.62
2019-02-23T20:34:21.504Z,80393.80
2019-02-23T20:36:50.718Z,80390.77
2019-02-23T20:39:19.881Z,80382.69
2019-02-23T20:41:49.133Z,80407.96
2019-02-23T20:44:18.948Z,80397.85
2019-02-23T20:46:48.142Z,80406.95
2019-02-23T20:49:17.334Z,80424.14
2019-02-23T20:51:47.311Z,80425.15
2019-02-23T20:54:16.510Z,80436.27
2019-02-23T20:56:45.698Z,80436.27
2019-02-23T20:59:15.247Z,80438.29
2019-02-23T21:01:45.094Z,80441.32
2019-02-23T21:04:14.662Z,80439.30
2019-02-23T21:06:43.911Z,80443.34
2019-02-23T21:09:13.138Z,80459.52
2019-02-23T21:11:43.018Z,80480.75
2019-02-23T21:14:12.482Z,80481.77
2019-02-23T21:16:41.684Z,80493.89
2019-02-23T21:19:11.246Z,80505.02
2019-02-23T21:21:40.427Z,80515.12
2019-02-23T21:24:10.044Z,80520.19
2019-02-23T21:26:39.273Z,80514.11
2019-02-23T21:29:08.843Z,80519.17
2019-02-23T21:31:38.844Z,80523.22
2019-02-23T21:34:07.980Z,80518.16
2019-02-23T21:36:37.158Z,80524.23
2019-02-23T21:39:06.765Z,80514.11
2019-02-23T21:41:35.958Z,80519.17
2019-02-23T21:44:05.501Z,80536.36
2019-02-23T21:46:34.945Z,80548.49
2019-02-23T21:49:04.966Z,80529.28
2019-02-23T21:51:34.192Z,80537.37
2019-02-23T21:54:09.867Z,80550.52
2019-02-23T21:56:34.603Z,80564.67
2019-02-23T21:59:03.827Z,80575.79
2019-02-23T22:01:33.563Z,80590.95
2019-02-23T22:04:02.808Z,80605.11
2019-02-23T22:06:31.987Z,80608.14
2019-02-23T22:09:01.272Z,80596.01
2019-02-23T22:11:30.747Z,80610.16
2019-02-23T22:14:00.030Z,80612.19
2019-02-23T22:16:29.948Z,80607.13
2019-02-23T22:18:59.103Z,80623.31
2019-02-23T22:21:28.288Z,80641.51
2019-02-23T22:23:57.777Z,80656.67
2019-02-23T22:26:27.324Z,80672.84
2019-02-23T22:28:56.542Z,80658.70
2019-02-23T22:31:26.688Z,80635.44
2019-02-23T22:33:55.832Z,80627.35
2019-02-23T22:36:25.379Z,80640.50
2019-02-23T22:38:54.910Z,80641.51
2019-02-23T22:41:24.668Z,80637.47
2019-02-23T22:43:54.229Z,80645.55
2019-02-23T22:46:23.845Z,80669.81
2019-02-23T22:48:53.252Z,80666.78
2019-02-23T22:51:22.720Z,80681.95
2019-02-23T22:53:52.457Z,80661.73
2019-02-23T22:56:21.722Z,80669.81
2019-02-23T22:58:51.015Z,80677.91
2019-02-23T23:01:21.223Z,80680.94
2019-02-23T23:03:52.208Z,80684.98
2019-02-23T23:06:21.709Z,80690.04
2019-02-23T23:08:50.942Z,80717.34
2019-02-23T23:11:20.096Z,80729.47
2019-02-23T23:13:51.367Z,80732.50
2019-02-23T23:16:20.554Z,80738.57
2019-02-23T23:18:49.726Z,80730.48
2019-02-23T23:21:18.914Z,80736.55
2019-02-23T23:23:48.480Z,80714.30
2019-02-23T23:26:18.212Z,80690.04
2019-02-23T23:28:47.409Z,80684.98
2019-02-23T23:31:16.703Z,80679.92
2019-02-23T23:33:46.301Z,80673.86
2019-02-23T23:36:15.497Z,80700.15
2019-02-23T23:38:44.691Z,80698.12
2019-02-23T23:41:13.849Z,80721.38
2019-02-23T23:43:44.651Z,80731.49
2019-02-23T23:46:13.832Z,80741.60
2019-02-23T23:48:43.621Z,80752.72
2019-02-23T23:51:13.069Z,80761.83
2019-02-23T23:53:42.628Z,80767.89
2019-02-23T23:56:12.304Z,80769.91
2019-02-23T23:58:41.613Z,80771.94
