createdAt,value
2022-12-14T00:03:03.280Z,86.51
2022-12-14T00:13:14.877Z,86.29
2022-12-14T00:23:22.236Z,86.29
2022-12-14T00:33:29.835Z,86.03
2022-12-14T00:43:37.059Z,86.18
2022-12-14T00:53:45.239Z,86.06
2022-12-14T01:04:12.445Z,86.01
2022-12-14T01:14:22.127Z,85.96
2022-12-14T01:24:29.265Z,86.31
2022-12-14T01:34:36.450Z,86.09
2022-12-14T01:44:57.473Z,86.14
2022-12-14T01:55:08.492Z,86.07
2022-12-14T02:05:18.215Z,86.07
2022-12-14T02:15:26.057Z,85.99
2022-12-14T02:26:06.880Z,85.86
2022-12-14T02:36:22.488Z,85.97
2022-12-14T02:46:30.401Z,85.69
2022-12-14T02:56:41.039Z,85.81
2022-12-14T03:06:52.540Z,86.11
2022-12-14T03:17:01.478Z,86.10
2022-12-14T03:27:06.245Z,86.45
2022-12-14T03:37:17.239Z,86.34
2022-12-14T03:47:27.659Z,86.64
2022-12-14T03:57:38.266Z,85.88
2022-12-14T04:07:48.498Z,85.93
2022-12-14T04:18:14.026Z,86.13
2022-12-14T04:28:33.040Z,86.31
2022-12-14T04:38:43.972Z,86.09
2022-12-14T04:48:56.966Z,85.96
2022-12-14T04:59:04.549Z,86.00
2022-12-14T05:09:16.391Z,86.21
2022-12-14T05:19:23.711Z,86.44
2022-12-14T05:29:30.819Z,86.19
2022-12-14T05:39:38.173Z,86.35
2022-12-14T05:49:45.260Z,86.26
2022-12-14T05:59:56.828Z,86.50
2022-12-14T06:10:04.105Z,86.27
2022-12-14T06:20:13.009Z,86.12
2022-12-14T06:30:19.453Z,86.02
2022-12-14T06:40:26.506Z,86.00
2022-12-14T06:50:33.806Z,85.95
2022-12-14T07:00:41.071Z,86.18
2022-12-14T07:10:48.093Z,86.18
2022-12-14T07:20:57.378Z,86.07
2022-12-14T07:31:05.557Z,86.26
2022-12-14T07:41:21.850Z,86.17
2022-12-14T07:51:31.983Z,86.22
2022-12-14T08:01:39.419Z,86.33
2022-12-14T08:11:46.980Z,86.46
2022-12-14T08:21:54.227Z,86.07
2022-12-14T08:32:01.420Z,86.14
2022-12-14T08:42:08.664Z,86.52
2022-12-14T08:52:16.615Z,86.87
2022-12-14T09:02:24.144Z,86.95
2022-12-14T09:12:30.783Z,86.61
2022-12-14T09:22:38.085Z,86.39
2022-12-14T09:32:45.335Z,86.39
2022-12-14T09:42:58.451Z,86.61
2022-12-14T09:53:12.458Z,86.30
2022-12-14T10:03:26.311Z,85.71
2022-12-14T10:13:35.436Z,85.97
2022-12-14T10:23:43.016Z,85.96
2022-12-14T10:33:51.702Z,86.06
2022-12-14T10:44:01.272Z,86.32
2022-12-14T10:54:09.491Z,86.25
2022-12-14T11:04:15.200Z,86.44
2022-12-14T11:14:26.902Z,86.17
2022-12-14T11:24:35.867Z,86.01
2022-12-14T11:34:44.130Z,85.85
2022-12-14T11:44:53.462Z,85.68
2022-12-14T11:55:19.157Z,85.71
2022-12-14T12:05:32.367Z,85.53
2022-12-14T12:15:42.594Z,85.68
2022-12-14T12:26:00.375Z,85.81
2022-12-14T12:36:06.871Z,85.71
2022-12-14T12:46:17.504Z,85.79
2022-12-14T12:56:28.457Z,85.58
2022-12-14T13:06:41.177Z,85.13
2022-12-14T13:16:51.678Z,84.80
2022-12-14T13:27:17.133Z,84.70
2022-12-14T13:37:49.532Z,84.73
2022-12-14T13:47:59.084Z,84.84
2022-12-14T13:58:10.442Z,84.85
2022-12-14T14:08:41.420Z,84.49
2022-12-14T14:18:59.922Z,84.40
2022-12-14T14:29:19.983Z,84.44
2022-12-14T14:40:04.585Z,84.49
2022-12-14T15:00:28.427Z,84.42
2022-12-14T15:10:43.224Z,84.37
2022-12-14T15:20:52.102Z,84.57
2022-12-14T15:31:00.243Z,84.55
2022-12-14T15:41:15.649Z,84.77
2022-12-14T15:51:25.779Z,84.77
2022-12-14T16:01:31.853Z,84.85
2022-12-14T16:11:42.382Z,84.96
2022-12-14T16:32:01.156Z,85.32
2022-12-14T16:42:18.872Z,85.45
2022-12-14T16:52:26.209Z,85.56
2022-12-14T17:02:31.409Z,85.68
2022-12-14T17:12:39.571Z,85.68
2022-12-14T17:22:49.742Z,85.78
2022-12-14T17:43:05.474Z,86.10
2022-12-14T17:53:12.524Z,86.10
2022-12-14T18:03:20.556Z,86.35
2022-12-14T18:13:31.520Z,86.44
2022-12-14T18:23:39.204Z,86.53
2022-12-14T18:33:45.548Z,86.60
2022-12-14T18:43:54.360Z,86.57
2022-12-14T18:54:04.137Z,86.51
2022-12-14T19:04:11.410Z,86.65
2022-12-14T19:14:18.640Z,86.50
2022-12-14T19:24:25.622Z,86.71
2022-12-14T19:34:32.815Z,86.85
2022-12-14T19:44:38.869Z,86.90
2022-12-14T19:54:45.983Z,87.07
2022-12-14T20:04:53.095Z,87.20
2022-12-14T20:15:00.172Z,87.31
2022-12-14T20:25:08.516Z,87.34
2022-12-14T20:35:15.158Z,87.40
2022-12-14T20:45:22.299Z,87.31
2022-12-14T20:55:29.508Z,87.30
2022-12-14T21:05:40.042Z,87.48
2022-12-14T21:15:47.523Z,87.51
2022-12-14T21:36:01.234Z,87.63
2022-12-14T21:46:06.112Z,87.71
2022-12-14T21:56:30.988Z,87.89
2022-12-14T22:06:38.337Z,88.20
2022-12-14T22:26:52.663Z,88.26
2022-12-14T22:36:59.630Z,88.33
2022-12-14T22:47:06.770Z,88.28
2022-12-14T22:57:18.543Z,88.46
2022-12-14T23:07:25.575Z,88.57
2022-12-14T23:17:48.978Z,88.48
2022-12-14T23:28:13.937Z,88.49
2022-12-14T23:38:38.615Z,88.75
2022-12-14T23:49:03.996Z,88.99
2022-12-14T23:59:32.455Z,88.92
