createdAt,value
2018-05-01T00:01:39.330Z,99.90
2018-05-01T00:04:07.605Z,99.90
2018-05-01T00:06:35.590Z,99.90
2018-05-01T00:09:03.138Z,99.90
2018-05-01T00:11:30.640Z,99.90
2018-05-01T00:13:58.162Z,99.90
2018-05-01T00:16:26.425Z,99.90
2018-05-01T00:18:53.951Z,99.90
2018-05-01T00:21:21.455Z,99.90
2018-05-01T00:23:48.948Z,99.90
2018-05-01T00:26:16.470Z,99.90
2018-05-01T00:28:43.966Z,99.90
2018-05-01T00:31:11.486Z,99.90
2018-05-01T00:33:39.010Z,99.90
2018-05-01T00:36:06.514Z,99.90
2018-05-01T00:38:34.054Z,99.90
2018-05-01T00:41:01.578Z,99.90
2018-05-01T00:43:29.082Z,99.90
2018-05-01T00:45:57.380Z,99.90
2018-05-01T00:48:24.883Z,99.90
2018-05-01T00:50:53.181Z,99.90
2018-05-01T00:53:20.706Z,99.90
2018-05-01T00:55:48.205Z,99.90
2018-05-01T00:58:16.489Z,99.90
2018-05-01T01:00:44.750Z,99.90
2018-05-01T01:03:12.291Z,99.90
2018-05-01T01:05:39.793Z,99.90
2018-05-01T01:08:07.301Z,99.90
2018-05-01T01:10:35.585Z,99.90
2018-05-01T01:13:03.864Z,99.90
2018-05-01T01:15:32.159Z,99.90
2018-05-01T01:18:00.426Z,99.90
2018-05-01T01:20:27.935Z,99.90
2018-05-01T01:22:55.458Z,99.90
2018-05-01T01:25:22.961Z,99.90
2018-05-01T01:27:51.257Z,99.90
2018-05-01T01:30:18.798Z,99.90
2018-05-01T01:32:46.307Z,99.90
2018-05-01T01:35:13.343Z,99.90
2018-05-01T01:37:41.137Z,99.90
2018-05-01T01:40:08.175Z,99.90
2018-05-01T01:42:35.957Z,99.90
2018-05-01T01:45:03.734Z,99.90
2018-05-01T01:47:31.538Z,99.90
2018-05-01T01:49:58.551Z,99.90
2018-05-01T01:52:25.609Z,99.90
2018-05-01T01:54:52.621Z,99.90
2018-05-01T01:57:19.629Z,99.90
2018-05-01T01:59:46.678Z,99.90
2018-05-01T02:02:13.697Z,99.90
2018-05-01T02:04:40.764Z,99.90
2018-05-01T02:07:07.790Z,99.90
2018-05-01T02:09:35.571Z,99.90
2018-05-01T02:12:02.601Z,99.90
2018-05-01T02:14:29.652Z,99.90
2018-05-01T02:16:56.698Z,99.90
2018-05-01T02:19:23.709Z,99.90
2018-05-01T02:21:50.723Z,99.90
2018-05-01T02:24:17.763Z,99.90
2018-05-01T02:26:44.781Z,99.90
2018-05-01T02:29:11.818Z,99.90
2018-05-01T02:31:38.835Z,99.90
2018-05-01T02:34:05.842Z,99.90
2018-05-01T02:36:33.643Z,99.90
2018-05-01T02:39:01.150Z,99.90
2018-05-01T02:41:28.189Z,99.90
2018-05-01T02:43:55.203Z,99.90
2018-05-01T02:46:22.982Z,99.90
2018-05-01T02:48:50.781Z,99.90
2018-05-01T02:51:17.790Z,99.90
2018-05-01T02:53:44.830Z,99.90
2018-05-01T02:56:11.836Z,99.90
2018-05-01T02:58:39.638Z,99.90
2018-05-01T03:01:06.678Z,99.90
2018-05-01T03:03:34.463Z,99.90
2018-05-01T03:06:01.834Z,99.90
2018-05-01T03:08:28.857Z,99.90
2018-05-01T03:10:55.865Z,99.90
2018-05-01T03:13:22.898Z,99.90
2018-05-01T03:15:49.917Z,99.90
2018-05-01T03:18:16.957Z,99.90
2018-05-01T03:20:43.965Z,99.90
2018-05-01T03:23:11.748Z,99.90
2018-05-01T03:25:38.820Z,99.90
2018-05-01T03:28:05.876Z,99.90
2018-05-01T03:30:32.957Z,99.90
2018-05-01T03:32:59.982Z,99.90
2018-05-01T03:35:27.762Z,99.90
2018-05-01T03:37:55.567Z,99.90
2018-05-01T03:40:22.581Z,99.90
2018-05-01T03:42:49.624Z,99.90
2018-05-01T03:45:16.637Z,99.90
2018-05-01T03:47:43.651Z,99.90
2018-05-01T03:50:10.681Z,99.90
2018-05-01T03:52:37.731Z,99.90
2018-05-01T03:55:05.092Z,99.90
2018-05-01T03:57:32.117Z,99.90
2018-05-01T03:59:59.897Z,99.90
2018-05-01T04:02:27.693Z,99.90
2018-05-01T04:04:54.700Z,99.90
2018-05-01T04:07:21.758Z,99.90
2018-05-01T04:09:48.769Z,99.90
2018-05-01T04:12:15.780Z,99.90
2018-05-01T04:14:42.812Z,99.90
2018-05-01T04:17:09.820Z,99.90
2018-05-01T04:19:37.626Z,99.90
2018-05-01T04:22:04.634Z,99.90
2018-05-01T04:24:31.645Z,99.90
2018-05-01T04:26:58.676Z,99.90
2018-05-01T04:29:25.695Z,99.90
2018-05-01T04:31:52.795Z,99.90
2018-05-01T04:34:19.768Z,99.90
2018-05-01T04:36:46.777Z,99.90
2018-05-01T04:39:13.801Z,99.90
2018-05-01T04:41:40.813Z,99.90
2018-05-01T04:44:08.634Z,99.90
2018-05-01T04:46:35.641Z,99.90
2018-05-01T04:49:02.653Z,99.90
2018-05-01T04:51:29.690Z,99.90
2018-05-01T04:53:56.700Z,99.90
2018-05-01T04:56:23.743Z,99.90
2018-05-01T04:58:50.769Z,99.90
2018-05-01T05:01:17.782Z,99.90
2018-05-01T05:03:44.817Z,99.90
2018-05-01T05:06:11.833Z,99.90
2018-05-01T05:08:38.875Z,99.90
2018-05-01T05:11:06.662Z,99.90
2018-05-01T05:13:34.442Z,99.90
2018-05-01T05:16:02.236Z,99.90
2018-05-01T05:18:29.240Z,99.90
2018-05-01T05:20:56.277Z,99.90
2018-05-01T05:23:23.288Z,99.90
2018-05-01T05:25:51.066Z,99.90
2018-05-01T05:28:18.863Z,99.90
2018-05-01T05:30:45.869Z,99.90
2018-05-01T05:33:12.905Z,99.90
2018-05-01T05:35:39.914Z,99.90
2018-05-01T05:38:07.693Z,99.90
2018-05-01T05:40:34.729Z,99.90
2018-05-01T05:43:01.750Z,99.90
2018-05-01T05:45:28.814Z,99.90
2018-05-01T05:47:55.826Z,99.90
2018-05-01T05:50:23.601Z,99.90
2018-05-01T05:52:51.397Z,99.90
2018-05-01T05:55:18.407Z,99.90
2018-05-01T05:57:45.449Z,99.90
2018-05-01T06:00:12.470Z,99.90
2018-05-01T06:02:40.261Z,99.90
2018-05-01T06:05:07.293Z,99.90
2018-05-01T06:07:35.075Z,99.90
2018-05-01T06:10:02.114Z,99.90
2018-05-01T06:12:29.902Z,99.90
2018-05-01T06:14:57.683Z,99.90
2018-05-01T06:17:25.482Z,99.90
2018-05-01T06:19:52.493Z,99.90
2018-05-01T06:22:19.541Z,99.90
2018-05-01T06:24:46.561Z,99.90
2018-05-01T06:27:13.575Z,99.90
2018-05-01T06:29:40.613Z,99.90
2018-05-01T06:32:07.625Z,99.90
2018-05-01T06:34:34.678Z,99.90
2018-05-01T06:37:01.692Z,99.90
2018-05-01T06:39:28.709Z,99.90
2018-05-01T06:41:55.757Z,99.90
2018-05-01T06:44:22.770Z,99.90
2018-05-01T06:46:49.868Z,99.90
2018-05-01T06:49:16.890Z,99.90
2018-05-01T06:51:43.896Z,99.90
2018-05-01T06:54:10.952Z,99.90
2018-05-01T06:56:38.002Z,99.90
2018-05-01T06:59:05.025Z,99.90
2018-05-01T07:01:32.061Z,99.90
2018-05-01T07:03:59.082Z,99.90
2018-05-01T07:06:26.099Z,99.90
2018-05-01T07:08:53.134Z,99.90
2018-05-01T07:11:20.144Z,99.90
2018-05-01T07:13:47.922Z,99.90
2018-05-01T07:16:15.717Z,99.90
2018-05-01T07:18:42.727Z,99.90
2018-05-01T07:21:09.817Z,99.90
2018-05-01T07:23:36.805Z,99.90
2018-05-01T07:26:03.833Z,99.90
2018-05-01T07:28:31.637Z,99.90
2018-05-01T07:30:58.647Z,99.90
2018-05-01T07:33:25.686Z,99.90
2018-05-01T07:35:54.483Z,99.90
2018-05-01T07:38:21.522Z,99.90
2018-05-01T07:40:48.594Z,99.90
2018-05-01T07:43:15.659Z,99.90
2018-05-01T07:45:42.715Z,99.90
2018-05-01T07:48:09.744Z,99.90
2018-05-01T07:50:36.769Z,99.90
2018-05-01T07:53:03.815Z,99.90
2018-05-01T07:55:32.278Z,99.90
2018-05-01T07:57:59.330Z,99.90
2018-05-01T08:00:26.347Z,99.90
2018-05-01T08:02:54.126Z,99.90
2018-05-01T08:05:21.920Z,99.90
2018-05-01T08:07:48.942Z,99.90
2018-05-01T08:10:15.998Z,99.90
2018-05-01T08:12:43.790Z,99.90
2018-05-01T08:15:11.693Z,99.90
2018-05-01T08:17:39.582Z,99.90
2018-05-01T08:20:06.613Z,99.90
2018-05-01T08:22:33.654Z,99.90
2018-05-01T08:25:00.670Z,99.90
2018-05-01T08:27:27.687Z,99.90
2018-05-01T08:29:54.721Z,99.90
2018-05-01T08:32:21.737Z,99.90
2018-05-01T08:34:48.785Z,99.90
2018-05-01T08:37:15.826Z,99.90
2018-05-01T08:39:42.836Z,99.90
2018-05-01T08:42:09.872Z,99.90
2018-05-01T08:44:36.890Z,99.90
2018-05-01T08:47:03.933Z,99.90
2018-05-01T08:49:30.956Z,99.90
2018-05-01T08:51:57.978Z,99.90
2018-05-01T08:54:25.015Z,99.90
2018-05-01T08:56:52.076Z,99.90
2018-05-01T08:59:19.172Z,99.90
2018-05-01T09:01:47.049Z,99.90
2018-05-01T09:04:15.068Z,99.90
2018-05-01T09:06:42.055Z,99.90
2018-05-01T09:09:09.080Z,99.90
2018-05-01T09:11:37.015Z,99.90
2018-05-01T09:14:04.822Z,99.90
2018-05-01T09:16:31.841Z,99.90
2018-05-01T09:18:58.876Z,99.90
2018-05-01T09:21:26.822Z,99.90
2018-05-01T09:23:53.882Z,99.90
2018-05-01T09:26:20.905Z,99.90
2018-05-01T09:28:48.697Z,99.90
2018-05-01T09:31:16.542Z,99.90
2018-05-01T09:33:43.585Z,99.90
2018-05-01T09:36:10.622Z,99.90
2018-05-01T09:38:37.635Z,99.90
2018-05-01T09:41:04.704Z,99.90
2018-05-01T09:43:32.529Z,99.90
2018-05-01T09:45:59.553Z,99.90
2018-05-01T09:48:27.354Z,99.90
2018-05-01T09:50:54.382Z,99.90
2018-05-01T09:53:23.145Z,99.90
2018-05-01T09:55:50.766Z,99.90
2018-05-01T09:58:18.274Z,99.90
2018-05-01T10:00:45.806Z,99.90
2018-05-01T10:03:14.181Z,99.90
2018-05-01T10:05:42.486Z,99.90
2018-05-01T10:08:10.034Z,99.90
2018-05-01T10:10:37.639Z,99.90
2018-05-01T10:13:05.168Z,99.90
2018-05-01T10:15:32.675Z,99.90
2018-05-01T10:18:00.315Z,99.90
2018-05-01T10:20:27.901Z,99.90
2018-05-01T10:22:55.521Z,99.90
2018-05-01T10:25:23.286Z,99.90
2018-05-01T10:27:50.838Z,99.90
2018-05-01T10:30:19.187Z,99.90
2018-05-01T10:32:46.712Z,99.90
2018-05-01T10:35:14.341Z,99.90
2018-05-01T10:37:41.919Z,99.90
2018-05-01T10:40:09.508Z,99.90
2018-05-01T10:42:37.871Z,99.90
2018-05-01T10:45:05.432Z,99.90
2018-05-01T10:47:32.951Z,99.90
2018-05-01T10:50:00.509Z,99.90
2018-05-01T10:52:28.781Z,99.90
2018-05-01T10:54:56.321Z,99.90
2018-05-01T10:57:23.855Z,99.90
2018-05-01T10:59:51.358Z,99.90
2018-05-01T11:02:18.909Z,99.90
2018-05-01T11:04:46.425Z,99.90
2018-05-01T11:07:13.969Z,99.90
2018-05-01T11:09:41.483Z,99.90
2018-05-01T11:12:09.093Z,99.90
2018-05-01T11:14:36.620Z,99.90
2018-05-01T11:17:04.959Z,99.90
2018-05-01T11:19:32.511Z,99.90
2018-05-01T11:22:00.028Z,99.90
2018-05-01T11:24:27.535Z,99.90
2018-05-01T11:26:55.825Z,99.90
2018-05-01T11:29:23.338Z,99.90
2018-05-01T11:31:50.881Z,99.90
2018-05-01T11:34:18.398Z,99.90
2018-05-01T11:36:45.926Z,99.90
2018-05-01T11:39:13.454Z,99.90
2018-05-01T11:41:40.981Z,99.90
2018-05-01T11:44:08.511Z,99.90
2018-05-01T11:46:36.785Z,99.90
2018-05-01T11:49:04.289Z,99.90
2018-05-01T11:51:31.826Z,99.80
2018-05-01T11:53:59.337Z,99.90
2018-05-01T11:56:26.886Z,99.90
2018-05-01T11:58:55.157Z,95.40
2018-05-01T12:01:22.673Z,95.60
2018-05-01T12:03:50.202Z,97.80
2018-05-01T12:06:18.474Z,97.80
2018-05-01T12:08:46.005Z,97.70
2018-05-01T12:11:13.511Z,98.70
2018-05-01T12:13:41.014Z,99.90
2018-05-01T12:16:09.322Z,99.90
2018-05-01T12:18:36.990Z,99.90
2018-05-01T12:21:04.495Z,99.90
2018-05-01T12:23:32.005Z,99.90
2018-05-01T12:26:00.322Z,99.90
2018-05-01T12:28:27.857Z,99.90
2018-05-01T12:30:55.381Z,99.20
2018-05-01T12:33:22.918Z,99.10
2018-05-01T12:35:51.230Z,99.90
2018-05-01T12:38:19.482Z,99.80
2018-05-01T12:40:47.773Z,98.90
2018-05-01T12:43:16.043Z,97.90
2018-05-01T12:45:43.578Z,97.90
2018-05-01T12:48:11.120Z,97.80
2018-05-01T12:50:39.364Z,99.90
2018-05-01T12:53:06.984Z,99.90
2018-05-01T12:55:34.535Z,99.90
2018-05-01T12:58:02.806Z,96.00
2018-05-01T13:00:30.349Z,96.20
2018-05-01T13:02:57.866Z,96.40
2018-05-01T13:05:26.162Z,99.90
2018-05-01T13:07:54.434Z,97.40
2018-05-01T13:10:21.976Z,97.30
2018-05-01T13:12:49.501Z,97.40
2018-05-01T13:15:17.014Z,95.30
2018-05-01T13:17:44.560Z,96.40
2018-05-01T13:20:12.074Z,95.30
2018-05-01T13:22:39.630Z,96.50
2018-05-01T13:25:08.276Z,96.00
2018-05-01T13:27:35.811Z,95.80
2018-05-01T13:30:03.418Z,97.00
2018-05-01T13:32:31.139Z,96.20
2018-05-01T13:34:58.636Z,96.00
2018-05-01T13:37:26.954Z,96.80
2018-05-01T13:39:54.493Z,96.80
2018-05-01T13:42:22.000Z,99.90
2018-05-01T13:44:49.537Z,99.20
2018-05-01T13:47:17.073Z,99.90
2018-05-01T13:49:44.573Z,99.90
2018-05-01T13:52:12.189Z,98.90
2018-05-01T13:54:39.694Z,99.90
2018-05-01T13:57:07.519Z,99.90
2018-05-01T13:59:35.009Z,98.40
2018-05-01T14:02:02.550Z,95.20
2018-05-01T14:04:31.254Z,95.20
2018-05-01T14:06:58.762Z,95.20
2018-05-01T14:09:26.265Z,93.60
2018-05-01T14:11:53.780Z,94.10
2018-05-01T14:14:21.331Z,91.60
2018-05-01T14:16:49.597Z,90.10
2018-05-01T14:19:17.135Z,90.10
2018-05-01T14:21:44.662Z,90.70
2018-05-01T14:24:12.937Z,90.30
2018-05-01T14:26:40.442Z,90.30
2018-05-01T14:29:07.984Z,89.30
2018-05-01T14:31:36.985Z,91.80
2018-05-01T14:34:05.281Z,94.40
2018-05-01T14:36:33.581Z,97.20
2018-05-01T14:39:01.111Z,96.60
2018-05-01T14:41:28.657Z,93.90
2018-05-01T14:43:56.189Z,92.30
2018-05-01T14:46:24.458Z,90.00
2018-05-01T14:48:51.977Z,90.00
2018-05-01T14:51:19.506Z,92.60
2018-05-01T14:53:47.869Z,96.70
2018-05-01T14:56:15.373Z,96.70
2018-05-01T14:58:43.707Z,97.40
2018-05-01T15:01:11.291Z,97.60
2018-05-01T15:03:38.815Z,95.70
2018-05-01T15:06:06.389Z,97.60
2018-05-01T15:08:33.965Z,97.00
2018-05-01T15:11:02.242Z,96.50
2018-05-01T15:13:29.769Z,96.50
2018-05-01T15:15:57.347Z,96.30
2018-05-01T15:18:24.933Z,99.90
2018-05-01T15:20:53.316Z,98.80
2018-05-01T15:23:20.839Z,98.30
2018-05-01T15:25:49.114Z,97.30
2018-05-01T15:28:16.673Z,97.30
2018-05-01T15:30:44.353Z,97.60
2018-05-01T15:33:12.597Z,96.10
2018-05-01T15:35:40.130Z,94.40
2018-05-01T15:38:08.589Z,96.30
2018-05-01T15:40:36.862Z,96.20
2018-05-01T15:43:05.375Z,96.20
2018-05-01T15:45:33.767Z,95.80
2018-05-01T15:48:01.302Z,95.70
2018-05-01T15:50:29.586Z,97.30
2018-05-01T15:52:57.383Z,97.80
2018-05-01T15:55:24.897Z,99.20
2018-05-01T15:57:52.514Z,99.90
2018-05-01T16:00:20.526Z,99.50
2018-05-01T16:02:48.811Z,98.40
2018-05-01T16:05:16.954Z,98.20
2018-05-01T16:07:44.470Z,97.60
2018-05-01T16:10:12.979Z,98.70
2018-05-01T16:12:40.601Z,98.70
2018-05-01T16:15:08.298Z,97.20
2018-05-01T16:17:36.698Z,97.50
2018-05-01T16:20:04.566Z,97.50
2018-05-01T16:22:32.093Z,98.10
2018-05-01T16:24:59.634Z,98.60
2018-05-01T16:27:28.250Z,99.90
2018-05-01T16:29:55.814Z,99.90
2018-05-01T16:32:23.321Z,99.90
2018-05-01T16:34:50.853Z,99.90
2018-05-01T16:37:18.362Z,99.90
2018-05-01T16:39:45.892Z,99.90
2018-05-01T16:42:13.422Z,99.90
2018-05-01T16:44:40.928Z,99.60
2018-05-01T16:47:08.629Z,99.90
2018-05-01T16:49:36.172Z,99.90
2018-05-01T16:52:03.714Z,99.90
2018-05-01T16:54:31.493Z,99.90
2018-05-01T16:56:59.150Z,99.90
2018-05-01T16:59:27.354Z,98.10
2018-05-01T17:01:55.633Z,99.90
2018-05-01T17:04:23.241Z,99.90
2018-05-01T17:06:51.025Z,98.70
2018-05-01T17:09:18.561Z,99.90
2018-05-01T17:11:46.863Z,99.30
2018-05-01T17:14:15.134Z,99.90
2018-05-01T17:16:43.416Z,99.90
2018-05-01T17:19:10.949Z,99.90
2018-05-01T17:21:38.486Z,99.90
2018-05-01T17:24:06.010Z,99.90
2018-05-01T17:26:33.543Z,99.90
2018-05-01T17:29:01.045Z,99.90
2018-05-01T17:31:28.562Z,99.90
2018-05-01T17:33:56.114Z,99.90
2018-05-01T17:36:24.385Z,99.90
2018-05-01T17:38:51.894Z,99.90
2018-05-01T17:41:19.470Z,99.90
2018-05-01T17:43:46.990Z,99.90
2018-05-01T17:46:14.497Z,99.90
2018-05-01T17:48:42.828Z,99.90
2018-05-01T17:51:10.326Z,99.90
2018-05-01T17:53:37.829Z,99.90
2018-05-01T17:56:06.132Z,99.90
2018-05-01T17:58:33.634Z,99.90
2018-05-01T18:01:01.143Z,99.90
2018-05-01T18:03:29.442Z,99.90
2018-05-01T18:05:57.718Z,99.90
2018-05-01T18:08:26.037Z,99.90
2018-05-01T18:10:53.579Z,99.90
2018-05-01T18:13:21.849Z,99.90
2018-05-01T18:15:49.466Z,99.90
2018-05-01T18:18:17.010Z,99.90
2018-05-01T18:20:45.083Z,99.90
2018-05-01T18:23:12.727Z,99.90
2018-05-01T18:25:40.257Z,99.90
2018-05-01T18:28:07.775Z,99.90
2018-05-01T18:30:35.368Z,99.90
2018-05-01T18:33:02.873Z,99.90
2018-05-01T18:35:30.482Z,99.90
2018-05-01T18:37:58.009Z,99.90
2018-05-01T18:40:25.655Z,99.90
2018-05-01T18:42:53.185Z,99.90
2018-05-01T18:45:20.685Z,99.90
2018-05-01T18:47:48.925Z,99.90
2018-05-01T18:50:16.454Z,99.90
2018-05-01T18:52:43.958Z,99.90
2018-05-01T18:55:11.678Z,99.90
2018-05-01T18:57:39.201Z,99.90
2018-05-01T19:00:06.719Z,99.90
2018-05-01T19:02:34.277Z,99.90
2018-05-01T19:05:01.799Z,99.90
2018-05-01T19:07:30.076Z,99.90
2018-05-01T19:09:58.370Z,99.90
2018-05-01T19:12:26.651Z,99.90
2018-05-01T19:14:54.934Z,99.90
2018-05-01T19:17:23.254Z,99.90
2018-05-01T19:19:50.759Z,99.90
2018-05-01T19:22:18.267Z,99.90
2018-05-01T19:24:46.590Z,99.90
2018-05-01T19:27:14.090Z,99.90
2018-05-01T19:29:41.593Z,99.90
2018-05-01T19:32:09.958Z,99.90
2018-05-01T19:34:37.462Z,99.90
2018-05-01T19:37:05.799Z,99.90
2018-05-01T19:39:33.322Z,99.90
2018-05-01T19:42:01.591Z,99.90
2018-05-01T19:44:29.133Z,99.90
2018-05-01T19:46:56.638Z,99.90
2018-05-01T19:49:24.164Z,99.90
2018-05-01T19:51:51.697Z,99.90
2018-05-01T19:54:19.962Z,99.90
2018-05-01T19:56:47.482Z,99.90
2018-05-01T19:59:15.019Z,99.90
2018-05-01T20:01:43.310Z,99.90
2018-05-01T20:04:11.599Z,99.90
2018-05-01T20:06:39.902Z,99.90
2018-05-01T20:09:08.177Z,99.90
2018-05-01T20:11:36.441Z,99.90
2018-05-01T20:14:03.971Z,99.90
2018-05-01T20:16:31.473Z,99.90
2018-05-01T20:18:58.973Z,99.90
2018-05-01T20:21:27.266Z,99.90
2018-05-01T20:23:55.542Z,99.90
2018-05-01T20:26:23.052Z,99.90
2018-05-01T20:28:50.583Z,99.90
2018-05-01T20:31:18.089Z,99.90
2018-05-01T20:33:45.593Z,99.90
2018-05-01T20:36:13.125Z,99.90
2018-05-01T20:38:40.621Z,99.90
2018-05-01T20:41:08.591Z,99.90
2018-05-01T20:43:36.118Z,99.90
2018-05-01T20:46:04.410Z,99.90
2018-05-01T20:48:32.687Z,99.90
2018-05-01T20:51:00.215Z,99.90
2018-05-01T20:53:28.129Z,99.90
2018-05-01T20:55:55.633Z,99.90
2018-05-01T20:58:23.166Z,99.90
2018-05-01T21:00:50.669Z,99.90
2018-05-01T21:03:18.930Z,99.90
2018-05-01T21:05:46.724Z,99.90
2018-05-01T21:08:14.995Z,99.90
2018-05-01T21:10:42.506Z,99.90
2018-05-01T21:13:10.045Z,99.90
2018-05-01T21:15:37.810Z,99.90
2018-05-01T21:18:05.330Z,99.90
2018-05-01T21:20:32.861Z,99.90
2018-05-01T21:23:01.125Z,99.90
2018-05-01T21:25:28.684Z,99.90
2018-05-01T21:27:56.219Z,99.90
2018-05-01T21:30:23.731Z,99.90
2018-05-01T21:32:51.234Z,99.90
2018-05-01T21:35:19.846Z,99.90
2018-05-01T21:37:48.112Z,99.90
2018-05-01T21:40:15.618Z,99.90
2018-05-01T21:42:43.186Z,99.90
2018-05-01T21:45:10.693Z,99.90
2018-05-01T21:47:38.198Z,99.90
2018-05-01T21:50:06.517Z,99.90
2018-05-01T21:52:34.069Z,99.90
2018-05-01T21:55:02.333Z,99.90
2018-05-01T21:57:29.881Z,99.90
2018-05-01T21:59:57.382Z,99.90
2018-05-01T22:02:24.902Z,99.90
2018-05-01T22:04:52.441Z,99.90
2018-05-01T22:07:20.705Z,99.90
2018-05-01T22:09:48.206Z,99.90
2018-05-01T22:12:15.734Z,99.90
2018-05-01T22:14:43.235Z,99.90
2018-05-01T22:17:11.502Z,99.90
2018-05-01T22:19:39.062Z,99.90
2018-05-01T22:22:06.565Z,99.90
2018-05-01T22:24:34.847Z,99.90
2018-05-01T22:27:02.437Z,99.90
2018-05-01T22:29:29.941Z,99.90
2018-05-01T22:31:58.209Z,99.90
2018-05-01T22:34:25.811Z,99.90
2018-05-01T22:36:53.953Z,99.90
2018-05-01T22:39:21.461Z,99.90
2018-05-01T22:41:48.989Z,99.90
2018-05-01T22:44:16.502Z,99.90
2018-05-01T22:46:44.875Z,99.90
2018-05-01T22:49:12.427Z,99.90
2018-05-01T22:51:39.930Z,99.90
2018-05-01T22:54:07.429Z,99.90
2018-05-01T22:56:34.964Z,99.90
2018-05-01T22:59:02.462Z,99.90
2018-05-01T23:01:29.962Z,99.90
2018-05-01T23:03:58.259Z,99.90
2018-05-01T23:06:25.767Z,99.90
2018-05-01T23:08:53.269Z,99.90
2018-05-01T23:11:20.833Z,99.90
2018-05-01T23:13:48.337Z,99.90
2018-05-01T23:16:15.870Z,99.90
2018-05-01T23:18:43.397Z,99.90
2018-05-01T23:21:10.903Z,99.90
2018-05-01T23:23:38.410Z,99.90
2018-05-01T23:26:05.937Z,99.90
2018-05-01T23:28:33.445Z,99.90
2018-05-01T23:31:01.719Z,99.90
2018-05-01T23:33:29.253Z,99.90
2018-05-01T23:35:56.785Z,99.90
2018-05-01T23:38:25.084Z,99.90
2018-05-01T23:40:52.626Z,99.90
2018-05-01T23:43:20.140Z,99.90
2018-05-01T23:45:47.638Z,99.90
2018-05-01T23:48:15.967Z,99.90
2018-05-01T23:50:44.237Z,99.90
2018-05-01T23:53:11.745Z,99.90
2018-05-01T23:55:39.277Z,99.90
2018-05-01T23:58:06.779Z,99.90
