createdAt,value
2022-12-03T00:00:21.688Z,48.50
2022-12-03T00:02:48.584Z,50.20
2022-12-03T00:05:15.665Z,46.00
2022-12-03T00:07:42.393Z,49.90
2022-12-03T00:10:10.237Z,45.20
2022-12-03T00:12:36.991Z,43.80
2022-12-03T00:15:04.929Z,51.50
2022-12-03T00:17:32.268Z,45.30
2022-12-03T00:19:59.511Z,46.00
2022-12-03T00:22:26.479Z,49.20
2022-12-03T00:24:53.585Z,45.80
2022-12-03T00:27:20.510Z,46.20
2022-12-03T00:29:47.324Z,47.00
2022-12-03T00:32:14.418Z,43.10
2022-12-03T00:34:41.124Z,48.10
2022-12-03T00:37:07.826Z,41.30
2022-12-03T00:39:34.464Z,43.40
2022-12-03T00:42:01.097Z,43.60
2022-12-03T00:44:27.833Z,53.80
2022-12-03T00:46:54.670Z,47.70
2022-12-03T00:49:21.414Z,46.10
2022-12-03T00:51:48.083Z,48.00
2022-12-03T00:54:14.762Z,51.40
2022-12-03T00:56:41.460Z,46.20
2022-12-03T00:59:08.135Z,45.40
2022-12-03T01:01:34.966Z,45.20
2022-12-03T01:04:01.685Z,45.50
2022-12-03T01:06:28.382Z,43.50
2022-12-03T01:08:55.050Z,43.50
2022-12-03T01:11:37.019Z,43.40
2022-12-03T01:14:09.092Z,43.20
2022-12-03T01:16:36.057Z,47.80
2022-12-03T01:19:03.880Z,41.10
2022-12-03T01:21:30.635Z,40.80
2022-12-03T01:23:57.374Z,46.10
2022-12-03T01:26:25.469Z,45.30
2022-12-03T01:28:52.981Z,46.70
2022-12-03T01:31:35.837Z,47.60
2022-12-03T01:34:02.736Z,46.20
2022-12-03T01:36:29.496Z,38.90
2022-12-03T01:38:56.350Z,44.70
2022-12-03T01:41:25.096Z,41.60
2022-12-03T01:43:53.883Z,41.40
2022-12-03T01:46:27.436Z,43.90
2022-12-03T01:48:55.870Z,42.50
2022-12-03T01:51:22.873Z,42.90
2022-12-03T01:53:51.280Z,41.40
2022-12-03T01:56:19.362Z,39.00
2022-12-03T01:58:47.012Z,38.60
2022-12-03T02:01:17.342Z,33.20
2022-12-03T02:03:45.801Z,37.80
2022-12-03T02:06:18.769Z,32.80
2022-12-03T02:08:47.621Z,40.80
2022-12-03T02:11:32.061Z,43.20
2022-12-03T02:16:29.165Z,40.20
2022-12-03T02:18:56.734Z,36.10
2022-12-03T02:21:26.852Z,38.00
2022-12-03T02:24:16.184Z,39.40
2022-12-03T02:26:43.051Z,37.40
2022-12-03T02:29:09.752Z,33.90
2022-12-03T02:31:37.588Z,38.20
2022-12-03T02:34:07.084Z,38.70
2022-12-03T02:36:36.133Z,37.50
2022-12-03T02:39:03.632Z,37.00
2022-12-03T02:41:45.808Z,40.60
2022-12-03T02:44:12.737Z,37.20
2022-12-03T02:46:39.584Z,41.30
2022-12-03T02:49:06.582Z,32.60
2022-12-03T02:51:34.636Z,33.40
2022-12-03T02:54:02.872Z,36.70
2022-12-03T02:56:33.055Z,36.60
2022-12-03T02:59:03.099Z,40.60
2022-12-03T03:01:30.025Z,38.40
2022-12-03T03:03:57.782Z,42.70
2022-12-03T03:06:24.813Z,38.70
2022-12-03T03:08:52.417Z,39.10
2022-12-03T03:11:19.285Z,36.50
2022-12-03T03:13:46.316Z,36.80
2022-12-03T03:16:13.207Z,43.10
2022-12-03T03:18:40.312Z,40.20
2022-12-03T03:21:07.722Z,39.80
2022-12-03T03:23:34.478Z,36.00
2022-12-03T03:26:06.366Z,38.40
2022-12-03T03:28:36.134Z,42.00
2022-12-03T03:31:06.550Z,41.60
2022-12-03T03:33:34.040Z,41.70
2022-12-03T03:36:01.407Z,39.20
2022-12-03T03:38:30.296Z,36.50
2022-12-03T03:40:59.478Z,40.30
2022-12-03T03:43:26.570Z,33.20
2022-12-03T03:46:09.453Z,37.70
2022-12-03T03:48:36.547Z,37.10
2022-12-03T03:51:08.968Z,40.40
2022-12-03T03:53:40.309Z,35.20
2022-12-03T03:56:08.231Z,41.30
2022-12-03T03:58:35.468Z,39.70
2022-12-03T04:01:02.350Z,36.40
2022-12-03T04:03:29.500Z,39.50
2022-12-03T04:05:56.239Z,37.20
2022-12-03T04:08:23.195Z,42.20
2022-12-03T04:11:05.350Z,44.90
2022-12-03T04:13:32.053Z,40.30
2022-12-03T04:15:58.727Z,39.60
2022-12-03T04:18:41.091Z,37.90
2022-12-03T04:21:23.546Z,36.90
2022-12-03T04:23:50.318Z,37.90
2022-12-03T04:26:32.986Z,33.00
2022-12-03T04:28:59.864Z,35.00
2022-12-03T04:31:41.884Z,33.60
2022-12-03T04:34:25.386Z,35.30
2022-12-03T04:36:52.298Z,33.20
2022-12-03T04:39:19.064Z,32.80
2022-12-03T04:41:46.031Z,33.20
2022-12-03T04:44:28.523Z,37.30
2022-12-03T04:46:55.401Z,36.40
2022-12-03T04:49:22.309Z,38.40
2022-12-03T04:51:49.178Z,30.70
2022-12-03T04:54:16.222Z,39.10
2022-12-03T04:56:43.095Z,40.60
2022-12-03T04:59:15.786Z,38.70
2022-12-03T05:01:43.456Z,40.40
2022-12-03T05:04:11.450Z,33.50
2022-12-03T05:06:38.252Z,39.10
2022-12-03T05:09:06.479Z,37.20
2022-12-03T05:11:33.395Z,45.70
2022-12-03T05:14:00.240Z,45.90
2022-12-03T05:16:29.037Z,41.50
2022-12-03T05:18:55.796Z,45.50
2022-12-03T05:21:22.579Z,42.00
2022-12-03T05:23:49.806Z,43.20
2022-12-03T05:26:16.539Z,31.70
2022-12-03T05:28:43.231Z,35.20
2022-12-03T05:31:10.154Z,26.60
2022-12-03T05:33:42.441Z,45.60
2022-12-03T05:36:11.066Z,42.20
2022-12-03T05:38:37.792Z,47.20
2022-12-03T05:41:24.945Z,41.50
2022-12-03T05:43:51.605Z,46.30
2022-12-03T05:46:18.475Z,47.40
2022-12-03T05:48:45.901Z,46.50
2022-12-03T05:51:28.464Z,44.80
2022-12-03T05:53:57.154Z,43.30
2022-12-03T05:56:23.915Z,49.60
2022-12-03T05:58:50.594Z,47.80
2022-12-03T06:01:17.248Z,48.40
2022-12-03T06:03:44.270Z,38.00
2022-12-03T06:06:11.247Z,41.50
2022-12-03T06:08:37.950Z,39.00
2022-12-03T06:11:04.670Z,47.60
2022-12-03T06:13:31.332Z,47.80
2022-12-03T06:15:58.068Z,43.70
2022-12-03T06:18:24.815Z,48.60
2022-12-03T06:20:51.487Z,48.20
2022-12-03T06:23:18.153Z,48.40
2022-12-03T06:25:44.890Z,41.40
2022-12-03T06:28:11.612Z,40.90
2022-12-03T06:30:38.348Z,47.50
2022-12-03T06:33:05.256Z,54.40
2022-12-03T06:35:31.918Z,56.20
2022-12-03T06:37:58.680Z,56.80
2022-12-03T06:40:26.142Z,58.00
2022-12-03T06:42:53.144Z,61.70
2022-12-03T06:45:19.837Z,56.30
2022-12-03T06:47:46.580Z,60.80
2022-12-03T06:50:13.995Z,55.00
2022-12-03T06:52:40.687Z,66.30
2022-12-03T06:55:08.052Z,61.10
2022-12-03T06:57:35.029Z,61.20
2022-12-03T07:00:05.604Z,50.50
2022-12-03T07:02:32.409Z,67.50
2022-12-03T07:04:59.299Z,62.90
2022-12-03T07:07:26.026Z,56.70
2022-12-03T07:09:52.770Z,66.60
2022-12-03T07:12:19.548Z,79.80
2022-12-03T07:14:46.212Z,73.30
2022-12-03T07:17:12.891Z,58.50
2022-12-03T07:19:39.655Z,60.70
2022-12-03T07:22:06.366Z,61.50
2022-12-03T07:24:33.183Z,69.80
2022-12-03T07:27:00.169Z,56.80
2022-12-03T07:29:26.929Z,65.50
2022-12-03T07:31:53.792Z,66.50
2022-12-03T07:34:20.629Z,63.80
2022-12-03T07:36:47.530Z,62.10
2022-12-03T07:39:15.427Z,64.50
2022-12-03T07:41:42.099Z,67.30
2022-12-03T07:44:14.015Z,43.90
2022-12-03T07:46:41.777Z,58.20
2022-12-03T07:49:08.685Z,70.90
2022-12-03T07:51:35.466Z,67.40
2022-12-03T07:54:02.219Z,65.20
2022-12-03T07:56:28.949Z,61.20
2022-12-03T07:58:55.957Z,67.80
2022-12-03T08:01:22.765Z,66.80
2022-12-03T08:03:49.695Z,65.00
2022-12-03T08:06:16.453Z,66.10
2022-12-03T08:08:43.736Z,68.10
2022-12-03T08:11:14.894Z,71.40
2022-12-03T08:13:41.590Z,70.40
2022-12-03T08:16:16.980Z,64.30
2022-12-03T08:18:44.305Z,56.00
2022-12-03T08:21:14.254Z,65.80
2022-12-03T08:23:41.096Z,52.40
2022-12-03T08:26:25.493Z,69.90
2022-12-03T08:31:27.950Z,62.80
2022-12-03T08:34:06.868Z,61.50
2022-12-03T08:36:33.636Z,64.60
2022-12-03T08:39:05.512Z,67.10
2022-12-03T08:41:47.625Z,42.10
2022-12-03T08:44:36.915Z,49.10
2022-12-03T08:47:20.343Z,50.40
2022-12-03T08:49:53.470Z,63.10
2022-12-03T08:52:26.991Z,63.80
2022-12-03T08:54:56.064Z,52.00
2022-12-03T08:57:32.462Z,62.30
2022-12-03T09:00:14.225Z,59.10
2022-12-03T09:02:58.453Z,64.70
2022-12-03T09:05:30.906Z,61.30
2022-12-03T09:10:26.105Z,62.10
2022-12-03T09:12:53.324Z,57.60
2022-12-03T09:15:20.045Z,53.70
2022-12-03T09:17:50.012Z,49.80
2022-12-03T09:20:16.888Z,63.60
2022-12-03T09:22:43.612Z,60.30
2022-12-03T09:25:10.608Z,57.60
2022-12-03T09:27:37.668Z,52.30
2022-12-03T09:30:05.996Z,50.20
2022-12-03T09:32:32.815Z,68.00
2022-12-03T09:34:59.543Z,60.40
2022-12-03T09:37:26.409Z,65.70
2022-12-03T09:39:53.096Z,50.40
2022-12-03T09:42:19.933Z,38.40
2022-12-03T09:44:46.600Z,69.10
2022-12-03T09:47:13.478Z,63.20
2022-12-03T09:49:40.575Z,61.30
2022-12-03T09:52:08.252Z,52.60
2022-12-03T09:54:35.404Z,57.60
2022-12-03T09:57:04.331Z,65.00
2022-12-03T09:59:33.357Z,63.90
2022-12-03T10:02:01.435Z,66.10
2022-12-03T10:04:29.118Z,63.50
2022-12-03T10:06:57.848Z,55.60
2022-12-03T10:09:27.390Z,59.80
2022-12-03T10:11:55.732Z,67.20
2022-12-03T10:14:22.801Z,63.30
2022-12-03T10:16:50.959Z,54.50
2022-12-03T10:19:25.491Z,41.40
2022-12-03T10:21:52.743Z,64.50
2022-12-03T10:24:20.579Z,59.50
2022-12-03T10:26:49.591Z,63.80
2022-12-03T10:29:20.841Z,53.50
2022-12-03T10:31:59.187Z,57.30
2022-12-03T10:37:20.412Z,58.40
2022-12-03T10:39:57.090Z,59.60
2022-12-03T10:42:27.016Z,63.00
2022-12-03T10:45:13.368Z,57.10
2022-12-03T10:47:40.182Z,67.00
2022-12-03T10:50:18.106Z,60.20
2022-12-03T10:52:46.476Z,67.90
2022-12-03T10:55:14.928Z,63.00
2022-12-03T10:57:45.705Z,61.70
2022-12-03T11:00:21.071Z,54.30
2022-12-03T11:02:54.928Z,55.30
2022-12-03T11:05:32.797Z,54.30
2022-12-03T11:08:02.736Z,53.80
2022-12-03T11:10:29.464Z,51.30
2022-12-03T11:13:31.833Z,57.20
2022-12-03T11:16:00.069Z,62.80
2022-12-03T11:18:42.738Z,62.70
2022-12-03T11:21:11.291Z,57.00
2022-12-03T11:23:59.214Z,57.30
2022-12-03T11:26:40.049Z,56.10
2022-12-03T11:29:14.106Z,56.40
2022-12-03T11:31:46.628Z,53.20
2022-12-03T11:37:12.773Z,51.50
2022-12-03T11:42:25.746Z,54.20
2022-12-03T11:45:08.704Z,53.60
2022-12-03T11:47:39.665Z,53.30
2022-12-03T11:50:21.988Z,56.00
2022-12-03T11:52:54.753Z,56.60
2022-12-03T11:55:24.940Z,52.80
2022-12-03T11:57:58.580Z,55.60
2022-12-03T12:00:25.506Z,54.10
2022-12-03T12:02:54.896Z,48.90
2022-12-03T12:05:36.437Z,52.60
2022-12-03T12:08:03.492Z,52.70
2022-12-03T12:10:47.357Z,50.40
2022-12-03T12:13:26.703Z,55.50
2022-12-03T12:15:54.083Z,51.00
2022-12-03T12:18:40.092Z,53.80
2022-12-03T12:21:37.860Z,53.60
2022-12-03T12:24:42.998Z,54.70
2022-12-03T12:27:11.881Z,55.40
2022-12-03T12:29:45.993Z,50.80
2022-12-03T12:34:44.182Z,51.20
2022-12-03T12:37:13.717Z,50.60
2022-12-03T12:39:40.932Z,60.40
2022-12-03T12:42:27.343Z,33.70
2022-12-03T12:44:58.016Z,56.80
2022-12-03T12:47:25.084Z,58.60
2022-12-03T12:49:52.130Z,55.40
2022-12-03T12:52:19.353Z,47.40
2022-12-03T12:54:46.082Z,52.50
2022-12-03T12:57:16.735Z,48.80
2022-12-03T12:59:43.429Z,58.00
2022-12-03T13:02:31.727Z,54.50
2022-12-03T13:05:02.387Z,51.70
2022-12-03T13:07:29.369Z,57.60
2022-12-03T13:10:16.701Z,56.80
2022-12-03T13:12:44.502Z,61.60
2022-12-03T13:15:36.555Z,58.50
2022-12-03T13:18:22.242Z,60.20
2022-12-03T13:20:49.128Z,47.40
2022-12-03T13:26:32.875Z,60.10
2022-12-03T13:29:11.190Z,69.00
2022-12-03T13:31:43.515Z,66.80
2022-12-03T13:34:31.854Z,54.60
2022-12-03T13:37:00.870Z,69.80
2022-12-03T13:39:32.287Z,66.00
2022-12-03T13:42:33.298Z,60.10
2022-12-03T13:45:02.627Z,60.70
2022-12-03T13:47:29.339Z,57.60
2022-12-03T13:50:00.043Z,59.30
2022-12-03T13:52:33.143Z,64.00
2022-12-03T13:55:03.439Z,64.30
2022-12-03T13:57:30.094Z,59.70
2022-12-03T13:59:57.072Z,66.30
2022-12-03T14:05:09.191Z,58.50
2022-12-03T14:07:37.421Z,55.90
2022-12-03T14:10:06.099Z,60.60
2022-12-03T14:12:37.218Z,63.20
2022-12-03T14:15:09.007Z,66.20
2022-12-03T14:17:35.728Z,63.70
2022-12-03T14:20:04.123Z,65.00
2022-12-03T14:22:31.041Z,64.80
2022-12-03T14:24:58.150Z,61.00
2022-12-03T14:27:25.122Z,68.50
2022-12-03T14:29:52.629Z,67.50
2022-12-03T14:32:24.086Z,72.60
2022-12-03T14:34:52.136Z,70.90
2022-12-03T14:37:18.857Z,63.00
2022-12-03T14:39:45.585Z,71.70
2022-12-03T14:42:13.326Z,66.50
2022-12-03T14:44:46.263Z,63.30
2022-12-03T14:47:14.960Z,66.50
2022-12-03T14:49:41.916Z,62.40
2022-12-03T14:52:12.276Z,66.10
2022-12-03T14:54:42.816Z,62.60
2022-12-03T14:57:13.497Z,64.20
2022-12-03T14:59:41.987Z,65.80
2022-12-03T15:02:09.791Z,71.10
2022-12-03T15:04:37.534Z,70.20
2022-12-03T15:07:04.831Z,66.40
2022-12-03T15:09:31.586Z,70.20
2022-12-03T15:12:00.016Z,72.40
2022-12-03T15:14:26.986Z,65.70
2022-12-03T15:16:53.810Z,66.10
2022-12-03T15:22:05.189Z,67.70
2022-12-03T15:24:32.004Z,68.00
2022-12-03T15:26:58.741Z,66.20
2022-12-03T15:29:25.561Z,71.70
2022-12-03T15:31:52.314Z,57.90
2022-12-03T15:34:28.271Z,65.20
2022-12-03T15:36:55.091Z,72.20
2022-12-03T15:39:22.265Z,71.20
2022-12-03T15:41:48.962Z,69.20
2022-12-03T15:44:15.916Z,63.30
2022-12-03T15:46:42.726Z,67.90
2022-12-03T15:49:09.605Z,59.10
2022-12-03T15:51:36.406Z,69.30
2022-12-03T15:54:03.276Z,65.70
2022-12-03T15:56:30.083Z,64.30
2022-12-03T15:58:56.876Z,66.90
2022-12-03T16:01:23.630Z,61.80
2022-12-03T16:03:50.380Z,79.20
2022-12-03T16:06:32.507Z,78.40
2022-12-03T16:08:59.219Z,62.50
2022-12-03T16:11:25.917Z,59.90
2022-12-03T16:14:00.807Z,59.90
2022-12-03T16:16:27.678Z,60.40
2022-12-03T16:18:54.416Z,57.50
2022-12-03T16:21:26.398Z,58.00
2022-12-03T16:23:53.915Z,103.70
2022-12-03T16:26:20.744Z,73.20
2022-12-03T16:28:48.456Z,67.10
2022-12-03T16:31:15.306Z,71.30
2022-12-03T16:33:42.016Z,70.40
2022-12-03T16:36:08.870Z,73.50
2022-12-03T16:38:35.604Z,70.30
2022-12-03T16:41:02.815Z,66.20
2022-12-03T16:43:33.290Z,84.60
2022-12-03T16:49:05.993Z,62.20
2022-12-03T16:51:32.668Z,67.20
2022-12-03T16:53:59.335Z,60.50
2022-12-03T16:56:26.036Z,61.90
2022-12-03T16:58:52.748Z,64.70
2022-12-03T17:01:21.024Z,73.50
2022-12-03T17:03:47.862Z,64.40
2022-12-03T17:06:15.215Z,64.30
2022-12-03T17:08:47.306Z,62.80
2022-12-03T17:13:43.295Z,53.50
2022-12-03T17:16:10.056Z,45.40
2022-12-03T17:18:37.116Z,66.00
2022-12-03T17:21:04.541Z,63.80
2022-12-03T17:23:31.424Z,60.60
2022-12-03T17:25:58.421Z,62.10
2022-12-03T17:28:25.268Z,69.60
2022-12-03T17:30:52.236Z,70.90
2022-12-03T17:33:19.374Z,76.60
2022-12-03T17:35:46.623Z,68.00
2022-12-03T17:38:13.404Z,67.50
2022-12-03T17:40:40.117Z,61.70
2022-12-03T17:43:06.794Z,65.20
2022-12-03T17:45:33.586Z,69.40
2022-12-03T17:48:00.619Z,67.50
2022-12-03T17:50:27.301Z,66.70
2022-12-03T17:52:53.952Z,68.30
2022-12-03T17:55:30.979Z,59.50
2022-12-03T17:58:03.923Z,61.60
2022-12-03T18:00:30.698Z,67.40
2022-12-03T18:02:57.482Z,61.80
2022-12-03T18:05:24.384Z,64.60
2022-12-03T18:07:51.488Z,64.40
2022-12-03T18:10:18.512Z,69.80
2022-12-03T18:12:45.257Z,67.10
2022-12-03T18:15:11.968Z,61.90
2022-12-03T18:17:38.697Z,58.90
2022-12-03T18:20:06.535Z,60.70
2022-12-03T18:22:33.819Z,57.80
2022-12-03T18:25:00.869Z,59.50
2022-12-03T18:27:27.633Z,60.40
2022-12-03T18:29:54.626Z,65.50
2022-12-03T18:32:28.777Z,55.40
2022-12-03T18:34:57.710Z,64.70
2022-12-03T18:37:28.106Z,58.50
2022-12-03T18:39:56.409Z,58.30
2022-12-03T18:42:23.872Z,68.50
2022-12-03T18:44:53.892Z,69.50
2022-12-03T18:47:24.406Z,67.60
2022-12-03T18:49:51.511Z,75.90
2022-12-03T18:52:21.700Z,72.60
2022-12-03T18:54:48.968Z,70.30
2022-12-03T18:57:16.771Z,62.80
2022-12-03T18:59:43.539Z,62.40
2022-12-03T19:02:38.645Z,63.80
2022-12-03T19:05:03.885Z,64.30
2022-12-03T19:07:30.696Z,60.90
2022-12-03T19:09:57.532Z,62.00
2022-12-03T19:12:24.588Z,65.10
2022-12-03T19:14:51.406Z,63.10
2022-12-03T19:17:18.130Z,91.90
2022-12-03T19:19:44.915Z,94.00
2022-12-03T19:22:27.058Z,74.90
2022-12-03T19:24:53.823Z,59.90
2022-12-03T19:27:20.570Z,57.80
2022-12-03T19:29:49.797Z,63.50
2022-12-03T19:32:34.618Z,69.00
2022-12-03T19:35:05.181Z,67.90
2022-12-03T19:37:48.247Z,67.80
2022-12-03T19:40:16.347Z,64.70
2022-12-03T19:42:43.540Z,69.90
2022-12-03T19:45:10.866Z,65.10
2022-12-03T19:47:38.192Z,66.40
2022-12-03T19:50:06.464Z,68.50
2022-12-03T19:52:35.270Z,65.40
2022-12-03T19:55:02.280Z,62.10
2022-12-03T19:57:29.037Z,59.50
2022-12-03T19:59:56.051Z,62.90
2022-12-03T20:02:23.161Z,65.50
2022-12-03T20:04:50.284Z,58.30
2022-12-03T20:07:17.185Z,64.10
2022-12-03T20:09:43.899Z,56.70
2022-12-03T20:12:10.606Z,59.20
2022-12-03T20:14:38.304Z,56.90
2022-12-03T20:17:20.505Z,55.20
2022-12-03T20:19:47.209Z,56.50
2022-12-03T20:22:16.459Z,58.30
2022-12-03T20:24:43.137Z,57.80
2022-12-03T20:27:09.824Z,57.80
2022-12-03T20:29:36.531Z,73.10
2022-12-03T20:32:05.088Z,76.00
2022-12-03T20:34:31.904Z,66.40
2022-12-03T20:36:58.582Z,60.90
2022-12-03T20:39:25.279Z,65.40
2022-12-03T20:41:52.097Z,55.30
2022-12-03T20:44:18.963Z,75.40
2022-12-03T20:46:45.742Z,67.50
2022-12-03T20:49:12.487Z,66.70
2022-12-03T20:51:39.260Z,68.50
2022-12-03T20:54:06.032Z,68.40
2022-12-03T20:56:35.705Z,56.90
2022-12-03T20:59:05.725Z,65.60
2022-12-03T21:01:33.100Z,64.80
2022-12-03T21:04:00.015Z,68.90
2022-12-03T21:06:28.134Z,72.00
2022-12-03T21:08:56.170Z,69.10
2022-12-03T21:11:25.544Z,72.20
2022-12-03T21:13:54.102Z,70.90
2022-12-03T21:17:07.137Z,64.30
2022-12-03T21:19:26.371Z,62.80
2022-12-03T21:21:53.159Z,60.30
2022-12-03T21:24:19.926Z,60.70
2022-12-03T21:26:46.761Z,61.10
2022-12-03T21:29:13.546Z,61.60
2022-12-03T21:31:40.297Z,56.30
2022-12-03T21:34:08.499Z,64.20
2022-12-03T21:36:35.299Z,62.60
2022-12-03T21:39:01.987Z,61.30
2022-12-03T21:41:28.787Z,63.60
2022-12-03T21:43:55.943Z,66.40
2022-12-03T21:47:09.561Z,73.70
2022-12-03T21:49:09.493Z,92.80
2022-12-03T21:51:36.362Z,100.20
2022-12-03T21:54:03.352Z,82.60
2022-12-03T21:56:31.909Z,69.50
2022-12-03T21:58:58.660Z,71.50
2022-12-03T22:01:25.749Z,62.50
2022-12-03T22:03:52.747Z,60.20
2022-12-03T22:06:19.841Z,60.50
2022-12-03T22:08:47.591Z,60.20
2022-12-03T22:11:17.200Z,54.30
2022-12-03T22:13:44.139Z,54.70
2022-12-03T22:16:14.874Z,60.50
2022-12-03T22:18:41.689Z,53.90
2022-12-03T22:21:11.866Z,58.10
2022-12-03T22:23:38.629Z,56.50
2022-12-03T22:26:08.177Z,61.30
2022-12-03T22:28:35.457Z,63.20
2022-12-03T22:31:07.107Z,53.10
2022-12-03T22:33:34.867Z,59.30
2022-12-03T22:36:05.917Z,65.30
2022-12-03T22:38:32.957Z,56.60
2022-12-03T22:41:00.558Z,63.40
2022-12-03T22:43:27.378Z,62.60
2022-12-03T22:45:55.467Z,61.50
2022-12-03T22:48:23.113Z,62.90
2022-12-03T22:50:51.590Z,59.70
2022-12-03T22:53:19.134Z,60.30
2022-12-03T22:55:55.167Z,57.10
2022-12-03T22:58:22.452Z,56.70
2022-12-03T23:00:49.447Z,57.80
2022-12-03T23:03:16.317Z,47.70
2022-12-03T23:05:43.176Z,60.30
2022-12-03T23:08:13.571Z,50.00
2022-12-03T23:10:43.029Z,66.20
2022-12-03T23:13:11.023Z,57.10
2022-12-03T23:15:37.985Z,53.80
2022-12-03T23:18:04.859Z,45.90
2022-12-03T23:20:31.560Z,46.00
2022-12-03T23:22:58.437Z,60.10
2022-12-03T23:25:25.289Z,57.00
2022-12-03T23:27:51.955Z,61.30
2022-12-03T23:30:18.828Z,68.30
2022-12-03T23:32:45.752Z,64.60
2022-12-03T23:35:13.447Z,64.00
2022-12-03T23:37:43.642Z,62.50
2022-12-03T23:40:11.646Z,59.50
2022-12-03T23:42:38.385Z,52.40
2022-12-03T23:45:05.534Z,46.30
2022-12-03T23:47:32.228Z,56.00
2022-12-03T23:49:58.937Z,60.50
2022-12-03T23:52:25.835Z,55.40
2022-12-03T23:54:52.517Z,53.70
2022-12-03T23:57:19.229Z,55.30
2022-12-03T23:59:46.093Z,52.20
