createdAt,value
2023-03-11T00:00:26.177Z,2.4
2023-03-11T00:01:34.702Z,2.7
2023-03-11T00:02:43.039Z,2.7
2023-03-11T00:03:51.379Z,2.7
2023-03-11T00:05:00.024Z,2.7
2023-03-11T00:06:08.314Z,2.7
2023-03-11T00:07:16.612Z,2.7
2023-03-11T00:08:25.157Z,2.9
2023-03-11T00:09:34.171Z,2.9
2023-03-11T00:10:42.504Z,2.9
2023-03-11T00:11:51.045Z,2.6
2023-03-11T00:12:59.390Z,2.6
2023-03-11T00:14:07.739Z,2.6
2023-03-11T00:15:16.264Z,2.8
2023-03-11T00:16:24.624Z,2.8
2023-03-11T00:17:32.952Z,2.8
2023-03-11T00:18:41.519Z,2.5
2023-03-11T00:19:49.852Z,2.5
2023-03-11T00:20:58.179Z,2.5
2023-03-11T00:22:06.759Z,3.2
2023-03-11T00:23:15.075Z,3.2
2023-03-11T00:24:23.403Z,3.2
2023-03-11T00:25:31.957Z,2.4
2023-03-11T00:26:40.303Z,2.4
2023-03-11T00:27:48.644Z,2.4
2023-03-11T00:28:57.206Z,2.8
2023-03-11T00:30:05.560Z,2.8
2023-03-11T00:31:13.977Z,2.8
2023-03-11T00:32:22.483Z,2.3
2023-03-11T00:33:30.802Z,2.3
2023-03-11T00:34:39.157Z,2.3
2023-03-11T00:35:47.768Z,2.5
2023-03-11T00:36:56.060Z,2.5
2023-03-11T00:38:04.425Z,2.5
2023-03-11T00:39:12.967Z,2.5
2023-03-11T00:40:21.302Z,2.5
2023-03-11T00:41:29.636Z,2.5
2023-03-11T00:42:38.178Z,2
2023-03-11T00:43:46.526Z,2
2023-03-11T00:44:54.871Z,2
2023-03-11T00:46:03.433Z,2.1
2023-03-11T00:47:11.757Z,2.1
2023-03-11T00:48:20.102Z,2.1
2023-03-11T00:49:28.648Z,2.5
2023-03-11T00:50:37.004Z,2.5
2023-03-11T00:51:45.350Z,2.5
2023-03-11T00:52:54.660Z,2.6
2023-03-11T00:54:03.027Z,2.6
2023-03-11T00:55:11.352Z,2.6
2023-03-11T00:56:19.869Z,2
2023-03-11T00:57:28.208Z,2
2023-03-11T00:58:36.557Z,2
2023-03-11T00:59:45.117Z,2
2023-03-11T01:00:53.465Z,2
2023-03-11T01:02:01.813Z,2
2023-03-11T01:03:10.344Z,2.1
2023-03-11T01:04:18.734Z,2.1
2023-03-11T01:05:27.031Z,2.1
2023-03-11T01:06:44.639Z,2.8
2023-03-11T01:07:43.910Z,2.8
2023-03-11T01:08:52.244Z,2.8
2023-03-11T01:10:00.821Z,2.9
2023-03-11T01:11:09.135Z,2.9
2023-03-11T01:12:17.499Z,2.9
2023-03-11T01:13:26.034Z,2.6
2023-03-11T01:14:34.369Z,2.6
2023-03-11T01:15:42.728Z,2.6
2023-03-11T01:16:51.296Z,2.3
2023-03-11T01:17:59.611Z,2.3
2023-03-11T01:19:07.951Z,2.3
2023-03-11T01:20:16.507Z,2.6
2023-03-11T01:21:24.868Z,2.6
2023-03-11T01:22:33.174Z,2.6
2023-03-11T01:23:41.730Z,3
2023-03-11T01:24:50.076Z,3
2023-03-11T01:25:58.436Z,3
2023-03-11T01:27:06.956Z,2.5
2023-03-11T01:28:15.282Z,2.5
2023-03-11T01:29:23.636Z,2.5
2023-03-11T01:30:32.186Z,2.7
2023-03-11T01:31:40.544Z,2.7
2023-03-11T01:32:48.990Z,2.7
2023-03-11T01:33:57.440Z,3.2
2023-03-11T01:35:05.775Z,3.2
2023-03-11T01:36:14.115Z,3.2
2023-03-11T01:37:22.666Z,2.4
2023-03-11T01:38:31.019Z,2.4
2023-03-11T01:39:39.374Z,2.4
2023-03-11T01:40:47.927Z,2.7
2023-03-11T01:41:56.268Z,2.7
2023-03-11T01:43:04.607Z,2.7
2023-03-11T01:44:13.169Z,2.9
2023-03-11T01:45:21.504Z,2.9
2023-03-11T01:46:29.881Z,2.9
2023-03-11T01:47:38.391Z,3
2023-03-11T01:48:46.733Z,3
2023-03-11T01:49:55.094Z,3
2023-03-11T01:51:03.630Z,2.4
2023-03-11T01:52:11.976Z,2.4
2023-03-11T01:53:20.317Z,2.4
2023-03-11T01:54:28.872Z,2.7
2023-03-11T01:55:37.204Z,2.7
2023-03-11T01:56:45.611Z,2.7
2023-03-11T01:57:54.168Z,3.5
2023-03-11T01:59:02.475Z,3.5
2023-03-11T02:00:10.804Z,3.5
2023-03-11T02:01:19.391Z,3.3
2023-03-11T02:02:27.737Z,3.3
2023-03-11T02:03:36.046Z,3.3
2023-03-11T02:04:44.608Z,3.6
2023-03-11T02:05:52.948Z,3.6
2023-03-11T02:07:01.286Z,3.6
2023-03-11T02:08:09.829Z,3.2
2023-03-11T02:09:18.185Z,3.2
2023-03-11T02:10:26.535Z,3.2
2023-03-11T02:11:35.098Z,2.8
2023-03-11T02:12:43.452Z,2.8
2023-03-11T02:13:51.863Z,2.8
2023-03-11T02:15:00.396Z,2.6
2023-03-11T02:16:08.855Z,2.6
2023-03-11T02:17:17.076Z,2.6
2023-03-11T02:18:25.626Z,2.8
2023-03-11T02:19:33.981Z,2.8
2023-03-11T02:20:42.323Z,2.8
2023-03-11T02:21:50.860Z,2.4
2023-03-11T02:22:59.228Z,2.4
2023-03-11T02:24:07.602Z,2.4
2023-03-11T02:25:16.162Z,2.5
2023-03-11T02:26:24.494Z,2.5
2023-03-11T02:27:32.848Z,2.5
2023-03-11T02:28:41.389Z,2.4
2023-03-11T02:29:49.772Z,2.4
2023-03-11T02:30:58.172Z,2.4
2023-03-11T02:32:06.640Z,2.6
2023-03-11T02:33:14.986Z,2.6
2023-03-11T02:34:23.371Z,2.6
2023-03-11T02:35:31.985Z,2.3
2023-03-11T02:36:40.278Z,2.3
2023-03-11T02:37:48.626Z,2.3
2023-03-11T02:38:57.215Z,2.4
2023-03-11T02:40:05.560Z,2.4
2023-03-11T02:41:13.915Z,2.4
2023-03-11T02:42:22.484Z,3.4
2023-03-11T02:43:30.809Z,3.4
2023-03-11T02:44:39.183Z,3.4
2023-03-11T02:45:47.778Z,2.5
2023-03-11T02:46:56.158Z,2.5
2023-03-11T02:48:04.457Z,2.5
2023-03-11T02:49:13.024Z,2.2
2023-03-11T02:50:21.371Z,2.2
2023-03-11T02:51:29.721Z,2.2
2023-03-11T02:52:38.274Z,3.6
2023-03-11T02:53:46.655Z,3.6
2023-03-11T02:54:55.024Z,3.6
2023-03-11T02:56:03.573Z,2.6
2023-03-11T02:57:11.937Z,2.6
2023-03-11T02:58:20.290Z,2.6
2023-03-11T02:59:28.859Z,2
2023-03-11T03:00:37.230Z,2
2023-03-11T03:01:45.620Z,2
2023-03-11T03:02:54.177Z,1.2
2023-03-11T03:04:02.501Z,1.2
2023-03-11T03:05:10.850Z,1.2
2023-03-11T03:06:19.393Z,1.4
2023-03-11T03:07:27.777Z,1.4
2023-03-11T03:08:36.165Z,1.4
2023-03-11T03:09:44.721Z,1.4
2023-03-11T03:10:53.078Z,1.4
2023-03-11T03:12:01.421Z,1.4
2023-03-11T03:13:09.992Z,1.9
2023-03-11T03:14:18.371Z,1.9
2023-03-11T03:15:26.719Z,1.9
2023-03-11T03:16:35.321Z,2.5
2023-03-11T03:17:43.778Z,2.5
2023-03-11T03:18:51.984Z,2.5
2023-03-11T03:20:00.568Z,1.5
2023-03-11T03:21:08.921Z,1.5
2023-03-11T03:22:17.270Z,1.5
2023-03-11T03:23:25.837Z,2.3
2023-03-11T03:24:34.184Z,2.3
2023-03-11T03:25:42.519Z,2.3
2023-03-11T03:26:51.077Z,1.4
2023-03-11T03:27:59.427Z,1.4
2023-03-11T03:29:07.785Z,1.4
2023-03-11T03:30:16.353Z,1.8
2023-03-11T03:31:24.773Z,1.8
2023-03-11T03:32:33.111Z,1.8
2023-03-11T03:33:41.642Z,1.7
2023-03-11T03:34:50.008Z,1.7
2023-03-11T03:35:58.464Z,1.7
2023-03-11T03:37:06.932Z,1.6
2023-03-11T03:38:15.292Z,1.6
2023-03-11T03:39:23.653Z,1.6
2023-03-11T03:40:32.224Z,1.5
2023-03-11T03:41:40.554Z,1.5
2023-03-11T03:42:48.905Z,1.5
2023-03-11T03:43:57.477Z,1.9
2023-03-11T03:45:05.823Z,1.9
2023-03-11T03:46:14.207Z,1.9
2023-03-11T03:47:22.726Z,1.5
2023-03-11T03:48:31.081Z,1.5
2023-03-11T03:49:39.448Z,1.5
2023-03-11T03:50:47.978Z,1.9
2023-03-11T03:51:56.302Z,1.9
2023-03-11T03:53:04.652Z,1.9
2023-03-11T03:54:13.231Z,1.3
2023-03-11T03:55:21.560Z,1.3
2023-03-11T03:56:29.911Z,1.3
2023-03-11T03:57:38.476Z,1.6
2023-03-11T03:58:46.803Z,1.6
2023-03-11T03:59:55.192Z,1.6
2023-03-11T04:01:03.757Z,1.6
2023-03-11T04:02:12.156Z,1.6
2023-03-11T04:03:20.513Z,1.6
2023-03-11T04:04:28.998Z,2.1
2023-03-11T04:05:37.369Z,2.1
2023-03-11T04:06:45.710Z,2.1
2023-03-11T04:07:54.270Z,1.9
2023-03-11T04:09:02.606Z,1.9
2023-03-11T04:10:10.943Z,1.9
2023-03-11T04:11:19.514Z,2.4
2023-03-11T04:12:27.893Z,2.4
2023-03-11T04:13:36.201Z,2.4
2023-03-11T04:14:44.799Z,2.5
2023-03-11T04:15:53.123Z,2.5
2023-03-11T04:17:01.509Z,2.5
2023-03-11T04:18:10.026Z,2
2023-03-11T04:19:18.382Z,2
2023-03-11T04:20:26.731Z,2
2023-03-11T04:21:35.300Z,2.6
2023-03-11T04:22:43.640Z,2.6
2023-03-11T04:23:51.999Z,2.6
2023-03-11T04:25:00.572Z,2.4
2023-03-11T04:26:08.965Z,2.4
2023-03-11T04:27:17.286Z,2.4
2023-03-11T04:28:25.822Z,2.2
2023-03-11T04:29:34.187Z,2.2
2023-03-11T04:30:42.537Z,2.2
2023-03-11T04:31:51.075Z,1.6
2023-03-11T04:32:59.434Z,1.6
2023-03-11T04:34:07.785Z,1.6
2023-03-11T04:35:16.345Z,2.7
2023-03-11T04:36:24.678Z,2.7
2023-03-11T04:37:33.048Z,2.7
2023-03-11T04:38:41.576Z,2.3
2023-03-11T04:39:49.932Z,2.3
2023-03-11T04:40:58.274Z,2.3
2023-03-11T04:42:06.818Z,2.7
2023-03-11T04:43:15.172Z,2.7
2023-03-11T04:44:23.555Z,2.7
2023-03-11T04:45:32.103Z,2.1
2023-03-11T04:46:40.462Z,2.1
2023-03-11T04:47:48.810Z,2.1
2023-03-11T04:48:57.361Z,1.5
2023-03-11T04:50:05.687Z,1.5
2023-03-11T04:51:14.031Z,1.5
2023-03-11T04:52:22.578Z,1.8
2023-03-11T04:53:30.955Z,1.8
2023-03-11T04:54:39.276Z,1.8
2023-03-11T04:55:47.821Z,1.8
2023-03-11T04:56:56.186Z,1.8
2023-03-11T04:58:04.510Z,1.8
2023-03-11T04:59:13.082Z,2.8
2023-03-11T05:00:21.426Z,2.8
2023-03-11T05:01:29.814Z,2.8
2023-03-11T05:02:38.325Z,2
2023-03-11T05:03:46.688Z,2
2023-03-11T05:04:55.124Z,2
2023-03-11T05:06:03.596Z,2.7
2023-03-11T05:07:11.948Z,2.7
2023-03-11T05:08:20.297Z,2.7
2023-03-11T05:09:28.891Z,2.8
2023-03-11T05:10:37.203Z,2.8
2023-03-11T05:11:45.568Z,2.8
2023-03-11T05:12:54.116Z,1.4
2023-03-11T05:14:02.498Z,1.4
2023-03-11T05:15:10.846Z,1.4
2023-03-11T05:16:19.411Z,3.2
2023-03-11T05:17:27.798Z,3.2
2023-03-11T05:18:36.147Z,3.2
2023-03-11T05:19:44.722Z,3.4
2023-03-11T05:20:53.082Z,3.4
2023-03-11T05:22:01.450Z,3.4
2023-03-11T05:23:10.035Z,2.5
2023-03-11T05:24:18.404Z,2.5
2023-03-11T05:25:26.773Z,2.5
2023-03-11T05:26:35.323Z,2.5
2023-03-11T05:27:43.671Z,2.5
2023-03-11T05:28:52.025Z,2.5
2023-03-11T05:30:00.613Z,2.8
2023-03-11T05:31:09.008Z,2.8
2023-03-11T05:32:17.324Z,2.8
2023-03-11T05:33:25.857Z,2.3
2023-03-11T05:34:34.228Z,2.3
2023-03-11T05:35:42.576Z,2.3
2023-03-11T05:36:51.113Z,2.8
2023-03-11T05:37:59.458Z,2.8
2023-03-11T05:39:07.813Z,2.8
2023-03-11T05:40:16.372Z,2.5
2023-03-11T05:41:24.738Z,2.5
2023-03-11T05:42:33.065Z,2.5
2023-03-11T05:43:41.627Z,2.4
2023-03-11T05:44:49.989Z,2.4
2023-03-11T05:45:58.335Z,2.4
2023-03-11T05:47:06.895Z,2
2023-03-11T05:48:15.222Z,2
2023-03-11T05:49:23.570Z,2
2023-03-11T05:50:32.148Z,2
2023-03-11T05:51:40.475Z,2
2023-03-11T05:52:48.810Z,2
2023-03-11T05:53:57.337Z,2.2
2023-03-11T05:55:05.669Z,2.2
2023-03-11T05:56:14.009Z,2.2
2023-03-11T05:57:22.566Z,2.7
2023-03-11T05:58:30.920Z,2.7
2023-03-11T05:59:39.191Z,2.7
2023-03-11T06:00:47.728Z,2.3
2023-03-11T06:01:56.055Z,2.3
2023-03-11T06:03:04.373Z,2.3
2023-03-11T06:04:13.060Z,2
2023-03-11T06:05:21.306Z,2
2023-03-11T06:06:29.570Z,2
2023-03-11T06:07:38.106Z,1.4
2023-03-11T06:08:46.439Z,1.4
2023-03-11T06:09:54.861Z,1.4
2023-03-11T06:11:03.309Z,2.4
2023-03-11T06:12:11.656Z,2.4
2023-03-11T06:13:20.011Z,2.4
2023-03-11T06:14:28.531Z,2.1
2023-03-11T06:15:36.872Z,2.1
2023-03-11T06:16:45.213Z,2.1
2023-03-11T06:17:53.776Z,1.8
2023-03-11T06:19:02.090Z,1.8
2023-03-11T06:20:10.426Z,1.8
2023-03-11T06:21:18.982Z,2.1
2023-03-11T06:22:27.298Z,2.1
2023-03-11T06:23:35.642Z,2.1
2023-03-11T06:24:44.210Z,2.1
2023-03-11T06:25:52.539Z,2.1
2023-03-11T06:27:00.869Z,2.1
2023-03-11T06:28:09.417Z,1.3
2023-03-11T06:29:17.777Z,1.3
2023-03-11T06:30:26.079Z,1.3
2023-03-11T06:31:34.849Z,3
2023-03-11T06:32:43.032Z,3
2023-03-11T06:33:51.298Z,3
2023-03-11T06:34:59.877Z,2.6
2023-03-11T06:36:08.220Z,2.6
2023-03-11T06:37:16.498Z,2.6
2023-03-11T06:38:25.060Z,2.9
2023-03-11T06:39:33.368Z,2.9
2023-03-11T06:40:41.702Z,2.9
2023-03-11T06:41:50.276Z,0.7
2023-03-11T06:42:58.620Z,0.7
2023-03-11T06:44:06.960Z,0.7
2023-03-11T06:45:15.637Z,0.9
2023-03-11T06:46:23.966Z,0.9
2023-03-11T06:47:32.288Z,0.9
2023-03-11T06:48:40.824Z,2.2
2023-03-11T06:49:49.163Z,2.2
2023-03-11T06:50:57.488Z,2.2
2023-03-11T06:52:06.032Z,10.1
2023-03-11T06:53:14.355Z,10.1
2023-03-11T06:54:22.685Z,10.1
2023-03-11T06:55:31.227Z,2.1
2023-03-11T06:56:39.544Z,2.1
2023-03-11T06:57:47.872Z,2.1
2023-03-11T06:58:56.387Z,1.8
2023-03-11T07:00:04.733Z,1.8
2023-03-11T07:01:13.116Z,1.8
2023-03-11T07:02:21.599Z,2.5
2023-03-11T07:03:29.944Z,2.5
2023-03-11T07:04:38.276Z,2.5
2023-03-11T07:05:46.820Z,1.8
2023-03-11T07:06:55.201Z,1.8
2023-03-11T07:08:03.915Z,1.8
2023-03-11T07:09:12.456Z,2.2
2023-03-11T07:10:20.787Z,2.2
2023-03-11T07:11:29.116Z,2.2
2023-03-11T07:12:37.651Z,3
2023-03-11T07:13:45.993Z,3
2023-03-11T07:14:54.326Z,3
2023-03-11T07:16:02.862Z,2.4
2023-03-11T07:17:11.222Z,2.4
2023-03-11T07:18:19.792Z,2.4
2023-03-11T07:19:28.057Z,3.9
2023-03-11T07:20:36.385Z,3.9
2023-03-11T07:21:44.727Z,3.9
2023-03-11T07:22:53.267Z,4.1
2023-03-11T07:24:01.588Z,4.1
2023-03-11T07:25:09.932Z,4.1
2023-03-11T07:26:18.725Z,3.8
2023-03-11T07:27:26.791Z,3.8
2023-03-11T07:28:35.124Z,3.8
2023-03-11T07:29:43.668Z,5.6
2023-03-11T07:30:51.992Z,5.6
2023-03-11T07:32:00.389Z,5.6
2023-03-11T07:33:08.887Z,4.1
2023-03-11T07:34:17.273Z,4.1
2023-03-11T07:35:25.546Z,4.1
2023-03-11T07:36:34.083Z,3
2023-03-11T07:37:42.410Z,3
2023-03-11T07:38:50.740Z,3
2023-03-11T07:39:59.282Z,2.6
2023-03-11T07:41:07.620Z,2.6
2023-03-11T07:42:15.946Z,2.6
2023-03-11T07:43:24.475Z,4.6
2023-03-11T07:44:32.822Z,4.6
2023-03-11T07:45:41.221Z,4.6
2023-03-11T07:46:49.697Z,10
2023-03-11T07:47:58.012Z,10
2023-03-11T07:49:06.380Z,10
2023-03-11T07:50:14.904Z,5.3
2023-03-11T07:51:23.249Z,5.3
2023-03-11T07:52:31.568Z,5.3
2023-03-11T07:53:40.108Z,3.8
2023-03-11T07:54:48.478Z,3.8
2023-03-11T07:55:56.817Z,3.8
2023-03-11T07:57:05.351Z,4.7
2023-03-11T07:58:13.687Z,4.7
2023-03-11T07:59:22.049Z,4.7
2023-03-11T08:00:30.607Z,4
2023-03-11T08:01:38.971Z,4
2023-03-11T08:02:47.364Z,4
2023-03-11T08:03:55.968Z,4.2
2023-03-11T08:05:04.301Z,4.2
2023-03-11T08:06:12.648Z,4.2
2023-03-11T08:07:21.227Z,3.1
2023-03-11T08:08:29.554Z,3.1
2023-03-11T08:09:37.923Z,3.1
2023-03-11T08:10:46.449Z,31.799999
2023-03-11T08:11:54.790Z,31.799999
2023-03-11T08:13:03.117Z,31.799999
2023-03-11T08:14:11.663Z,27.9
2023-03-11T08:15:20.010Z,27.9
2023-03-11T08:16:28.343Z,27.9
2023-03-11T08:17:36.897Z,54.400002
2023-03-11T08:18:45.238Z,54.400002
2023-03-11T08:19:53.575Z,54.400002
2023-03-11T08:21:02.164Z,211.1
2023-03-11T08:22:10.476Z,211.1
2023-03-11T08:23:18.819Z,211.1
2023-03-11T08:24:27.370Z,293.70001
2023-03-11T08:25:35.716Z,293.70001
2023-03-11T08:26:44.053Z,293.70001
2023-03-11T08:27:52.589Z,20.5
2023-03-11T08:29:00.922Z,20.5
2023-03-11T08:30:09.275Z,20.5
2023-03-11T08:31:17.917Z,51.099998
2023-03-11T08:32:26.191Z,51.099998
2023-03-11T08:33:34.521Z,51.099998
2023-03-11T08:34:43.082Z,56.900002
2023-03-11T08:35:51.459Z,56.900002
2023-03-11T08:36:59.796Z,56.900002
2023-03-11T08:38:08.315Z,48.5
2023-03-11T08:39:16.750Z,48.5
2023-03-11T08:40:25.003Z,48.5
2023-03-11T08:41:33.553Z,47.900002
2023-03-11T08:42:41.893Z,47.900002
2023-03-11T08:43:50.232Z,47.900002
2023-03-11T08:44:58.798Z,103.9
2023-03-11T08:46:07.272Z,103.9
2023-03-11T08:47:15.504Z,103.9
2023-03-11T08:48:24.061Z,17.5
2023-03-11T08:49:32.410Z,17.5
2023-03-11T08:50:51.502Z,17.5
2023-03-11T08:51:49.316Z,18.5
2023-03-11T08:52:57.728Z,18.5
2023-03-11T08:54:06.003Z,18.5
2023-03-11T08:55:14.585Z,27.6
2023-03-11T08:56:22.937Z,27.6
2023-03-11T08:57:31.289Z,27.6
2023-03-11T08:58:39.835Z,8.6
2023-03-11T08:59:48.186Z,8.6
2023-03-11T09:00:56.533Z,8.6
2023-03-11T09:02:05.090Z,14.8
2023-03-11T09:03:13.526Z,14.8
2023-03-11T09:04:21.792Z,14.8
2023-03-11T09:05:30.398Z,33.200001
2023-03-11T09:06:38.688Z,33.200001
2023-03-11T09:07:47.027Z,33.200001
2023-03-11T09:08:55.586Z,55.5
2023-03-11T09:10:03.897Z,55.5
2023-03-11T09:11:12.233Z,55.5
2023-03-11T09:12:20.775Z,7
2023-03-11T09:13:29.111Z,7
2023-03-11T09:14:39.408Z,7
2023-03-11T09:15:45.997Z,86
2023-03-11T09:16:54.353Z,86
2023-03-11T09:18:02.694Z,86
2023-03-11T09:19:11.242Z,10.7
2023-03-11T09:20:19.603Z,10.7
2023-03-11T09:21:27.929Z,10.7
2023-03-11T15:02:58.203Z,0
2023-03-11T15:04:06.458Z,0
2023-03-11T15:05:14.785Z,0
2023-03-11T15:06:23.319Z,4.8
2023-03-11T15:07:33.426Z,4.8
2023-03-11T15:08:39.985Z,4.8
2023-03-11T15:09:48.530Z,3.9
2023-03-11T15:10:56.865Z,3.9
2023-03-11T15:12:05.200Z,3.9
2023-03-11T15:13:13.742Z,4.4
2023-03-11T15:14:22.091Z,4.4
2023-03-11T15:15:30.410Z,4.4
2023-03-11T15:16:38.973Z,4
2023-03-11T15:17:47.284Z,4
2023-03-11T15:18:55.646Z,4
2023-03-11T15:20:04.149Z,6.3
2023-03-11T15:21:12.481Z,6.3
2023-03-11T15:22:20.806Z,6.3
2023-03-11T15:23:29.351Z,4.1
2023-03-11T15:24:37.666Z,4.1
2023-03-11T15:25:45.987Z,4.1
2023-03-11T15:26:54.535Z,4.3
2023-03-11T15:28:02.848Z,4.3
2023-03-11T15:29:11.178Z,4.3
2023-03-11T15:30:19.726Z,6.8
2023-03-11T15:31:28.042Z,6.8
2023-03-11T15:32:36.421Z,6.8
2023-03-11T15:33:44.905Z,4.1
2023-03-11T15:34:53.248Z,4.1
2023-03-11T15:36:01.665Z,4.1
2023-03-11T15:37:10.127Z,3.1
2023-03-11T15:38:20.855Z,3.1
2023-03-11T15:39:26.810Z,3.1
2023-03-11T15:40:44.810Z,3.2
2023-03-11T15:41:43.688Z,3.2
2023-03-11T15:42:52.005Z,3.2
2023-03-11T15:44:00.533Z,4.1
2023-03-11T15:45:08.869Z,4.1
2023-03-11T15:46:17.222Z,4.1
2023-03-11T15:47:25.739Z,2.9
2023-03-11T15:48:34.071Z,2.9
2023-03-11T15:49:42.405Z,2.9
2023-03-11T15:50:53.602Z,5.2
2023-03-11T15:51:59.261Z,5.2
2023-03-11T15:53:07.605Z,5.2
2023-03-11T15:54:16.128Z,4.7
2023-03-11T15:55:24.466Z,4.7
2023-03-11T15:56:32.804Z,4.7
2023-03-11T15:57:41.338Z,3.8
2023-03-11T15:58:49.694Z,3.8
2023-03-11T15:59:58.017Z,3.8
2023-03-11T16:01:06.539Z,3.4
2023-03-11T16:02:14.871Z,3.4
2023-03-11T16:03:23.219Z,3.4
2023-03-11T16:04:31.841Z,4.5
2023-03-11T16:05:40.076Z,4.5
2023-03-11T16:06:56.627Z,4.5
2023-03-11T16:07:56.949Z,8.1
2023-03-11T16:09:05.267Z,8.1
2023-03-11T16:10:13.594Z,8.1
2023-03-11T16:11:22.140Z,4.1
2023-03-11T16:12:30.497Z,4.1
2023-03-11T16:13:38.811Z,4.1
2023-03-11T16:14:47.335Z,4.1
2023-03-11T16:15:55.687Z,4.1
2023-03-11T16:17:04.021Z,4.1
2023-03-11T16:18:12.566Z,4
2023-03-11T16:19:20.902Z,4
2023-03-11T16:20:29.238Z,4
2023-03-11T16:21:37.770Z,5.7
2023-03-11T16:22:46.139Z,5.7
2023-03-11T16:23:54.443Z,5.7
2023-03-11T16:25:02.961Z,14.4
2023-03-11T16:26:11.316Z,14.4
2023-03-11T16:27:19.700Z,14.4
2023-03-11T16:28:28.240Z,3
2023-03-11T16:29:36.565Z,3
2023-03-11T16:30:44.883Z,3
2023-03-11T16:31:53.432Z,2.7
2023-03-11T16:33:04.427Z,2.7
2023-03-11T16:34:10.617Z,2.7
2023-03-11T16:35:19.177Z,4.1
2023-03-11T16:36:27.476Z,4.1
2023-03-11T16:37:35.816Z,4.1
2023-03-11T16:38:44.390Z,4
2023-03-11T16:39:52.754Z,4
2023-03-11T16:41:01.016Z,4
2023-03-11T16:42:09.574Z,3.7
2023-03-11T16:43:17.907Z,3.7
2023-03-11T16:44:26.224Z,3.7
2023-03-11T16:45:34.771Z,5.8
2023-03-11T16:46:43.167Z,5.8
2023-03-11T16:47:51.428Z,5.8
2023-03-11T16:48:59.984Z,7.3
2023-03-11T16:50:08.292Z,7.3
2023-03-11T16:51:16.628Z,7.3
2023-03-11T16:52:25.182Z,7.2
2023-03-11T16:53:33.486Z,7.2
2023-03-11T16:54:41.840Z,7.2
2023-03-11T16:55:50.360Z,4.7
2023-03-11T16:56:58.717Z,4.7
2023-03-11T16:58:07.039Z,4.7
2023-03-11T16:59:15.680Z,10
2023-03-11T17:00:23.985Z,10
2023-03-11T17:01:32.354Z,10
2023-03-11T17:02:40.841Z,19.6
2023-03-11T17:03:49.162Z,19.6
2023-03-11T17:04:57.933Z,19.6
2023-03-11T17:06:06.298Z,5.7
2023-03-11T17:07:14.632Z,5.7
2023-03-11T17:08:22.962Z,5.7
2023-03-11T17:09:31.474Z,11.4
2023-03-11T17:10:39.817Z,11.4
2023-03-11T17:11:48.123Z,11.4
2023-03-11T17:12:56.693Z,7.6
2023-03-11T17:14:15.735Z,7.6
2023-03-11T17:15:13.322Z,7.6
2023-03-11T17:16:21.881Z,12.4
2023-03-11T17:17:30.193Z,12.4
2023-03-11T17:18:38.532Z,12.4
2023-03-11T17:19:47.065Z,4.8
2023-03-11T17:20:55.426Z,4.8
2023-03-11T17:22:03.744Z,4.8
2023-03-11T17:23:12.277Z,3.3
2023-03-11T17:24:20.606Z,3.3
2023-03-11T17:25:28.923Z,3.3
2023-03-11T17:26:37.488Z,3.6
2023-03-11T17:27:45.804Z,3.6
2023-03-11T17:28:54.130Z,3.6
2023-03-11T17:30:02.683Z,3.6
2023-03-11T17:31:11.064Z,3.6
2023-03-11T17:32:19.380Z,3.6
2023-03-11T17:33:27.872Z,5.1
2023-03-11T17:34:36.186Z,5.1
2023-03-11T17:35:44.549Z,5.1
2023-03-11T17:36:53.069Z,4.1
2023-03-11T17:38:01.460Z,4.1
2023-03-11T17:39:09.786Z,4.1
2023-03-11T17:40:18.316Z,3.3
2023-03-11T17:41:26.650Z,3.3
2023-03-11T17:42:35.019Z,3.3
2023-03-11T17:43:43.517Z,2.2
2023-03-11T17:44:52.293Z,2.2
2023-03-11T17:46:00.168Z,2.2
2023-03-11T17:47:08.721Z,2.6
2023-03-11T17:48:17.057Z,2.6
2023-03-11T17:49:25.379Z,2.6
2023-03-11T17:50:33.911Z,4.6
2023-03-11T17:51:42.245Z,4.6
2023-03-11T17:52:50.581Z,4.6
2023-03-11T17:53:59.123Z,24.4
2023-03-11T17:55:07.447Z,24.4
2023-03-11T17:56:15.779Z,24.4
2023-03-11T17:57:24.316Z,12.2
2023-03-11T17:58:32.695Z,12.2
2023-03-11T17:59:40.973Z,12.2
2023-03-11T18:00:49.518Z,21.700001
2023-03-11T18:01:57.907Z,21.700001
2023-03-11T18:03:06.187Z,21.700001
2023-03-11T18:04:14.738Z,13.9
2023-03-11T18:05:23.066Z,13.9
2023-03-11T18:06:31.413Z,13.9
2023-03-11T18:07:39.945Z,17.4
2023-03-11T18:08:48.277Z,17.4
2023-03-11T18:09:56.649Z,17.4
2023-03-11T18:11:05.124Z,9.7
2023-03-11T18:12:13.461Z,9.7
2023-03-11T18:13:21.787Z,9.7
2023-03-11T18:14:30.355Z,7.9
2023-03-11T18:15:38.644Z,7.9
2023-03-11T18:16:47.001Z,7.9
2023-03-11T18:17:55.509Z,9.8
2023-03-11T18:19:03.841Z,9.8
2023-03-11T18:20:12.183Z,9.8
2023-03-11T18:21:20.722Z,10.3
2023-03-11T18:22:29.074Z,10.3
2023-03-11T18:23:37.395Z,10.3
2023-03-11T18:24:45.950Z,10.9
2023-03-11T18:25:54.261Z,10.9
2023-03-11T18:27:02.595Z,10.9
2023-03-11T18:28:11.131Z,7.6
2023-03-11T18:29:19.486Z,7.6
2023-03-11T18:30:27.923Z,7.6
2023-03-11T18:31:36.398Z,8.1
2023-03-11T18:32:44.892Z,8.1
2023-03-11T18:33:53.109Z,8.1
2023-03-11T18:35:01.653Z,7.5
2023-03-11T18:36:10.073Z,7.5
2023-03-11T18:37:18.403Z,7.5
2023-03-11T18:38:26.850Z,6.6
2023-03-11T18:39:35.191Z,6.6
2023-03-11T18:40:43.521Z,6.6
2023-03-11T18:41:52.062Z,3.5
2023-03-11T18:43:00.390Z,3.5
2023-03-11T18:44:08.737Z,3.5
2023-03-11T18:45:17.289Z,4.3
2023-03-11T18:46:25.639Z,4.3
2023-03-11T18:47:33.960Z,4.3
2023-03-11T18:48:42.499Z,7.6
2023-03-11T18:49:50.872Z,7.6
2023-03-11T18:50:59.227Z,7.6
2023-03-11T18:52:07.772Z,5.2
2023-03-11T18:53:16.106Z,5.2
2023-03-11T18:54:24.435Z,5.2
2023-03-11T18:55:32.992Z,4.9
2023-03-11T18:56:41.323Z,4.9
2023-03-11T18:57:49.647Z,4.9
2023-03-11T18:58:58.180Z,8
2023-03-11T19:00:06.486Z,8
2023-03-11T19:01:14.837Z,8
2023-03-11T19:02:23.405Z,7.4
2023-03-11T19:03:31.723Z,7.4
2023-03-11T19:04:40.112Z,7.4
2023-03-11T19:05:50.691Z,11.2
2023-03-11T19:06:57.902Z,11.2
2023-03-11T19:08:06.250Z,11.2
2023-03-11T19:09:14.792Z,8.9
2023-03-11T19:10:23.531Z,8.9
2023-03-11T19:11:31.890Z,8.9
2023-03-11T19:12:40.414Z,7.6
2023-03-11T19:13:48.746Z,7.6
2023-03-11T19:14:57.263Z,7.6
2023-03-11T19:16:06.119Z,11.2
2023-03-11T19:17:14.750Z,11.2
2023-03-11T19:18:23.076Z,11.2
2023-03-11T19:19:31.585Z,7.7
2023-03-11T19:20:39.933Z,7.7
2023-03-11T19:21:48.280Z,7.7
2023-03-11T19:22:56.796Z,8
2023-03-11T19:24:05.119Z,8
2023-03-11T19:25:13.446Z,8
2023-03-11T19:26:28.073Z,5.3
2023-03-11T19:27:30.332Z,5.3
2023-03-11T19:28:38.664Z,5.3
2023-03-11T19:29:47.179Z,6.1
2023-03-11T19:30:55.557Z,6.1
2023-03-11T19:32:03.998Z,6.1
2023-03-11T19:33:12.387Z,4.5
2023-03-11T19:34:20.740Z,4.5
2023-03-11T19:35:29.065Z,4.5
2023-03-11T19:36:37.594Z,6.6
2023-03-11T19:37:45.918Z,6.6
2023-03-11T19:38:54.238Z,6.6
2023-03-11T19:40:02.779Z,6.4
2023-03-11T19:41:11.120Z,6.4
2023-03-11T19:42:19.444Z,6.4
2023-03-11T19:43:27.979Z,8.8
2023-03-11T19:44:36.327Z,8.8
2023-03-11T19:45:44.668Z,8.8
2023-03-11T19:46:53.191Z,12
2023-03-11T19:48:01.525Z,12
2023-03-11T19:49:09.855Z,12
2023-03-11T19:50:18.427Z,11
2023-03-11T19:51:30.577Z,11
2023-03-11T19:52:35.064Z,11
2023-03-11T19:53:43.577Z,10.3
2023-03-11T19:54:51.960Z,10.3
2023-03-11T19:56:00.256Z,10.3
2023-03-11T19:57:08.763Z,11.5
2023-03-11T19:58:17.104Z,11.5
2023-03-11T19:59:25.422Z,11.5
2023-03-11T20:00:33.963Z,10.1
2023-03-11T20:01:42.400Z,10.1
2023-03-11T20:02:50.742Z,10.1
2023-03-11T20:03:59.177Z,7.1
2023-03-11T20:05:07.677Z,7.1
2023-03-11T20:06:15.909Z,7.1
2023-03-11T20:07:24.406Z,5.3
2023-03-11T20:08:32.726Z,5.3
2023-03-11T20:09:41.045Z,5.3
2023-03-11T20:10:49.624Z,5.8
2023-03-11T20:11:57.917Z,5.8
2023-03-11T20:13:06.233Z,5.8
2023-03-11T20:14:14.790Z,6.3
2023-03-11T20:15:23.162Z,6.3
2023-03-11T20:16:31.546Z,6.3
2023-03-11T20:17:40.072Z,9
2023-03-11T20:18:48.332Z,9
2023-03-11T20:19:56.729Z,9
2023-03-11T20:21:05.242Z,6.7
2023-03-11T20:22:13.605Z,6.7
2023-03-11T20:23:21.925Z,6.7
2023-03-11T20:24:30.409Z,8
2023-03-11T20:25:38.756Z,8
2023-03-11T20:26:48.366Z,8
2023-03-11T20:27:55.596Z,7.1
2023-03-11T20:29:03.908Z,7.1
2023-03-11T20:30:12.278Z,7.1
2023-03-11T20:31:20.937Z,6.8
2023-03-11T20:32:29.245Z,6.8
2023-03-11T20:33:37.459Z,6.8
2023-03-11T20:34:46.002Z,6.4
2023-03-11T20:35:54.345Z,6.4
2023-03-11T20:37:02.648Z,6.4
2023-03-11T20:38:11.217Z,6.5
2023-03-11T20:39:19.506Z,6.5
2023-03-11T20:40:27.905Z,6.5
2023-03-11T20:41:36.453Z,5.4
2023-03-11T20:42:44.699Z,5.4
2023-03-11T20:43:53.047Z,5.4
2023-03-11T20:45:01.616Z,7.3
2023-03-11T20:46:09.988Z,7.3
2023-03-11T20:47:18.312Z,7.3
2023-03-11T20:48:26.830Z,7.4
2023-03-11T20:49:35.251Z,7.4
2023-03-11T20:50:43.568Z,7.4
2023-03-11T20:51:52.085Z,5.8
2023-03-11T20:53:00.525Z,5.8
2023-03-11T20:54:08.781Z,5.8
2023-03-11T20:55:17.313Z,4.2
2023-03-11T20:56:25.647Z,4.2
2023-03-11T20:57:33.950Z,4.2
2023-03-11T20:58:42.540Z,3.9
2023-03-11T20:59:50.815Z,3.9
2023-03-11T21:00:59.193Z,3.9
2023-03-11T21:02:07.749Z,4.8
2023-03-11T21:03:15.989Z,4.8
2023-03-11T21:04:24.387Z,4.8
2023-03-11T21:05:32.897Z,6.5
2023-03-11T21:06:41.190Z,6.5
2023-03-11T21:07:49.474Z,6.5
2023-03-11T21:08:58.146Z,8.3
2023-03-11T21:10:06.481Z,8.3
2023-03-11T21:11:14.656Z,8.3
2023-03-11T21:12:23.210Z,5.4
2023-03-11T21:13:31.620Z,5.4
2023-03-11T21:14:39.864Z,5.4
2023-03-11T21:15:48.538Z,9.8
2023-03-11T21:16:56.787Z,9.8
2023-03-11T21:18:05.065Z,9.8
2023-03-11T21:19:13.735Z,25.200001