createdAt,value
2023-01-26T00:01:08.790Z,2.30
2023-01-26T00:03:35.956Z,2.20
2023-01-26T00:06:04.229Z,2.20
2023-01-26T00:08:31.259Z,2.10
2023-01-26T00:11:03.866Z,2.00
2023-01-26T00:13:32.732Z,2.00
2023-01-26T00:15:59.814Z,1.90
2023-01-26T00:18:26.756Z,1.90
2023-01-26T00:20:56.614Z,1.90
2023-01-26T00:23:23.875Z,1.80
2023-01-26T00:25:50.772Z,1.70
2023-01-26T00:28:19.088Z,1.70
2023-01-26T00:30:46.108Z,1.70
2023-01-26T00:33:13.087Z,1.80
2023-01-26T00:35:44.369Z,1.80
2023-01-26T00:38:12.094Z,1.70
2023-01-26T00:40:40.194Z,1.60
2023-01-26T00:43:07.101Z,1.60
2023-01-26T00:45:36.105Z,1.60
2023-01-26T00:48:05.734Z,1.60
2023-01-26T00:50:33.187Z,1.50
2023-01-26T00:53:00.260Z,1.50
2023-01-26T00:55:33.249Z,1.50
2023-01-26T00:58:00.789Z,1.50
2023-01-26T01:00:30.132Z,1.60
2023-01-26T01:02:59.243Z,1.60
2023-01-26T01:05:28.163Z,1.60
2023-01-26T01:07:55.686Z,1.70
2023-01-26T01:10:23.082Z,1.80
2023-01-26T01:12:50.196Z,1.80
2023-01-26T01:15:17.236Z,1.80
2023-01-26T01:17:44.056Z,1.80
2023-01-26T01:20:13.066Z,1.90
2023-01-26T01:22:41.504Z,1.90
2023-01-26T01:25:08.903Z,1.80
2023-01-26T01:27:35.731Z,1.80
2023-01-26T01:30:07.543Z,1.80
2023-01-26T01:32:35.883Z,1.70
2023-01-26T01:35:03.702Z,1.60
2023-01-26T01:37:33.468Z,1.50
2023-01-26T01:40:00.451Z,1.50
2023-01-26T01:42:27.527Z,1.50
2023-01-26T01:45:32.284Z,1.50
2023-01-26T01:48:03.960Z,1.60
2023-01-26T01:50:35.875Z,1.70
2023-01-26T01:53:06.150Z,1.80
2023-01-26T01:55:33.577Z,1.80
2023-01-26T01:58:03.029Z,1.70
2023-01-26T02:00:29.985Z,1.60
2023-01-26T02:03:11.301Z,1.60
2023-01-26T02:05:48.812Z,1.50
2023-01-26T02:08:19.545Z,1.50
2023-01-26T02:10:49.242Z,1.50
2023-01-26T02:13:18.007Z,1.50
2023-01-26T02:15:45.058Z,1.50
2023-01-26T02:18:12.392Z,1.60
2023-01-26T02:20:45.077Z,1.60
2023-01-26T02:23:26.182Z,1.60
2023-01-26T02:26:11.215Z,1.60
2023-01-26T02:28:39.684Z,1.60
2023-01-26T02:31:07.161Z,1.60
2023-01-26T02:33:34.321Z,1.60
2023-01-26T02:36:04.562Z,1.60
2023-01-26T02:38:39.399Z,1.70
2023-01-26T02:41:10.826Z,1.60
2023-01-26T02:43:38.045Z,1.60
2023-01-26T02:46:05.150Z,1.70
2023-01-26T02:48:54.937Z,1.70
2023-01-26T02:51:22.921Z,1.80
2023-01-26T02:53:49.969Z,1.90
2023-01-26T02:56:18.876Z,1.90
2023-01-26T02:58:45.794Z,2.00
2023-01-26T03:01:12.751Z,2.00
2023-01-26T03:03:46.935Z,2.00
2023-01-26T03:06:15.356Z,2.00
2023-01-26T03:08:42.547Z,2.10
2023-01-26T03:11:09.880Z,2.10
2023-01-26T03:13:39.018Z,2.10
2023-01-26T03:16:07.946Z,2.20
2023-01-26T03:19:04.884Z,2.20
2023-01-26T03:21:50.638Z,2.20
2023-01-26T03:24:36.169Z,2.20
2023-01-26T03:27:25.097Z,2.20
2023-01-26T03:29:54.018Z,2.20
2023-01-26T03:32:21.199Z,2.20
2023-01-26T03:34:48.563Z,2.20
2023-01-26T03:37:15.486Z,2.20
2023-01-26T03:40:12.279Z,2.10
2023-01-26T03:42:58.237Z,2.10
2023-01-26T03:45:44.802Z,2.00
2023-01-26T03:48:31.672Z,1.90
2023-01-26T03:51:18.171Z,1.90
2023-01-26T03:54:04.136Z,1.90
2023-01-26T03:56:34.276Z,1.90
2023-01-26T03:59:08.557Z,1.90
2023-01-26T04:01:40.747Z,2.00
2023-01-26T04:04:27.226Z,2.00
2023-01-26T04:07:13.792Z,2.00
2023-01-26T04:09:45.966Z,2.10
2023-01-26T04:12:14.109Z,2.10
2023-01-26T04:15:19.480Z,2.10
2023-01-26T04:18:06.712Z,2.20
2023-01-26T04:20:52.077Z,2.20
2023-01-26T04:23:19.516Z,2.20
2023-01-26T04:25:48.465Z,2.20
2023-01-26T04:28:15.657Z,2.20
2023-01-26T04:30:43.115Z,2.10
2023-01-26T04:33:12.574Z,2.20
2023-01-26T04:35:40.501Z,2.20
2023-01-26T04:38:07.474Z,2.20
2023-01-26T04:40:34.360Z,2.30
2023-01-26T04:43:01.250Z,2.30
2023-01-26T04:45:28.186Z,2.30
2023-01-26T04:47:55.218Z,2.30
2023-01-26T04:50:23.443Z,2.30
2023-01-26T04:52:50.850Z,2.40
2023-01-26T04:55:17.759Z,2.40
2023-01-26T04:57:44.672Z,2.40
2023-01-26T05:00:13.098Z,2.30
2023-01-26T05:02:41.171Z,2.20
2023-01-26T05:05:09.742Z,2.20
2023-01-26T05:07:37.985Z,2.30
2023-01-26T05:10:05.976Z,2.20
2023-01-26T05:12:53.104Z,2.20
2023-01-26T05:15:40.253Z,2.20
2023-01-26T05:18:12.313Z,2.20
2023-01-26T05:20:59.660Z,2.20
2023-01-26T05:23:30.166Z,2.10
2023-01-26T05:26:22.911Z,2.10
2023-01-26T05:28:58.269Z,2.10
2023-01-26T05:31:26.257Z,2.10
2023-01-26T05:33:54.111Z,2.10
2023-01-26T05:36:23.435Z,2.10
2023-01-26T05:38:51.934Z,2.10
2023-01-26T05:41:23.439Z,2.10
2023-01-26T05:44:10.480Z,2.10
2023-01-26T05:46:54.239Z,2.10
2023-01-26T05:49:21.209Z,2.10
2023-01-26T05:51:48.712Z,2.10
2023-01-26T05:54:17.264Z,2.10
2023-01-26T05:56:44.195Z,2.10
2023-01-26T05:59:11.332Z,2.00
2023-01-26T06:01:39.252Z,2.10
2023-01-26T06:04:08.116Z,2.00
2023-01-26T06:06:41.294Z,2.00
2023-01-26T06:09:27.324Z,2.00
2023-01-26T06:12:16.991Z,2.00
2023-01-26T06:14:55.948Z,2.00
2023-01-26T06:17:25.255Z,2.00
2023-01-26T06:19:57.748Z,1.90
2023-01-26T06:22:24.798Z,2.00
2023-01-26T06:24:53.465Z,2.00
2023-01-26T06:27:20.843Z,2.00
2023-01-26T06:29:50.097Z,2.00
2023-01-26T06:32:17.192Z,2.00
2023-01-26T06:34:46.221Z,2.00
2023-01-26T06:37:14.026Z,2.00
2023-01-26T06:39:41.698Z,2.00
2023-01-26T06:42:10.221Z,1.90
2023-01-26T06:44:38.695Z,1.90
2023-01-26T06:47:07.078Z,1.90
2023-01-26T06:49:34.257Z,1.90
2023-01-26T06:52:05.120Z,1.90
2023-01-26T06:54:42.688Z,1.90
2023-01-26T06:57:29.765Z,1.90
2023-01-26T07:00:23.308Z,1.90
2023-01-26T07:02:55.549Z,1.90
2023-01-26T07:05:22.454Z,1.90
2023-01-26T07:07:49.410Z,1.90
2023-01-26T07:10:16.449Z,1.90
2023-01-26T07:12:46.104Z,1.80
2023-01-26T07:15:13.546Z,1.80
2023-01-26T07:17:40.579Z,1.80
2023-01-26T07:20:08.990Z,1.80
2023-01-26T07:22:35.948Z,1.80
2023-01-26T07:25:02.886Z,1.80
2023-01-26T07:27:29.783Z,1.80
2023-01-26T07:29:58.096Z,1.80
2023-01-26T07:32:25.174Z,1.70
2023-01-26T07:34:52.179Z,1.70
2023-01-26T07:37:19.041Z,1.80
2023-01-26T07:39:45.933Z,1.80
2023-01-26T07:42:13.272Z,1.80
2023-01-26T07:44:46.187Z,1.70
2023-01-26T07:47:17.165Z,1.80
2023-01-26T07:49:44.397Z,1.80
2023-01-26T07:52:11.320Z,1.80
2023-01-26T07:54:38.262Z,1.80
2023-01-26T07:57:08.287Z,1.80
2023-01-26T07:59:35.208Z,1.80
2023-01-26T08:02:02.122Z,1.80
2023-01-26T08:04:30.521Z,1.80
2023-01-26T08:06:57.377Z,1.80
2023-01-26T08:09:25.919Z,1.80
2023-01-26T08:11:52.910Z,1.90
2023-01-26T08:14:19.776Z,1.90
2023-01-26T08:16:46.767Z,1.90
2023-01-26T08:19:13.729Z,1.80
2023-01-26T08:21:42.008Z,1.80
2023-01-26T08:24:11.043Z,1.80
2023-01-26T08:26:38.025Z,1.80
2023-01-26T08:29:05.014Z,1.80
2023-01-26T08:31:33.438Z,1.80
2023-01-26T08:34:00.434Z,1.80
2023-01-26T08:36:28.564Z,1.80
2023-01-26T08:38:56.849Z,1.80
2023-01-26T08:41:23.760Z,1.90
2023-01-26T08:43:52.948Z,1.90
2023-01-26T08:46:19.870Z,1.80
2023-01-26T08:48:46.760Z,1.80
2023-01-26T08:51:13.609Z,1.80
2023-01-26T08:53:40.454Z,1.80
2023-01-26T08:56:12.006Z,1.80
2023-01-26T08:58:39.675Z,1.80
2023-01-26T09:01:07.704Z,1.80
2023-01-26T09:03:34.863Z,1.90
2023-01-26T09:06:02.298Z,1.80
2023-01-26T09:08:29.178Z,1.80
2023-01-26T09:10:56.207Z,1.80
2023-01-26T09:13:24.638Z,1.80
2023-01-26T09:15:51.841Z,1.90
2023-01-26T09:18:18.841Z,1.90
2023-01-26T09:20:45.775Z,1.90
2023-01-26T09:23:12.667Z,1.80
2023-01-26T09:25:40.071Z,1.80
2023-01-26T09:28:07.263Z,1.80
2023-01-26T09:30:35.668Z,1.80
2023-01-26T09:33:04.307Z,1.70
2023-01-26T09:35:31.503Z,1.80
2023-01-26T09:37:58.346Z,1.80
2023-01-26T09:40:36.238Z,1.90
2023-01-26T09:43:16.716Z,1.90
2023-01-26T09:45:53.935Z,1.90
2023-01-26T09:48:32.749Z,1.90
2023-01-26T09:51:05.917Z,1.90
2023-01-26T09:53:43.694Z,1.90
2023-01-26T09:56:16.994Z,1.90
2023-01-26T09:58:47.050Z,1.90
2023-01-26T10:01:22.161Z,2.00
2023-01-26T10:03:57.843Z,2.00
2023-01-26T10:06:28.242Z,2.00
2023-01-26T10:09:14.722Z,2.00
2023-01-26T10:11:45.446Z,2.00
2023-01-26T10:14:15.891Z,2.00
2023-01-26T10:16:47.424Z,2.00
2023-01-26T10:19:21.988Z,2.00
2023-01-26T10:21:52.233Z,2.00
2023-01-26T10:24:23.877Z,1.90
2023-01-26T10:26:53.503Z,1.90
2023-01-26T10:29:21.388Z,1.90
2023-01-26T10:31:49.701Z,1.90
2023-01-26T10:34:18.143Z,1.90
2023-01-26T10:36:46.826Z,1.90
2023-01-26T10:39:16.189Z,1.90
2023-01-26T10:41:57.701Z,2.00
2023-01-26T10:44:32.383Z,2.00
2023-01-26T10:47:06.608Z,1.90
2023-01-26T10:49:33.722Z,1.90
2023-01-26T10:52:13.795Z,1.80
2023-01-26T10:54:43.682Z,1.80
2023-01-26T10:57:19.628Z,1.80
2023-01-26T10:59:53.589Z,1.80
2023-01-26T11:02:27.055Z,1.80
2023-01-26T11:05:22.212Z,1.90
2023-01-26T11:07:50.878Z,1.90
2023-01-26T11:10:25.573Z,1.90
2023-01-26T11:13:07.553Z,1.90
2023-01-26T11:15:37.629Z,1.90
2023-01-26T11:18:15.847Z,1.90
2023-01-26T11:20:49.355Z,1.80
2023-01-26T11:23:26.098Z,1.80
2023-01-26T11:26:22.406Z,1.80
2023-01-26T11:29:01.666Z,1.80
2023-01-26T11:31:43.065Z,1.80
2023-01-26T11:34:24.954Z,1.80
2023-01-26T11:37:00.424Z,1.80
2023-01-26T11:39:34.149Z,1.90
2023-01-26T11:42:20.129Z,1.90
2023-01-26T11:44:56.123Z,1.90
2023-01-26T11:47:36.441Z,1.80
2023-01-26T11:50:20.073Z,1.80
2023-01-26T11:52:56.397Z,1.70
2023-01-26T11:55:32.375Z,1.70
2023-01-26T11:58:20.723Z,1.70
2023-01-26T12:00:51.939Z,1.70
2023-01-26T12:03:25.989Z,1.60
2023-01-26T12:05:58.617Z,1.60
2023-01-26T12:08:29.432Z,1.60
2023-01-26T12:11:22.305Z,1.60
2023-01-26T12:14:05.529Z,1.60
2023-01-26T12:16:43.629Z,1.60
2023-01-26T12:19:18.539Z,1.70
2023-01-26T12:21:49.457Z,1.70
2023-01-26T12:24:48.498Z,1.70
2023-01-26T12:27:25.395Z,1.60
2023-01-26T12:29:57.702Z,1.60
2023-01-26T12:32:25.752Z,1.60
2023-01-26T12:34:52.814Z,1.70
2023-01-26T12:37:47.182Z,1.70
2023-01-26T12:40:26.577Z,1.70
2023-01-26T12:43:05.149Z,1.70
2023-01-26T12:45:38.190Z,1.70
2023-01-26T12:48:12.203Z,1.80
2023-01-26T12:50:43.087Z,1.70
2023-01-26T12:53:16.589Z,1.70
2023-01-26T12:55:48.141Z,1.70
2023-01-26T12:58:19.475Z,1.60
2023-01-26T13:00:53.506Z,1.60
2023-01-26T13:03:24.564Z,1.50
2023-01-26T13:05:57.281Z,1.50
2023-01-26T13:08:51.519Z,1.50
2023-01-26T13:11:47.259Z,1.50
2023-01-26T13:14:29.991Z,1.50
2023-01-26T13:16:57.683Z,1.50
2023-01-26T13:19:36.301Z,1.60
2023-01-26T13:22:03.727Z,1.60
2023-01-26T13:24:46.831Z,1.50
2023-01-26T13:27:31.919Z,1.50
2023-01-26T13:29:58.978Z,1.40
2023-01-26T13:33:10.906Z,1.40
2023-01-26T13:35:38.860Z,1.40
2023-01-26T13:38:14.318Z,1.30
2023-01-26T13:40:46.243Z,1.20
2023-01-26T13:43:26.810Z,1.30
2023-01-26T13:46:07.956Z,1.30
2023-01-26T13:48:46.622Z,1.30
2023-01-26T13:51:19.704Z,1.30
2023-01-26T13:53:56.676Z,1.30
2023-01-26T13:56:30.802Z,1.30
2023-01-26T13:59:10.307Z,1.40
2023-01-26T14:01:45.523Z,1.40
2023-01-26T14:04:18.325Z,1.30
2023-01-26T14:06:49.608Z,1.30
2023-01-26T14:09:16.873Z,1.20
2023-01-26T14:11:53.815Z,1.20
2023-01-26T14:14:25.516Z,1.20
2023-01-26T14:16:52.566Z,1.30
2023-01-26T14:19:21.381Z,1.30
2023-01-26T14:21:51.447Z,1.30
2023-01-26T14:24:20.999Z,1.30
2023-01-26T14:26:49.342Z,1.30
2023-01-26T14:29:22.331Z,1.40
2023-01-26T14:31:50.866Z,1.40
2023-01-26T14:34:21.248Z,1.50
2023-01-26T14:36:48.486Z,1.50
2023-01-26T14:39:17.663Z,1.50
2023-01-26T14:41:45.522Z,1.40
2023-01-26T14:44:14.754Z,1.40
2023-01-26T14:46:52.241Z,1.40
2023-01-26T14:49:23.943Z,1.40
2023-01-26T14:51:56.324Z,1.30
2023-01-26T14:54:28.771Z,1.40
2023-01-26T14:56:58.111Z,1.50
2023-01-26T14:59:35.992Z,1.50
2023-01-26T15:02:14.410Z,1.50
2023-01-26T15:04:45.320Z,1.50
2023-01-26T15:07:33.370Z,1.50
2023-01-26T15:10:01.443Z,1.50
2023-01-26T15:12:34.075Z,1.50
2023-01-26T15:15:03.040Z,1.50
2023-01-26T15:17:37.221Z,1.50
2023-01-26T15:20:11.032Z,1.50
2023-01-26T15:22:38.147Z,1.40
2023-01-26T15:25:17.290Z,1.50
2023-01-26T15:27:50.739Z,1.40
2023-01-26T15:30:24.360Z,1.40
2023-01-26T15:32:51.248Z,1.40
2023-01-26T15:35:24.476Z,1.40
2023-01-26T15:38:00.491Z,1.40
2023-01-26T15:40:27.677Z,1.40
2023-01-26T15:43:14.276Z,1.40
2023-01-26T15:45:49.992Z,1.50
2023-01-26T15:48:17.351Z,1.40
2023-01-26T15:50:44.320Z,1.50
2023-01-26T15:53:13.671Z,1.50
2023-01-26T15:55:41.685Z,1.50
2023-01-26T15:58:08.614Z,1.40
2023-01-26T16:00:35.725Z,1.40
2023-01-26T16:03:07.461Z,1.40
2023-01-26T16:05:34.333Z,1.40
2023-01-26T16:08:01.111Z,1.40
2023-01-26T16:10:28.006Z,1.30
2023-01-26T16:12:55.062Z,1.20
2023-01-26T16:15:38.336Z,1.20
2023-01-26T16:18:06.675Z,1.10
2023-01-26T16:20:34.197Z,1.20
2023-01-26T16:23:01.172Z,1.20
2023-01-26T16:25:30.297Z,1.20
2023-01-26T16:27:58.839Z,1.30
2023-01-26T16:30:26.561Z,1.30
2023-01-26T16:32:53.525Z,1.30
2023-01-26T16:35:22.933Z,1.40
2023-01-26T16:37:50.495Z,1.40
2023-01-26T16:40:18.998Z,1.40
2023-01-26T16:42:49.326Z,1.40
2023-01-26T16:45:20.678Z,1.40
2023-01-26T16:47:49.944Z,1.40
2023-01-26T16:50:17.211Z,1.50
2023-01-26T16:52:45.654Z,1.50
2023-01-26T16:55:15.975Z,1.50
2023-01-26T16:57:44.980Z,1.50
2023-01-26T17:00:18.929Z,1.50
2023-01-26T17:02:49.080Z,1.50
2023-01-26T17:05:18.062Z,1.50
2023-01-26T17:07:46.721Z,1.50
2023-01-26T17:10:15.683Z,1.50
2023-01-26T17:12:43.618Z,1.50
2023-01-26T17:15:12.169Z,1.50
2023-01-26T17:17:39.492Z,1.50
2023-01-26T17:20:18.496Z,1.50
2023-01-26T17:22:49.098Z,1.50
2023-01-26T17:25:17.393Z,1.50
2023-01-26T17:27:44.884Z,1.40
2023-01-26T17:30:12.401Z,1.50
2023-01-26T17:32:39.288Z,1.50
2023-01-26T17:35:06.781Z,1.60
2023-01-26T17:37:33.698Z,1.60
2023-01-26T17:40:01.905Z,1.60
2023-01-26T17:42:30.022Z,1.60
2023-01-26T17:44:57.878Z,1.60
2023-01-26T17:47:25.007Z,1.50
2023-01-26T17:49:52.013Z,1.50
2023-01-26T17:52:18.926Z,1.30
2023-01-26T17:54:45.904Z,1.30
2023-01-26T17:57:15.152Z,1.20
2023-01-26T17:59:42.047Z,1.20
2023-01-26T18:02:10.628Z,1.20
2023-01-26T18:04:37.774Z,1.20
2023-01-26T18:07:04.939Z,1.10
2023-01-26T18:09:31.790Z,1.00
2023-01-26T18:11:58.691Z,1.00
2023-01-26T18:14:27.087Z,1.00
2023-01-26T18:16:53.927Z,1.00
2023-01-26T18:19:20.999Z,1.00
2023-01-26T18:21:49.581Z,1.10
2023-01-26T18:24:17.958Z,1.10
2023-01-26T18:26:45.111Z,1.00
2023-01-26T18:29:12.247Z,1.00
2023-01-26T18:31:41.154Z,1.00
2023-01-26T18:34:08.562Z,1.00
2023-01-26T18:36:35.593Z,1.00
2023-01-26T18:39:05.372Z,1.00
2023-01-26T18:41:33.089Z,0.90
2023-01-26T18:44:02.984Z,0.90
2023-01-26T18:46:31.222Z,1.00
2023-01-26T18:49:01.051Z,0.90
2023-01-26T18:51:29.139Z,1.00
2023-01-26T18:53:56.041Z,1.00
2023-01-26T18:56:23.470Z,1.00
2023-01-26T18:58:52.719Z,1.00
2023-01-26T19:01:21.236Z,0.90
2023-01-26T19:03:54.153Z,0.90
2023-01-26T19:06:25.386Z,0.80
2023-01-26T19:08:57.969Z,0.80
2023-01-26T19:11:26.301Z,0.80
2023-01-26T19:13:53.225Z,0.80
2023-01-26T19:16:20.193Z,0.80
2023-01-26T19:18:47.196Z,0.80
2023-01-26T19:21:14.223Z,0.80
2023-01-26T19:23:42.752Z,0.80
2023-01-26T19:26:11.372Z,0.80
2023-01-26T19:28:41.240Z,0.70
2023-01-26T19:31:08.881Z,0.60
2023-01-26T19:33:36.610Z,0.50
2023-01-26T19:36:04.963Z,0.60
2023-01-26T19:38:33.210Z,0.60
2023-01-26T19:41:02.304Z,0.60
2023-01-26T19:43:29.454Z,0.60
2023-01-26T19:45:56.888Z,0.60
2023-01-26T19:48:25.652Z,0.50
2023-01-26T19:51:03.910Z,0.50
2023-01-26T19:53:31.595Z,0.50
2023-01-26T19:56:01.570Z,0.50
2023-01-26T19:58:29.831Z,0.60
2023-01-26T20:01:00.544Z,0.60
2023-01-26T20:03:27.558Z,0.70
2023-01-26T20:05:54.834Z,0.70
2023-01-26T20:08:21.850Z,0.70
2023-01-26T20:10:48.719Z,0.70
2023-01-26T20:13:15.735Z,0.70
2023-01-26T20:15:44.042Z,0.70
2023-01-26T20:18:11.162Z,0.60
2023-01-26T20:20:38.513Z,0.60
2023-01-26T20:23:07.484Z,0.60
2023-01-26T20:25:37.160Z,0.60
2023-01-26T20:28:04.558Z,0.60
2023-01-26T20:30:31.472Z,0.60
2023-01-26T20:32:59.870Z,0.60
2023-01-26T20:35:26.822Z,0.60
2023-01-26T20:37:53.843Z,0.60
2023-01-26T20:40:20.774Z,0.60
2023-01-26T20:42:47.714Z,0.70
2023-01-26T20:45:14.816Z,0.70
2023-01-26T20:47:41.983Z,0.70
2023-01-26T20:50:12.271Z,0.70
2023-01-26T20:52:41.721Z,0.60
2023-01-26T20:55:11.831Z,0.60
2023-01-26T20:57:38.834Z,0.50
2023-01-26T21:00:07.302Z,0.50
2023-01-26T21:02:34.347Z,0.50
2023-01-26T21:05:01.258Z,0.50
2023-01-26T21:07:29.548Z,0.60
2023-01-26T21:09:56.474Z,0.50
2023-01-26T21:12:23.390Z,0.50
2023-01-26T21:14:50.389Z,0.50
2023-01-26T21:17:19.348Z,0.50
2023-01-26T21:19:46.240Z,0.50
2023-01-26T21:22:13.153Z,0.40
2023-01-26T21:24:41.415Z,0.40
2023-01-26T21:27:08.379Z,0.40
2023-01-26T21:29:35.260Z,0.40
2023-01-26T21:32:02.194Z,0.40
2023-01-26T21:34:29.133Z,0.40
2023-01-26T21:36:56.083Z,0.50
2023-01-26T21:39:22.994Z,0.50
2023-01-26T21:41:56.965Z,0.50
2023-01-26T21:44:25.283Z,0.40
2023-01-26T21:46:54.251Z,0.40
2023-01-26T21:49:21.723Z,0.40
2023-01-26T21:52:07.293Z,0.40
2023-01-26T21:54:34.591Z,0.40
2023-01-26T21:57:04.408Z,0.50
2023-01-26T21:59:31.500Z,0.50
2023-01-26T22:01:58.619Z,0.50
2023-01-26T22:04:27.823Z,0.50
2023-01-26T22:06:55.750Z,0.50
2023-01-26T22:09:23.902Z,0.50
2023-01-26T22:11:51.692Z,0.40
2023-01-26T22:14:21.844Z,0.40
2023-01-26T22:16:49.321Z,0.50
2023-01-26T22:19:16.380Z,0.50
2023-01-26T22:21:43.372Z,0.50
2023-01-26T22:24:12.161Z,0.50
2023-01-26T22:26:39.760Z,0.60
2023-01-26T22:29:07.505Z,0.60
2023-01-26T22:31:35.779Z,0.60
2023-01-26T22:34:02.902Z,0.60
2023-01-26T22:36:30.123Z,0.60
2023-01-26T22:38:59.492Z,0.50
2023-01-26T22:41:28.596Z,0.50
2023-01-26T22:43:58.235Z,0.50
2023-01-26T22:46:27.121Z,0.50
2023-01-26T22:48:57.134Z,0.50
2023-01-26T22:51:26.035Z,0.50
2023-01-26T22:53:54.595Z,0.40
2023-01-26T22:56:21.824Z,0.40
2023-01-26T22:58:57.472Z,0.40
2023-01-26T23:01:26.414Z,0.40
2023-01-26T23:03:55.634Z,0.40
2023-01-26T23:06:22.914Z,0.40
2023-01-26T23:08:50.313Z,0.40
2023-01-26T23:11:19.377Z,0.40
2023-01-26T23:13:47.896Z,0.40
2023-01-26T23:16:15.105Z,0.40
2023-01-26T23:18:42.246Z,0.40
2023-01-26T23:21:11.359Z,0.40
2023-01-26T23:23:39.850Z,0.50
2023-01-26T23:26:07.613Z,0.40
2023-01-26T23:28:36.193Z,0.40
2023-01-26T23:31:04.172Z,0.50
2023-01-26T23:33:32.941Z,0.50
2023-01-26T23:36:00.303Z,0.60
2023-01-26T23:38:29.791Z,0.60
2023-01-26T23:40:57.608Z,0.60
2023-01-26T23:43:24.518Z,0.60
2023-01-26T23:45:52.119Z,0.60
2023-01-26T23:48:20.057Z,0.60
2023-01-26T23:50:47.212Z,0.70
2023-01-26T23:53:14.670Z,0.70
2023-01-26T23:55:43.910Z,0.70
2023-01-26T23:58:12.140Z,0.60
