createdAt,value
2018-03-30T18:42:34.627Z,13.10
2018-03-30T18:43:07.207Z,7.90
2018-03-30T18:44:39.027Z,7.70
2018-03-30T18:47:09.411Z,9.20
2018-03-30T18:48:40.416Z,9.00
2018-03-30T18:50:12.132Z,7.50
2018-03-30T18:51:43.950Z,7.80
2018-03-30T18:53:15.786Z,9.80
2018-03-30T18:54:47.582Z,10.10
2018-03-30T18:56:19.398Z,5.70
2018-03-30T18:57:51.214Z,5.60
2018-03-30T18:59:23.029Z,6.30
2018-03-30T19:00:54.945Z,7.10
2018-03-30T19:02:26.664Z,6.40
2018-03-30T19:03:58.475Z,6.40
2018-03-30T19:05:30.289Z,7.50
2018-03-30T19:07:02.307Z,7.30
2018-03-30T19:08:33.918Z,8.10
2018-03-30T19:10:05.733Z,7.80
2018-03-30T19:11:37.546Z,6.00
2018-03-30T19:14:41.175Z,6.90
2018-03-30T19:16:12.990Z,8.10
2018-03-30T19:17:45.006Z,8.70
2018-03-30T19:19:16.618Z,9.80
2018-03-30T19:20:48.533Z,9.70
2018-03-30T19:22:20.249Z,10.60
2018-03-30T19:23:52.062Z,11.00
2018-03-30T19:25:23.878Z,11.70
2018-03-30T19:26:55.840Z,10.90
2018-03-30T19:28:27.504Z,10.40
2018-03-30T19:31:31.133Z,8.40
2018-03-30T19:33:02.947Z,8.70
2018-03-30T19:34:34.770Z,9.30
2018-03-30T19:36:06.577Z,8.90
2018-03-30T19:37:38.392Z,10.80
2018-03-30T19:39:10.307Z,10.90
2018-03-30T19:40:42.030Z,9.30
2018-03-30T19:42:13.837Z,10.60
2018-03-30T19:43:45.653Z,8.90
2018-03-30T19:45:17.468Z,8.80
2018-03-30T19:46:49.282Z,8.80
2018-03-30T19:48:21.098Z,7.80
2018-03-30T19:49:52.913Z,5.80
2018-03-30T19:51:24.829Z,6.70
2018-03-30T19:52:56.543Z,8.60
2018-03-30T19:54:28.359Z,10.50
2018-03-30T19:56:00.174Z,12.60
2018-03-30T19:57:32.089Z,13.00
2018-03-30T19:59:03.804Z,13.10
2018-03-30T20:00:35.619Z,17.50
2018-03-30T20:02:07.435Z,16.40
2018-03-30T20:03:39.249Z,18.00
2018-03-30T20:05:11.067Z,17.20
2018-03-30T20:06:42.881Z,21.50
2018-03-30T20:08:14.696Z,19.20
2018-03-30T20:09:46.568Z,20.20
2018-03-30T20:11:18.329Z,19.70
2018-03-30T20:12:50.144Z,21.00
2018-03-30T20:14:21.959Z,20.70
2018-03-30T20:15:54.130Z,21.60
2018-03-30T20:17:25.590Z,24.50
2018-03-30T20:18:57.406Z,23.20
2018-03-30T20:20:29.222Z,25.20
2018-03-30T20:22:01.138Z,28.10
2018-03-30T20:23:32.853Z,26.60
2018-03-30T20:25:04.670Z,28.30
2018-03-30T20:26:36.488Z,26.40
2018-03-30T20:28:08.452Z,26.40
2018-03-30T20:29:40.136Z,28.10
2018-03-30T20:31:11.933Z,27.40
2018-03-30T20:32:43.750Z,28.70
2018-03-30T20:34:15.665Z,30.00
2018-03-30T20:35:47.611Z,30.50
2018-03-30T20:37:19.196Z,31.10
2018-03-30T20:38:51.012Z,31.60
2018-03-30T20:40:22.827Z,30.80
2018-03-30T20:41:54.644Z,32.80
2018-03-30T20:43:26.459Z,33.40
2018-03-30T20:44:58.276Z,33.10
2018-03-30T20:46:30.344Z,33.40
2018-03-30T20:48:01.910Z,34.30
2018-03-30T20:49:33.721Z,33.10
2018-03-30T20:51:05.536Z,34.30
2018-03-30T20:52:37.553Z,34.70
2018-03-30T20:54:09.168Z,36.20
2018-03-30T20:55:40.983Z,35.90
2018-03-30T20:57:12.799Z,38.00
2018-03-30T20:58:44.617Z,37.30
2018-03-30T21:00:16.430Z,36.20
2018-03-30T21:01:48.246Z,36.90
2018-03-30T21:03:20.062Z,38.80
2018-03-30T21:04:51.877Z,38.50
2018-03-30T21:06:23.693Z,41.00
2018-03-30T21:07:55.509Z,39.30
2018-03-30T21:09:27.325Z,39.10
2018-03-30T21:10:59.544Z,37.50
2018-03-30T21:12:30.955Z,40.20
2018-03-30T21:14:02.771Z,39.50
2018-03-30T21:15:34.587Z,39.90
2018-03-30T21:17:06.652Z,43.40
2018-03-30T21:18:38.218Z,41.60
2018-03-30T21:20:10.033Z,43.20
2018-03-30T21:21:41.849Z,44.70
2018-03-30T21:23:13.664Z,42.30
2018-03-30T21:24:45.479Z,44.50
2018-03-30T21:26:17.295Z,41.40
2018-03-30T21:27:49.110Z,39.80
2018-03-30T21:29:21.533Z,38.70
2018-03-30T21:30:52.743Z,40.10
2018-03-30T21:32:24.556Z,40.40
2018-03-30T21:33:56.372Z,38.90
2018-03-30T21:35:28.190Z,37.20
2018-03-30T21:37:00.206Z,39.00
2018-03-30T21:38:31.818Z,38.00
2018-03-30T21:40:03.634Z,39.60
2018-03-30T21:41:35.449Z,39.40
2018-03-30T21:43:07.264Z,38.40
2018-03-30T21:44:39.081Z,37.40
2018-03-30T21:46:10.895Z,34.40
2018-03-30T21:47:43.063Z,36.70
2018-03-30T21:49:14.527Z,33.00
2018-03-30T21:50:46.342Z,34.50
2018-03-30T21:52:18.158Z,33.90
2018-03-30T21:53:49.974Z,32.30
2018-03-30T21:55:21.790Z,33.20
2018-03-30T21:56:53.605Z,32.50
2018-03-30T21:58:25.421Z,32.30
2018-03-30T21:59:57.242Z,33.30
2018-03-30T22:01:29.053Z,32.10
2018-03-30T22:03:00.868Z,31.10
2018-03-30T22:04:32.684Z,31.70
2018-03-30T22:06:04.799Z,31.10
2018-03-30T22:07:36.319Z,31.60
2018-03-30T22:09:08.130Z,32.50
2018-03-30T22:10:39.946Z,29.20
2018-03-30T22:12:11.762Z,28.50
2018-03-30T22:13:43.578Z,29.10
2018-03-30T22:15:15.394Z,30.20
2018-03-30T22:16:47.208Z,27.20
2018-03-30T22:18:19.024Z,30.30
2018-03-30T22:19:50.840Z,31.10
2018-03-30T22:21:22.656Z,28.80
2018-03-30T22:22:54.471Z,28.10
2018-03-30T22:24:26.515Z,28.40
2018-03-30T22:25:58.102Z,27.70
2018-03-30T22:27:29.918Z,27.20
2018-03-30T22:29:01.736Z,27.80
2018-03-30T22:30:33.552Z,28.40
2018-03-30T22:32:05.365Z,30.70
2018-03-30T22:33:37.181Z,30.30
2018-03-30T22:35:08.997Z,33.70
2018-03-30T22:36:40.812Z,34.70
2018-03-30T22:38:12.628Z,34.90
2018-03-30T22:39:44.446Z,35.40
2018-03-30T22:41:16.259Z,35.00
2018-03-30T22:42:48.174Z,38.20
2018-03-30T22:44:19.890Z,36.70
2018-03-30T22:45:51.705Z,34.80
2018-03-30T22:47:23.521Z,37.30
2018-03-30T22:48:55.337Z,37.60
2018-03-30T22:50:27.152Z,37.80
2018-03-30T22:51:58.968Z,35.40
2018-03-30T22:53:30.783Z,35.80
2018-03-30T22:55:02.702Z,32.50
2018-03-30T22:56:34.416Z,36.70
2018-03-30T22:58:06.230Z,35.70
2018-03-30T22:59:38.048Z,34.30
2018-03-30T23:01:09.962Z,35.60
2018-03-30T23:02:41.678Z,38.50
2018-03-30T23:04:13.493Z,43.60
2018-03-30T23:05:45.309Z,36.00
2018-03-30T23:07:17.127Z,35.40
2018-03-30T23:08:48.940Z,30.90
2018-03-30T23:10:20.756Z,31.30
2018-03-30T23:11:52.572Z,35.30
2018-03-30T23:13:24.387Z,34.70
2018-03-30T23:14:56.205Z,33.90
2018-03-30T23:16:28.019Z,33.50
2018-03-30T23:17:59.835Z,32.70
2018-03-30T23:19:31.851Z,33.60
2018-03-30T23:21:03.468Z,32.80
2018-03-30T23:22:35.283Z,33.80
2018-03-30T23:24:07.100Z,34.50
2018-03-30T23:25:38.915Z,35.40
2018-03-30T23:27:10.731Z,32.60
2018-03-30T23:28:42.548Z,34.90
2018-03-30T23:30:14.363Z,33.40
2018-03-30T23:31:46.486Z,34.80
2018-03-30T23:33:17.996Z,33.70
2018-03-30T23:34:49.813Z,33.00
2018-03-30T23:36:21.629Z,33.50
2018-03-30T23:37:53.546Z,33.70
2018-03-30T23:39:25.263Z,34.40
2018-03-30T23:40:57.077Z,34.10
2018-03-30T23:42:28.894Z,36.40
2018-03-30T23:44:00.712Z,33.60
2018-03-30T23:45:32.526Z,33.00
2018-03-30T23:47:04.347Z,33.00
2018-03-30T23:48:36.158Z,31.60
2018-03-30T23:50:08.076Z,32.40
2018-03-30T23:51:39.792Z,33.90
2018-03-30T23:53:11.608Z,31.40
2018-03-30T23:54:43.424Z,31.20
2018-03-30T23:56:15.340Z,32.80
2018-03-30T23:57:47.057Z,31.20
2018-03-30T23:59:18.873Z,32.90
