createdAt,value
2022-10-02T00:01:25.613Z,100947.16
2022-10-02T00:03:52.630Z,100950.25
2022-10-02T00:06:24.006Z,100941.00
2022-10-02T00:08:55.031Z,100947.31
2022-10-02T00:11:27.537Z,100951.75
2022-10-02T00:13:56.874Z,100942.81
2022-10-02T00:16:34.005Z,100946.66
2022-10-02T00:19:00.840Z,100955.28
2022-10-02T00:21:42.456Z,100960.59
2022-10-02T00:24:14.002Z,100956.63
2022-10-02T00:26:55.325Z,100961.38
2022-10-02T00:29:33.483Z,100965.94
2022-10-02T00:32:26.638Z,100966.78
2022-10-02T00:34:57.565Z,100971.13
2022-10-02T00:37:42.324Z,100974.81
2022-10-02T00:40:37.879Z,100967.13
2022-10-02T00:43:22.552Z,100957.69
2022-10-02T00:46:13.893Z,100949.91
2022-10-02T00:49:17.035Z,100955.72
2022-10-02T00:52:02.947Z,100952.41
2022-10-02T00:54:54.280Z,100946.41
2022-10-02T00:57:35.640Z,100956.75
2022-10-02T01:00:05.985Z,100947.41
2022-10-02T01:02:44.782Z,100958.47
2022-10-02T01:05:11.582Z,100950.22
2022-10-02T01:07:41.900Z,100956.75
2022-10-02T01:10:09.763Z,100966.00
2022-10-02T01:12:38.007Z,100963.41
2022-10-02T01:15:15.723Z,100964.94
2022-10-02T01:17:42.595Z,100973.69
2022-10-02T01:20:17.068Z,100975.59
2022-10-02T01:23:06.715Z,100976.13
2022-10-02T01:25:33.121Z,100969.78
2022-10-02T01:27:59.548Z,100976.34
2022-10-02T01:30:26.117Z,100969.72
2022-10-02T01:32:55.281Z,100978.84
2022-10-02T01:35:25.507Z,100973.19
2022-10-02T01:37:52.488Z,100970.50
2022-10-02T01:40:25.026Z,100984.13
2022-10-02T01:42:51.499Z,100986.06
2022-10-02T01:45:20.086Z,100995.06
2022-10-02T01:47:55.983Z,100996.03
2022-10-02T01:50:32.923Z,100991.63
2022-10-02T01:53:28.817Z,101002.97
2022-10-02T01:56:05.057Z,101010.25
2022-10-02T01:58:54.170Z,101014.88
2022-10-02T02:01:27.860Z,101010.16
2022-10-02T02:04:12.956Z,100996.09
2022-10-02T02:07:04.849Z,100984.34
2022-10-02T02:09:35.149Z,100974.88
2022-10-02T02:12:10.635Z,100982.81
2022-10-02T02:14:46.482Z,100977.09
2022-10-02T02:17:21.141Z,100985.59
2022-10-02T02:19:55.075Z,100990.38
2022-10-02T02:22:24.725Z,100998.97
2022-10-02T02:25:27.232Z,100990.59
2022-10-02T02:28:00.209Z,100989.88
2022-10-02T02:30:27.363Z,100992.22
2022-10-02T02:33:09.146Z,100997.19
2022-10-02T02:35:39.307Z,100993.94
2022-10-02T02:38:13.281Z,100993.53
2022-10-02T02:40:42.366Z,100997.75
2022-10-02T02:43:13.378Z,100994.09
2022-10-02T02:45:46.611Z,101001.72
2022-10-02T02:48:23.074Z,101001.66
2022-10-02T02:51:02.838Z,101003.47
2022-10-02T02:53:36.763Z,101011.16
2022-10-02T02:56:04.749Z,100995.31
2022-10-02T02:58:46.310Z,100996.91
2022-10-02T03:01:13.027Z,101000.00
2022-10-02T03:03:39.465Z,101010.50
2022-10-02T03:06:21.757Z,101011.91
2022-10-02T03:08:51.131Z,101008.16
2022-10-02T03:11:23.140Z,101007.06
2022-10-02T03:14:09.851Z,101003.31
2022-10-02T03:16:49.537Z,101001.63
2022-10-02T03:19:40.651Z,101012.88
2022-10-02T03:22:25.854Z,101006.00
2022-10-02T03:25:11.011Z,101002.38
2022-10-02T03:27:42.797Z,100995.94
2022-10-02T03:30:11.007Z,100993.59
2022-10-02T03:32:38.692Z,100999.56
2022-10-02T03:35:07.352Z,101003.13
2022-10-02T03:37:33.960Z,101004.75
2022-10-02T03:40:01.142Z,101012.03
2022-10-02T03:42:30.885Z,101011.28
2022-10-02T03:44:57.329Z,101005.13
2022-10-02T03:47:23.748Z,100999.50
2022-10-02T03:49:50.305Z,101012.03
2022-10-02T03:52:18.848Z,101004.22
2022-10-02T03:54:45.491Z,101018.69
2022-10-02T03:57:17.940Z,101008.81
2022-10-02T04:00:25.890Z,101016.31
2022-10-02T04:02:55.731Z,101009.47
2022-10-02T04:05:55.521Z,101011.69
2022-10-02T04:08:27.797Z,101012.16
2022-10-02T04:11:00.253Z,101018.78
2022-10-02T04:13:40.282Z,101021.22
2022-10-02T04:16:20.771Z,101014.19
2022-10-02T04:19:15.199Z,101015.66
2022-10-02T04:22:16.128Z,101012.34
2022-10-02T04:24:52.938Z,101019.53
2022-10-02T04:27:32.688Z,101015.66
2022-10-02T04:30:03.707Z,101022.13
2022-10-02T04:32:32.732Z,101023.16
2022-10-02T04:34:59.787Z,101023.81
2022-10-02T04:37:35.972Z,101018.44
2022-10-02T04:40:11.448Z,101031.94
2022-10-02T04:42:43.940Z,101033.97
2022-10-02T04:45:20.927Z,101029.25
2022-10-02T04:48:08.589Z,101031.94
2022-10-02T04:50:43.277Z,101035.03
2022-10-02T04:53:30.759Z,101040.28
2022-10-02T04:56:08.109Z,101027.66
2022-10-02T04:58:48.555Z,101032.34
2022-10-02T05:01:52.797Z,101039.25
2022-10-02T05:04:42.550Z,101045.88
2022-10-02T05:07:30.537Z,101048.03
2022-10-02T05:09:56.934Z,101051.25
2022-10-02T05:12:26.217Z,101049.22
2022-10-02T05:15:09.277Z,101048.69
2022-10-02T05:17:41.548Z,101048.28
2022-10-02T05:20:29.861Z,101045.28
2022-10-02T05:23:20.527Z,101049.88
2022-10-02T05:26:02.699Z,101060.94
2022-10-02T05:28:44.653Z,101085.00
2022-10-02T05:31:53.435Z,101101.94
2022-10-02T05:34:48.680Z,101092.72
2022-10-02T05:37:39.972Z,101088.09
2022-10-02T05:40:28.448Z,101080.91
2022-10-02T05:43:25.302Z,101077.06
2022-10-02T05:46:06.403Z,101087.97
2022-10-02T05:48:41.461Z,101101.81
2022-10-02T05:51:12.905Z,101102.81
2022-10-02T05:53:50.885Z,101091.88
2022-10-02T05:56:22.807Z,101095.47
2022-10-02T05:58:53.701Z,101091.06
2022-10-02T06:01:26.533Z,101095.88
2022-10-02T06:04:28.475Z,101098.66
2022-10-02T06:06:56.939Z,101091.25
2022-10-02T06:09:33.458Z,101096.63
2022-10-02T06:12:23.701Z,101093.84
2022-10-02T06:14:53.401Z,101098.91
2022-10-02T06:17:24.387Z,101111.97
2022-10-02T06:20:03.010Z,101102.22
2022-10-02T06:22:35.583Z,101106.41
2022-10-02T06:25:12.097Z,101107.91
2022-10-02T06:27:47.542Z,101100.91
2022-10-02T06:30:18.009Z,101106.06
2022-10-02T06:33:04.660Z,101106.81
2022-10-02T06:35:44.290Z,101114.66
2022-10-02T06:38:24.535Z,101111.47
2022-10-02T06:41:28.557Z,101122.44
2022-10-02T06:44:01.017Z,101122.28
2022-10-02T06:46:51.492Z,101116.91
2022-10-02T06:49:58.872Z,101122.69
2022-10-02T06:52:50.793Z,101129.25
2022-10-02T06:55:50.613Z,101139.41
2022-10-02T06:58:17.152Z,101148.97
2022-10-02T07:00:50.059Z,101146.31
2022-10-02T07:03:24.082Z,101139.63
2022-10-02T07:06:05.602Z,101151.38
2022-10-02T07:08:44.173Z,101164.47
2022-10-02T07:11:25.988Z,101156.38
2022-10-02T07:14:05.407Z,101165.41
2022-10-02T07:17:06.608Z,101164.47
2022-10-02T07:19:39.319Z,101166.63
2022-10-02T07:22:43.514Z,101166.75
2022-10-02T07:25:48.085Z,101171.25
2022-10-02T07:28:31.180Z,101164.53
2022-10-02T07:31:14.981Z,101170.16
2022-10-02T07:34:13.070Z,101168.25
2022-10-02T07:37:06.052Z,101159.50
2022-10-02T07:39:58.702Z,101170.69
2022-10-02T07:42:52.700Z,101169.38
2022-10-02T07:45:30.151Z,101177.75
2022-10-02T07:48:14.178Z,101178.25
2022-10-02T07:50:49.045Z,101177.00
2022-10-02T07:53:24.389Z,101175.22
2022-10-02T07:55:55.227Z,101180.72
2022-10-02T07:58:24.646Z,101189.03
2022-10-02T08:00:54.459Z,101184.84
2022-10-02T08:03:28.380Z,101196.22
2022-10-02T08:05:56.219Z,101193.00
2022-10-02T08:08:35.381Z,101201.91
2022-10-02T08:11:06.830Z,101193.53
2022-10-02T08:13:39.704Z,101195.81
2022-10-02T08:16:06.920Z,101211.38
2022-10-02T08:18:40.104Z,101211.69
2022-10-02T08:21:17.355Z,101216.47
2022-10-02T08:24:07.256Z,101214.50
2022-10-02T08:26:53.830Z,101217.69
2022-10-02T08:29:24.962Z,101218.56
2022-10-02T08:31:52.980Z,101223.22
2022-10-02T08:34:21.657Z,101224.28
2022-10-02T08:37:29.593Z,101243.72
2022-10-02T08:40:15.203Z,101245.47
2022-10-02T08:43:08.543Z,101242.66
2022-10-02T08:46:02.454Z,101243.75
2022-10-02T08:48:55.028Z,101247.88
2022-10-02T08:51:36.781Z,101253.66
2022-10-02T08:54:25.277Z,101253.16
2022-10-02T08:56:51.802Z,101254.19
2022-10-02T08:59:38.103Z,101251.00
2022-10-02T09:02:19.811Z,101261.94
2022-10-02T09:05:04.215Z,101262.66
2022-10-02T09:07:58.528Z,101275.41
2022-10-02T09:11:09.996Z,101275.00
2022-10-02T09:14:14.646Z,101270.34
2022-10-02T09:17:02.195Z,101282.09
2022-10-02T09:20:02.485Z,101281.94
2022-10-02T09:22:50.274Z,101274.22
2022-10-02T09:25:22.513Z,101271.19
2022-10-02T09:28:23.026Z,101264.47
2022-10-02T09:31:19.253Z,101275.66
2022-10-02T09:34:04.206Z,101276.34
2022-10-02T09:36:38.912Z,101287.34
2022-10-02T09:39:17.704Z,101289.06
2022-10-02T09:42:08.185Z,101289.56
2022-10-02T09:45:13.805Z,101275.31
2022-10-02T09:48:08.701Z,101275.19
2022-10-02T09:50:56.235Z,101285.06
2022-10-02T09:53:25.521Z,101290.38
2022-10-02T09:56:16.400Z,101289.22
2022-10-02T09:59:18.964Z,101292.84
2022-10-02T10:01:50.022Z,101288.41
2022-10-02T10:05:05.096Z,101286.88
2022-10-02T10:07:51.575Z,101284.97
2022-10-02T10:10:38.169Z,101289.09
2022-10-02T10:13:36.825Z,101293.63
2022-10-02T10:16:19.443Z,101297.06
2022-10-02T10:19:19.917Z,101300.88
2022-10-02T10:22:08.056Z,101310.38
2022-10-02T10:25:10.157Z,101311.69
2022-10-02T10:28:03.059Z,101317.69
2022-10-02T10:31:02.698Z,101317.78
2022-10-02T10:33:54.118Z,101311.06
2022-10-02T10:37:13.765Z,101324.66
2022-10-02T10:40:07.025Z,101319.47
2022-10-02T10:42:56.129Z,101316.78
2022-10-02T10:45:37.701Z,101324.53
2022-10-02T10:48:47.110Z,101331.25
2022-10-02T10:51:48.813Z,101320.69
2022-10-02T10:54:48.412Z,101330.34
2022-10-02T10:57:30.021Z,101336.31
2022-10-02T11:00:16.476Z,101344.53
2022-10-02T11:02:54.999Z,101344.34
2022-10-02T11:05:37.517Z,101334.31
2022-10-02T11:08:22.290Z,101346.31
2022-10-02T11:11:16.854Z,101345.59
2022-10-02T11:14:07.220Z,101342.88
2022-10-02T11:16:55.278Z,101340.06
2022-10-02T11:19:44.125Z,101337.19
2022-10-02T11:22:19.911Z,101342.34
2022-10-02T11:25:15.454Z,101348.97
2022-10-02T11:27:48.134Z,101345.25
2022-10-02T11:30:21.704Z,101358.00
2022-10-02T11:33:22.261Z,101350.56
2022-10-02T11:36:26.327Z,101352.22
2022-10-02T11:38:52.863Z,101352.91
2022-10-02T11:41:34.928Z,101354.72
2022-10-02T11:44:40.647Z,101342.34
2022-10-02T11:47:22.619Z,101355.31
2022-10-02T11:50:57.028Z,101351.75
2022-10-02T11:53:32.098Z,101355.72
2022-10-02T11:56:22.269Z,101345.25
2022-10-02T11:58:51.918Z,101349.94
2022-10-02T12:01:55.869Z,101350.69
2022-10-02T12:04:44.397Z,101357.56
2022-10-02T12:07:19.225Z,101359.41
2022-10-02T12:10:00.877Z,101359.47
2022-10-02T12:12:40.084Z,101353.41
2022-10-02T12:15:28.341Z,101354.03
2022-10-02T12:18:23.211Z,101354.78
2022-10-02T12:21:16.327Z,101362.44
2022-10-02T12:24:26.318Z,101356.81
2022-10-02T12:27:00.795Z,101364.69
2022-10-02T12:29:33.311Z,101367.38
2022-10-02T12:32:38.503Z,101370.91
2022-10-02T12:35:27.722Z,101378.28
2022-10-02T12:38:16.309Z,101392.84
2022-10-02T12:41:07.937Z,101383.88
2022-10-02T12:43:50.551Z,101388.19
2022-10-02T12:46:17.148Z,101391.31
2022-10-02T12:48:59.393Z,101396.63
2022-10-02T12:51:35.514Z,101400.41
2022-10-02T12:54:33.826Z,101400.72
2022-10-02T12:57:39.290Z,101412.50
2022-10-02T13:00:14.452Z,101398.19
2022-10-02T13:03:32.120Z,101405.66
2022-10-02T13:06:19.344Z,101394.34
2022-10-02T13:08:48.320Z,101400.31
2022-10-02T13:11:28.409Z,101406.41
2022-10-02T13:14:20.375Z,101404.44
2022-10-02T13:16:46.760Z,101412.22
2022-10-02T13:19:38.034Z,101415.81
2022-10-02T13:22:40.012Z,101425.44
2022-10-02T13:25:27.563Z,101415.25
2022-10-02T13:28:18.103Z,101414.00
2022-10-02T13:31:11.901Z,101420.44
2022-10-02T13:34:01.243Z,101416.63
2022-10-02T13:37:01.427Z,101419.66
2022-10-02T13:39:39.919Z,101421.00
2022-10-02T13:42:18.698Z,101419.03
2022-10-02T13:45:03.273Z,101428.47
2022-10-02T13:47:32.822Z,101426.59
2022-10-02T13:50:26.041Z,101425.19
2022-10-02T13:53:18.756Z,101434.50
2022-10-02T13:55:48.029Z,101434.13
2022-10-02T13:58:35.888Z,101436.88
2022-10-02T14:01:22.105Z,101426.31
2022-10-02T14:03:58.483Z,101442.72
2022-10-02T14:06:55.718Z,101429.78
2022-10-02T14:09:33.662Z,101422.63
2022-10-02T14:12:27.568Z,101424.59
2022-10-02T14:15:06.824Z,101428.88
2022-10-02T14:17:47.293Z,101436.94
2022-10-02T14:20:19.014Z,101434.16
2022-10-02T14:22:59.279Z,101435.00
2022-10-02T14:25:32.399Z,101445.81
2022-10-02T14:28:02.337Z,101440.00
2022-10-02T14:30:39.593Z,101435.41
2022-10-02T14:33:20.666Z,101446.34
2022-10-02T14:36:33.998Z,101446.53
2022-10-02T14:39:18.760Z,101448.19
2022-10-02T14:42:00.119Z,101443.41
2022-10-02T14:44:40.030Z,101454.78
2022-10-02T14:47:30.802Z,101456.91
2022-10-02T14:50:38.651Z,101462.88
2022-10-02T14:53:32.284Z,101457.50
2022-10-02T14:56:15.514Z,101467.09
2022-10-02T14:59:00.818Z,101458.53
2022-10-02T15:01:27.368Z,101459.59
2022-10-02T15:04:29.335Z,101470.41
2022-10-02T15:07:04.636Z,101475.81
2022-10-02T15:10:00.537Z,101478.50
2022-10-02T15:12:36.140Z,101490.78
2022-10-02T15:15:14.112Z,101492.59
2022-10-02T15:18:13.733Z,101492.91
2022-10-02T15:20:49.098Z,101500.50
2022-10-02T15:23:25.248Z,101500.69
2022-10-02T15:26:01.258Z,101500.84
2022-10-02T15:28:37.226Z,101511.19
2022-10-02T15:31:31.452Z,101510.28
2022-10-02T15:34:28.178Z,101506.69
2022-10-02T15:37:18.109Z,101524.41
2022-10-02T15:40:05.925Z,101519.78
2022-10-02T15:43:21.147Z,101528.75
2022-10-02T15:46:05.941Z,101529.97
2022-10-02T15:48:57.280Z,101534.28
2022-10-02T15:51:29.712Z,101535.03
2022-10-02T15:54:16.859Z,101547.06
2022-10-02T15:56:55.520Z,101542.84
2022-10-02T15:59:40.694Z,101542.38
2022-10-02T16:02:07.106Z,101550.81
2022-10-02T16:04:44.043Z,101541.50
2022-10-02T16:07:38.714Z,101553.06
2022-10-02T16:10:24.371Z,101558.28
2022-10-02T16:12:53.730Z,101561.56
2022-10-02T16:15:23.582Z,101554.81
2022-10-02T16:18:40.512Z,101569.94
2022-10-02T16:21:09.632Z,101568.31
2022-10-02T16:24:05.677Z,101571.34
2022-10-02T16:27:13.011Z,101584.28
2022-10-02T16:29:45.081Z,101583.69
2022-10-02T16:32:31.341Z,101585.41
2022-10-02T16:35:16.523Z,101594.97
2022-10-02T16:37:53.925Z,101602.84
2022-10-02T16:40:40.375Z,101601.50
2022-10-02T16:43:47.223Z,101610.28
2022-10-02T16:46:37.442Z,101605.41
2022-10-02T16:49:22.204Z,101611.31
2022-10-02T16:52:12.363Z,101621.47
2022-10-02T16:55:06.156Z,101630.97
2022-10-02T16:57:41.528Z,101635.44
2022-10-02T17:00:25.164Z,101633.59
2022-10-02T17:02:54.559Z,101642.28
2022-10-02T17:05:37.018Z,101645.22
2022-10-02T17:08:08.472Z,101647.88
2022-10-02T17:10:46.955Z,101660.03
2022-10-02T17:13:19.475Z,101655.28
2022-10-02T17:15:48.940Z,101666.94
2022-10-02T17:18:27.830Z,101674.81
2022-10-02T17:20:59.386Z,101663.13
2022-10-02T17:24:03.533Z,101670.22
2022-10-02T17:26:36.885Z,101681.16
2022-10-02T17:29:13.342Z,101678.31
2022-10-02T17:32:01.467Z,101689.09
2022-10-02T17:34:33.905Z,101687.81
2022-10-02T17:37:09.562Z,101705.50
2022-10-02T17:39:48.377Z,101704.41
2022-10-02T17:42:43.325Z,101714.94
2022-10-02T17:45:29.265Z,101710.97
2022-10-02T17:48:08.314Z,101721.28
2022-10-02T17:51:02.559Z,101714.91
2022-10-02T17:53:47.781Z,101725.25
2022-10-02T17:56:32.562Z,101739.66
2022-10-02T17:59:12.266Z,101740.84
2022-10-02T18:01:48.222Z,101741.81
2022-10-02T18:04:29.627Z,101751.03
2022-10-02T18:07:25.219Z,101762.00
2022-10-02T18:09:53.910Z,101749.16
2022-10-02T18:12:41.034Z,101762.38
2022-10-02T18:15:32.297Z,101767.25
2022-10-02T18:18:13.831Z,101765.06
2022-10-02T18:21:00.623Z,101767.00
2022-10-02T18:23:51.777Z,101766.78
2022-10-02T18:26:42.974Z,101779.38
2022-10-02T18:29:31.713Z,101778.91
2022-10-02T18:32:41.111Z,101778.13
2022-10-02T18:35:32.094Z,101784.09
2022-10-02T18:38:04.758Z,101783.25
2022-10-02T18:40:36.917Z,101791.81
2022-10-02T18:43:27.687Z,101797.28
2022-10-02T18:46:06.771Z,101794.84
2022-10-02T18:48:48.824Z,101797.69
2022-10-02T18:51:15.151Z,101799.88
2022-10-02T18:53:58.518Z,101797.88
2022-10-02T18:56:46.452Z,101801.16
2022-10-02T18:59:36.991Z,101801.78
2022-10-02T19:02:39.525Z,101805.34
2022-10-02T19:05:26.046Z,101804.66
2022-10-02T19:07:56.656Z,101803.84
2022-10-02T19:10:29.305Z,101807.88
2022-10-02T19:13:07.773Z,101806.53
2022-10-02T19:15:34.717Z,101813.97
2022-10-02T19:18:03.893Z,101822.22
2022-10-02T19:20:35.226Z,101816.22
2022-10-02T19:23:03.674Z,101822.44
2022-10-02T19:25:30.448Z,101815.47
2022-10-02T19:27:57.178Z,101823.34
2022-10-02T19:30:29.600Z,101829.88
2022-10-02T19:32:58.141Z,101831.78
2022-10-02T19:35:32.569Z,101834.41
2022-10-02T19:38:08.066Z,101839.47
2022-10-02T19:40:36.162Z,101838.69
2022-10-02T19:43:08.739Z,101838.81
2022-10-02T19:45:36.174Z,101835.84
2022-10-02T19:48:09.605Z,101838.94
2022-10-02T19:50:51.086Z,101839.03
2022-10-02T19:53:22.222Z,101844.94
2022-10-02T19:55:59.756Z,101841.97
2022-10-02T19:58:33.232Z,101850.31
2022-10-02T20:01:00.299Z,101846.09
2022-10-02T20:03:27.021Z,101861.06
2022-10-02T20:06:02.133Z,101859.16
2022-10-02T20:08:42.658Z,101861.38
2022-10-02T20:11:14.827Z,101866.63
2022-10-02T20:13:44.952Z,101870.41
2022-10-02T20:16:40.745Z,101871.34
2022-10-02T20:19:11.304Z,101863.91
2022-10-02T20:21:42.042Z,101881.47
2022-10-02T20:24:15.581Z,101877.72
2022-10-02T20:26:43.750Z,101875.03
2022-10-02T20:29:23.708Z,101885.91
2022-10-02T20:31:55.378Z,101886.25
2022-10-02T20:34:27.340Z,101885.44
2022-10-02T20:37:05.295Z,101885.63
2022-10-02T20:39:36.428Z,101882.66
2022-10-02T20:42:10.391Z,101886.34
2022-10-02T20:44:37.531Z,101887.94
2022-10-02T20:47:25.358Z,101892.91
2022-10-02T20:50:12.392Z,101892.47
2022-10-02T20:53:02.087Z,101901.75
2022-10-02T20:55:50.919Z,101900.81
2022-10-02T20:58:32.567Z,101903.25
2022-10-02T21:01:18.955Z,101903.03
2022-10-02T21:04:13.590Z,101911.78
2022-10-02T21:06:44.461Z,101913.94
2022-10-02T21:09:44.746Z,101923.91
2022-10-02T21:12:20.193Z,101919.34
2022-10-02T21:15:23.873Z,101924.97
2022-10-02T21:18:14.145Z,101937.31
2022-10-02T21:21:08.701Z,101938.97
2022-10-02T21:23:52.152Z,101933.34
2022-10-02T21:26:36.055Z,101920.03
2022-10-02T21:29:17.801Z,101925.75
2022-10-02T21:32:14.645Z,101933.59
2022-10-02T21:35:10.468Z,101934.47
2022-10-02T21:38:04.012Z,101938.03
2022-10-02T21:40:58.012Z,101943.84
2022-10-02T21:43:45.744Z,101946.72
2022-10-02T21:46:41.333Z,101955.66
2022-10-02T21:49:22.845Z,101955.66
2022-10-02T21:52:16.556Z,101959.78
2022-10-02T21:55:02.284Z,101963.75
2022-10-02T21:58:06.282Z,101956.59
2022-10-02T22:00:44.816Z,101957.50
2022-10-02T22:03:42.231Z,101963.81
2022-10-02T22:06:20.072Z,101966.38
2022-10-02T22:08:58.882Z,101965.91
2022-10-02T22:11:50.004Z,101974.13
2022-10-02T22:14:23.377Z,101979.88
2022-10-02T22:17:16.165Z,101982.47
2022-10-02T22:19:47.255Z,101986.69
2022-10-02T22:22:25.817Z,101982.66
2022-10-02T22:25:12.303Z,101982.94
2022-10-02T22:27:38.909Z,101992.50
2022-10-02T22:30:05.830Z,101990.72
2022-10-02T22:32:59.990Z,101990.28
2022-10-02T22:35:45.554Z,101996.91
2022-10-02T22:38:34.362Z,102008.78
2022-10-02T22:41:16.312Z,102007.16
2022-10-02T22:44:05.478Z,102021.28
2022-10-02T22:46:47.469Z,102021.16
2022-10-02T22:49:31.968Z,102014.56
2022-10-02T22:52:30.709Z,102024.69
2022-10-02T22:55:09.433Z,102019.97
2022-10-02T22:57:39.705Z,102018.16
2022-10-02T23:00:41.255Z,102031.59
2022-10-02T23:03:16.036Z,102024.19
2022-10-02T23:05:46.638Z,102028.00
2022-10-02T23:08:31.893Z,102035.72
2022-10-02T23:11:02.808Z,102027.44
2022-10-02T23:13:37.113Z,102036.22
2022-10-02T23:16:12.501Z,102037.06
2022-10-02T23:18:43.121Z,102029.78
2022-10-02T23:21:26.556Z,102036.22
2022-10-02T23:24:15.575Z,102026.59
2022-10-02T23:26:53.215Z,102038.28
2022-10-02T23:29:28.622Z,102040.50
2022-10-02T23:32:05.487Z,102038.22
2022-10-02T23:34:40.071Z,102043.25
2022-10-02T23:37:24.024Z,102043.66
2022-10-02T23:39:58.457Z,102046.78
2022-10-02T23:42:39.413Z,102049.84
2022-10-02T23:45:37.314Z,102055.91
2022-10-02T23:48:05.949Z,102050.69
2022-10-02T23:50:54.114Z,102041.31
2022-10-02T23:53:49.264Z,102046.59
2022-10-02T23:56:36.631Z,102053.94
2022-10-02T23:59:12.662Z,102054.81
