createdAt,value
2018-08-25T00:05:01.328Z,12
2018-08-25T00:10:03.558Z,12
2018-08-25T00:15:05.866Z,12
2018-08-25T00:20:08.204Z,12
2018-08-25T00:25:10.423Z,12
2018-08-25T00:30:12.808Z,11.9
2018-08-25T00:35:15.067Z,11.8
2018-08-25T00:40:17.435Z,11.7
2018-08-25T00:45:19.577Z,11.7
2018-08-25T00:50:21.945Z,11.7
2018-08-25T00:55:24.409Z,11.7
2018-08-25T01:00:26.480Z,11.6
2018-08-25T01:05:28.789Z,11.5
2018-08-25T01:10:31.233Z,11.6
2018-08-25T01:15:33.517Z,11.5
2018-08-25T01:20:35.679Z,11.5
2018-08-25T01:25:37.932Z,11.5
2018-08-25T01:30:40.302Z,11.5
2018-08-25T01:35:42.559Z,11.6
2018-08-25T01:40:44.877Z,11.6
2018-08-25T01:45:47.166Z,11.6
2018-08-25T01:50:49.434Z,11.6
2018-08-25T01:55:51.784Z,11.6
2018-08-25T02:00:54.049Z,11.6
2018-08-25T02:05:56.458Z,11.6
2018-08-25T02:10:58.658Z,11.6
2018-08-25T02:16:00.890Z,11.6
2018-08-25T02:21:03.360Z,11.5
2018-08-25T02:26:05.637Z,11.5
2018-08-25T02:31:07.923Z,11.5
2018-08-25T02:36:10.159Z,11.5
2018-08-25T02:41:12.355Z,11.4
2018-08-25T02:46:14.731Z,11.4
2018-08-25T02:51:16.942Z,11.3
2018-08-25T02:56:19.383Z,11.2
2018-08-25T03:01:23.123Z,11.2
2018-08-25T03:06:23.847Z,11.2
2018-08-25T03:11:26.179Z,11.2
2018-08-25T03:16:28.508Z,11.1
2018-08-25T03:21:30.856Z,11.1
2018-08-25T03:26:33.072Z,11.1
2018-08-25T03:31:35.305Z,11.1
2018-08-25T03:36:37.625Z,11.1
2018-08-25T03:41:40.089Z,11
2018-08-25T03:46:42.206Z,11
2018-08-25T03:51:44.505Z,10.9
2018-08-25T03:56:46.882Z,10.9
2018-08-25T04:01:49.174Z,10.8
2018-08-25T04:06:51.400Z,10.9
2018-08-25T04:11:53.882Z,10.8
2018-08-25T04:16:56.028Z,10.8
2018-08-25T04:21:58.330Z,10.7
2018-08-25T04:27:00.683Z,10.7
2018-08-25T04:32:02.943Z,10.7
2018-08-25T04:37:05.369Z,10.7
2018-08-25T04:42:07.524Z,10.7
2018-08-25T04:47:09.802Z,10.7
2018-08-25T04:52:12.045Z,10.7
2018-08-25T04:57:14.385Z,10.7
2018-08-25T05:02:16.582Z,10.6
2018-08-25T05:07:18.963Z,10.6
2018-08-25T05:12:21.202Z,10.6
2018-08-25T05:17:23.535Z,10.6
2018-08-25T05:22:25.858Z,10.6
2018-08-25T05:27:28.159Z,10.6
2018-08-25T05:32:30.366Z,10.6
2018-08-25T05:37:32.811Z,10.6
2018-08-25T05:42:34.971Z,10.6
2018-08-25T05:47:37.283Z,10.7
2018-08-25T05:52:39.653Z,10.7
2018-08-25T05:57:41.942Z,10.7
2018-08-25T06:02:44.315Z,10.8
2018-08-25T06:07:46.523Z,10.9
2018-08-25T06:12:48.867Z,10.9
2018-08-25T06:17:51.159Z,11
2018-08-25T06:22:53.363Z,11
2018-08-25T06:27:55.719Z,11
2018-08-25T06:32:58.033Z,11
2018-08-25T06:38:00.345Z,11.1
2018-08-25T06:43:02.691Z,11.3
2018-08-25T06:48:04.929Z,11.5
2018-08-25T06:53:07.297Z,11.5
2018-08-25T06:58:09.478Z,11.8
2018-08-25T07:03:12.116Z,12
2018-08-25T07:08:14.036Z,12.1
2018-08-25T07:13:16.413Z,12.2
2018-08-25T07:18:18.695Z,12.2
2018-08-25T07:23:20.820Z,12.1
2018-08-25T07:28:23.254Z,12.1
2018-08-25T07:33:25.421Z,12.8
2018-08-25T07:38:27.928Z,13.4
2018-08-25T07:43:30.120Z,14
2018-08-25T07:48:32.419Z,14.4
2018-08-25T07:53:34.742Z,14.8
2018-08-25T07:58:37.261Z,14.8
2018-08-25T08:03:39.265Z,14.9
2018-08-25T08:08:41.490Z,15.4
2018-08-25T08:13:43.864Z,15.6
2018-08-25T08:18:46.134Z,15.4
2018-08-25T08:23:48.409Z,15.5
2018-08-25T08:28:50.830Z,15.2
2018-08-25T08:33:52.953Z,15
2018-08-25T08:38:55.336Z,14.7
2018-08-25T08:43:57.748Z,14.5
2018-08-25T08:48:59.918Z,14.5
2018-08-25T08:54:02.269Z,14.6
2018-08-25T08:59:04.474Z,14.7
2018-08-25T09:04:06.823Z,15.4
2018-08-25T09:09:09.154Z,15.4
2018-08-25T09:14:11.448Z,15.3
2018-08-25T09:19:13.838Z,15.2
2018-08-25T09:24:16.081Z,15.2
2018-08-25T09:29:18.291Z,15.1
2018-08-25T09:34:20.551Z,16.1
2018-08-25T09:39:22.918Z,16.6
2018-08-25T09:44:25.167Z,16.200001
2018-08-25T09:49:27.442Z,15.6
2018-08-25T09:54:29.751Z,15.8
2018-08-25T09:59:32.016Z,17
2018-08-25T10:04:34.460Z,18.1
2018-08-25T10:09:36.682Z,18.9
2018-08-25T10:14:38.921Z,19.6
2018-08-25T10:19:41.196Z,19.799999
2018-08-25T10:24:43.485Z,20.4
2018-08-25T10:29:45.834Z,20.1
2018-08-25T10:34:48.088Z,19.1
2018-08-25T10:39:50.355Z,18.4
2018-08-25T10:44:52.734Z,18.700001
2018-08-25T10:49:54.978Z,18
2018-08-25T10:54:57.324Z,17.1
2018-08-25T10:59:59.483Z,16.9
2018-08-25T11:05:02.000Z,17
2018-08-25T11:10:04.153Z,17.4
2018-08-25T11:15:06.456Z,17.6
2018-08-25T11:20:08.674Z,18.799999
2018-08-25T11:25:11.134Z,19.700001
2018-08-25T11:30:13.359Z,19.799999
2018-08-25T11:35:15.561Z,18.9
2018-08-25T11:40:17.921Z,17.9
2018-08-25T11:45:20.177Z,18
2018-08-25T11:50:22.666Z,19.4
2018-08-25T11:55:24.784Z,21.1
2018-08-25T12:00:27.383Z,21.299999
2018-08-25T12:05:29.452Z,20.299999
2018-08-25T12:10:31.716Z,20.200001
2018-08-25T12:15:33.953Z,19.9
2018-08-25T12:20:36.337Z,19.700001
2018-08-25T12:25:38.554Z,20.6
2018-08-25T12:30:40.894Z,19.700001
2018-08-25T12:35:43.168Z,19
2018-08-25T12:40:45.355Z,19
2018-08-25T12:45:47.687Z,20.200001
2018-08-25T12:50:50.035Z,21.5
2018-08-25T12:55:52.301Z,22.299999
2018-08-25T13:00:54.547Z,22.700001
2018-08-25T13:05:56.855Z,22
2018-08-25T13:10:59.232Z,21.6
2018-08-25T13:16:01.470Z,22.5
2018-08-25T13:21:03.819Z,23.5
2018-08-25T13:26:06.231Z,24.4
2018-08-25T13:31:08.656Z,23.6
2018-08-25T13:36:10.662Z,21.799999
2018-08-25T13:41:12.946Z,22.200001
2018-08-25T13:46:15.222Z,22.5
2018-08-25T13:51:17.527Z,22.799999
2018-08-25T13:56:19.851Z,21.799999
2018-08-25T14:01:22.118Z,20.9
2018-08-25T14:06:24.472Z,22
2018-08-25T14:11:26.694Z,23.200001
2018-08-25T14:16:29.250Z,24.1
2018-08-25T14:21:31.272Z,24.299999
2018-08-25T14:26:33.640Z,22.9
2018-08-25T14:31:35.926Z,21.4
2018-08-25T14:36:38.304Z,20.4
2018-08-25T14:41:40.549Z,20.200001
2018-08-25T14:46:42.718Z,21.5
2018-08-25T14:51:45.169Z,22.6
2018-08-25T14:56:47.362Z,22.1
2018-08-25T15:01:49.648Z,22
2018-08-25T15:06:52.006Z,22.1
2018-08-25T15:11:54.244Z,22.299999
2018-08-25T15:16:56.503Z,22.200001
2018-08-25T15:21:58.826Z,22.1
2018-08-25T15:27:01.106Z,21.700001
2018-08-25T15:32:03.358Z,20.5
2018-08-25T15:37:05.769Z,19.700001
2018-08-25T15:42:07.979Z,19.299999
2018-08-25T15:47:10.277Z,18.799999
2018-08-25T15:52:12.752Z,18.5
2018-08-25T15:57:15.000Z,18.799999
2018-08-25T16:02:17.220Z,19
2018-08-25T16:07:19.401Z,19
2018-08-25T16:12:21.910Z,19.200001
2018-08-25T16:17:24.094Z,19
2018-08-25T16:22:26.402Z,19.6
2018-08-25T16:27:28.693Z,19.9
2018-08-25T16:32:30.995Z,19.799999
2018-08-25T16:37:33.267Z,19.6
2018-08-25T16:42:35.518Z,19.4
2018-08-25T16:47:37.944Z,19
2018-08-25T16:52:40.117Z,18.799999
2018-08-25T16:57:42.444Z,18.6
2018-08-25T17:02:44.742Z,18.4
2018-08-25T17:07:46.962Z,18.4
2018-08-25T17:12:49.282Z,18.200001
2018-08-25T17:17:51.576Z,18.1
2018-08-25T17:22:53.990Z,17.799999
2018-08-25T17:27:56.259Z,17.6
2018-08-25T17:32:58.574Z,17.4
2018-08-25T17:38:00.906Z,17.200001
2018-08-25T17:43:03.111Z,17
2018-08-25T17:48:05.449Z,16.9
2018-08-25T17:53:07.815Z,16.9
2018-08-25T17:58:09.896Z,16.9
2018-08-25T18:08:14.575Z,16.6
2018-08-25T18:13:16.862Z,16.5
2018-08-25T18:18:19.069Z,16.4
2018-08-25T18:23:21.473Z,16.200001
2018-08-25T18:28:23.864Z,16.1
2018-08-25T18:33:26.113Z,15.9
2018-08-25T18:38:28.266Z,15.5
2018-08-25T18:43:30.648Z,15.3
2018-08-25T18:48:32.975Z,15.1
2018-08-25T18:53:35.188Z,14.8
2018-08-25T18:58:37.558Z,14.4
2018-08-25T19:03:39.805Z,14.2
2018-08-25T19:08:42.232Z,13.9
2018-08-25T19:13:44.331Z,13.6
2018-08-25T19:18:46.667Z,13.5
2018-08-25T19:23:49.124Z,13.3
2018-08-25T19:28:51.300Z,13.1
2018-08-25T19:33:53.573Z,13
2018-08-25T19:38:55.769Z,12.8
2018-08-25T19:43:58.164Z,12.6
2018-08-25T19:49:00.342Z,12.5
2018-08-25T19:54:02.689Z,12.3
2018-08-25T19:59:05.111Z,12.2
2018-08-25T20:04:07.446Z,12
2018-08-25T20:09:09.590Z,12
2018-08-25T20:14:11.812Z,12.2
2018-08-25T20:19:14.234Z,12.2
2018-08-25T20:24:16.482Z,12.2
2018-08-25T20:29:18.815Z,12.2
2018-08-25T20:34:21.134Z,12.3
2018-08-25T20:39:23.461Z,12.6
2018-08-25T20:44:25.638Z,12.8
2018-08-25T20:49:27.912Z,12.8
2018-08-25T20:54:30.359Z,12.7
2018-08-25T20:59:32.626Z,12.7
2018-08-25T21:04:34.851Z,12.7
2018-08-25T21:09:37.117Z,12.6
2018-08-25T21:14:39.525Z,12.5
2018-08-25T21:19:41.789Z,12.2
2018-08-25T21:24:44.014Z,12.2
2018-08-25T21:29:46.241Z,12.3
2018-08-25T21:34:48.649Z,12.3
2018-08-25T21:39:50.874Z,12.3
2018-08-25T21:44:53.130Z,12.3
2018-08-25T21:49:55.591Z,12.4
2018-08-25T21:54:57.857Z,12.3
2018-08-25T22:00:00.044Z,12.2
2018-08-25T22:05:02.508Z,12.1
2018-08-25T22:10:04.669Z,12
2018-08-25T22:15:06.894Z,11.9
2018-08-25T22:20:09.269Z,11.8
2018-08-25T22:25:11.604Z,11.8
2018-08-25T22:30:13.847Z,11.7
2018-08-25T22:35:16.202Z,11.7
2018-08-25T22:40:18.472Z,11.7
2018-08-25T22:45:20.821Z,11.7
2018-08-25T22:50:23.053Z,11.7
2018-08-25T22:55:25.322Z,11.7
2018-08-25T23:00:27.545Z,11.6
2018-08-25T23:05:29.943Z,11.6
2018-08-25T23:10:32.282Z,11.6
2018-08-25T23:15:34.484Z,11.5
2018-08-25T23:20:36.760Z,11.6
2018-08-25T23:25:39.184Z,11.6
2018-08-25T23:30:41.598Z,11.5
2018-08-25T23:35:43.631Z,11.5
2018-08-25T23:40:45.879Z,11.4
2018-08-25T23:45:48.236Z,11.4
2018-08-25T23:50:50.487Z,11.3
2018-08-25T23:55:52.865Z,11.3
