createdAt,value
2018-09-14T05:23:56.926Z,20.06
2018-09-14T05:25:04.993Z,19.87
2018-09-14T05:26:12.939Z,19.97
2018-09-14T05:27:21.035Z,20.06
2018-09-14T05:28:29.122Z,19.87
2018-09-14T05:29:37.158Z,19.78
2018-09-14T05:30:45.242Z,19.97
2018-09-14T05:31:53.270Z,20.06
2018-09-14T05:33:01.569Z,19.78
2018-09-14T05:34:09.634Z,20.16
2018-09-14T05:35:18.062Z,20.06
2018-09-14T05:36:25.777Z,20.06
2018-09-14T05:37:33.819Z,20.26
2018-09-14T05:38:42.249Z,20.26
2018-09-14T05:39:49.955Z,20.35
2018-09-14T05:40:58.025Z,20.35
2018-09-14T05:42:06.089Z,20.26
2018-09-14T05:43:14.153Z,20.16
2018-09-14T05:44:22.213Z,20.06
2018-09-14T05:45:30.274Z,20.26
2018-09-14T05:46:38.352Z,20.16
2018-09-14T05:47:46.428Z,20.06
2018-09-14T05:48:54.459Z,20.26
2018-09-14T05:50:02.539Z,20.35
2018-09-14T05:51:10.613Z,20.45
2018-09-14T05:52:18.730Z,20.64
2018-09-14T05:53:26.734Z,20.73
2018-09-14T05:54:35.138Z,20.92
2018-09-14T05:55:42.834Z,20.54
2018-09-14T05:56:50.937Z,20.64
2018-09-14T05:57:58.996Z,20.54
2018-09-14T05:59:07.064Z,20.54
2018-09-14T06:00:15.121Z,20.83
2018-09-14T06:01:23.311Z,20.73
2018-09-14T06:02:31.272Z,20.54
2018-09-14T06:03:39.311Z,20.73
2018-09-14T06:04:47.401Z,20.84
2018-09-14T06:05:55.453Z,20.55
2018-09-14T06:07:03.509Z,20.35
2018-09-14T06:08:11.732Z,20.46
2018-09-14T06:09:19.657Z,20.65
2018-09-14T06:10:27.715Z,20.84
2018-09-14T06:11:35.779Z,20.55
2018-09-14T06:12:43.841Z,20.17
2018-09-14T06:13:51.918Z,20.94
2018-09-14T06:14:59.982Z,20.65
2018-09-14T06:16:08.036Z,20.36
2018-09-14T06:17:16.102Z,20.55
2018-09-14T06:18:24.183Z,20.94
2018-09-14T06:19:32.252Z,20.75
2018-09-14T06:20:40.295Z,21.03
2018-09-14T06:21:48.381Z,20.65
2018-09-14T06:22:56.467Z,20.65
2018-09-14T06:24:04.519Z,20.65
2018-09-14T06:25:12.559Z,20.55
2018-09-14T06:26:20.646Z,20.75
2018-09-14T06:27:28.745Z,21.03
2018-09-14T06:28:37.031Z,21.03
2018-09-14T06:29:44.830Z,20.84
2018-09-14T06:30:52.879Z,21.22
2018-09-14T06:32:01.060Z,21.23
2018-09-14T06:33:09.030Z,21.42
2018-09-14T06:34:17.363Z,21.23
2018-09-14T06:35:25.157Z,21.23
2018-09-14T06:36:33.598Z,20.85
2018-09-14T06:37:41.321Z,20.95
2018-09-14T06:38:49.362Z,21.42
2018-09-14T06:39:57.998Z,21.04
2018-09-14T06:41:05.488Z,21.14
2018-09-14T06:42:13.550Z,21.14
2018-09-14T06:43:21.615Z,21.23
2018-09-14T06:44:29.681Z,21.33
2018-09-14T06:45:37.751Z,21.15
2018-09-14T06:46:45.872Z,21.05
2018-09-14T06:47:53.895Z,21.34
2018-09-14T06:49:01.956Z,21.24
2018-09-14T06:50:10.024Z,21.44
2018-09-14T06:51:18.082Z,21.34
2018-09-14T06:52:26.149Z,21.44
2018-09-14T06:53:34.431Z,21.15
2018-09-14T06:54:42.679Z,21.44
2018-09-14T06:55:50.806Z,21.45
2018-09-14T06:56:58.835Z,21.35
2018-09-14T06:58:06.888Z,21.45
2018-09-14T06:59:15.004Z,21.24
2018-09-14T07:00:23.112Z,21.35
2018-09-14T07:01:31.091Z,21.35
2018-09-14T07:02:39.157Z,21.62
2018-09-14T07:03:47.212Z,21.92
2018-09-14T07:04:55.299Z,22.31
2018-09-14T07:06:03.345Z,22.31
2018-09-14T07:07:11.433Z,22.88
2018-09-14T07:08:19.500Z,23.46
2018-09-14T07:09:27.762Z,23.55
2018-09-14T07:10:35.821Z,23.65
2018-09-14T07:11:43.884Z,24.13
2018-09-14T07:12:51.958Z,24.22
2018-09-14T07:14:00.034Z,24.70
2018-09-14T07:15:08.182Z,24.70
2018-09-14T07:16:16.163Z,24.99
2018-09-14T07:17:24.582Z,24.80
2018-09-14T07:18:32.279Z,25.18
2018-09-14T07:19:40.353Z,25.27
2018-09-14T07:20:48.419Z,25.77
2018-09-14T07:21:56.940Z,26.06
2018-09-14T07:23:04.765Z,26.25
2018-09-14T07:24:12.946Z,26.15
2018-09-14T07:25:20.892Z,26.15
2018-09-14T07:26:28.972Z,26.74
2018-09-14T07:27:37.028Z,26.93
2018-09-14T07:28:45.214Z,27.22
2018-09-14T07:29:53.175Z,27.81
2018-09-14T07:31:01.295Z,29.82
2018-09-14T07:32:09.326Z,33.19
2018-09-14T07:33:17.377Z,35.80
2018-09-14T07:34:25.470Z,39.14
2018-09-14T07:35:33.514Z,40.39
2018-09-14T07:36:41.573Z,43.67
2018-09-14T07:37:49.644Z,43.77
2018-09-14T07:38:57.730Z,47.77
2018-09-14T07:40:05.791Z,55.77
2018-09-14T07:41:13.950Z,60.40
2018-09-14T07:43:34.244Z,70.39
2018-09-14T07:44:42.306Z,69.05
2018-09-14T07:45:50.385Z,69.85
2018-09-14T07:46:58.453Z,70.23
2018-09-14T07:48:06.520Z,65.59
2018-09-14T07:49:14.579Z,65.49
2018-09-14T07:50:22.657Z,63.92
2018-09-14T07:51:30.739Z,66.23
2018-09-14T07:52:38.798Z,63.73
2018-09-14T07:53:46.867Z,64.22
2018-09-14T07:54:54.944Z,62.77
2018-09-14T07:56:02.993Z,62.39
2018-09-14T07:57:11.100Z,62.01
2018-09-14T07:58:19.154Z,60.57
2018-09-14T07:59:27.232Z,60.28
2018-09-14T08:00:35.548Z,66.23
2018-09-14T08:01:43.372Z,63.92
2018-09-14T08:02:54.708Z,63.83
2018-09-14T08:03:59.527Z,65.36
2018-09-14T08:06:21.714Z,66.77
2018-09-14T08:07:29.973Z,69.02
2018-09-14T08:08:38.310Z,72.61
2018-09-14T08:09:46.116Z,72.52
2018-09-14T08:10:54.195Z,0.00
2018-09-14T08:12:04.317Z,0.00
2018-09-14T08:13:13.819Z,0.00
2018-09-14T08:14:23.472Z,0.00
2018-09-14T08:17:54.526Z,0.00
2018-09-14T08:19:02.573Z,0.00
2018-09-14T08:20:10.709Z,0.00
2018-09-14T08:21:18.874Z,0.00
2018-09-14T08:22:26.853Z,0.00
2018-09-14T08:24:54.040Z,0.00
2018-09-14T08:26:03.308Z,0.00
2018-09-14T08:27:12.061Z,0.00
2018-09-14T08:28:20.090Z,0.00
2018-09-14T08:29:28.153Z,0.00
2018-09-14T08:30:36.227Z,0.00
2018-09-14T08:31:44.437Z,0.00
2018-09-14T08:32:52.416Z,0.00
2018-09-14T08:34:00.434Z,0.00
2018-09-14T08:35:08.518Z,0.00
2018-09-14T08:36:16.795Z,0.00
2018-09-14T08:37:24.862Z,0.00
2018-09-14T08:38:32.944Z,0.00
2018-09-14T08:39:41.016Z,0.00
2018-09-14T08:40:49.092Z,0.00
2018-09-14T08:41:58.560Z,0.00
2018-09-14T08:43:06.642Z,0.00
2018-09-14T08:44:14.971Z,0.00
2018-09-14T08:45:22.851Z,0.00
2018-09-14T08:46:35.283Z,0.00
2018-09-14T08:47:38.920Z,0.00
2018-09-14T08:48:46.986Z,0.00
2018-09-14T08:49:55.074Z,0.00
2018-09-14T08:51:03.114Z,0.00
2018-09-14T08:52:13.812Z,0.00
2018-09-14T08:53:24.311Z,0.00
2018-09-14T08:54:32.386Z,0.00
2018-09-14T08:55:40.448Z,0.00
2018-09-14T08:56:48.520Z,0.00
2018-09-14T08:57:56.598Z,0.00
2018-09-14T08:59:04.671Z,0.00
2018-09-14T09:00:12.905Z,0.00
2018-09-14T09:01:21.030Z,0.00
2018-09-14T09:02:29.067Z,0.00
2018-09-14T09:03:37.413Z,0.00
2018-09-14T09:04:45.212Z,0.00
2018-09-14T09:05:53.279Z,0.00
2018-09-14T09:07:01.387Z,0.00
2018-09-14T09:08:09.651Z,0.00
2018-09-14T09:09:17.821Z,0.00
2018-09-14T09:10:25.762Z,0.00
2018-09-14T09:11:33.834Z,0.00
2018-09-14T09:12:42.152Z,0.00
2018-09-14T09:13:50.175Z,0.00
2018-09-14T09:14:58.268Z,0.00
2018-09-14T09:16:06.317Z,0.00
2018-09-14T09:17:14.381Z,0.00
2018-09-14T09:18:22.801Z,0.00
2018-09-14T09:19:30.894Z,0.00
2018-09-14T09:20:38.601Z,0.00
2018-09-14T09:21:47.287Z,0.00
2018-09-14T09:22:54.742Z,0.00
2018-09-14T09:24:02.796Z,0.00
2018-09-14T09:25:10.876Z,0.00
2018-09-14T09:26:18.988Z,0.00
2018-09-14T09:27:27.028Z,0.00
2018-09-14T09:28:35.103Z,0.00
2018-09-14T09:29:43.158Z,0.00
2018-09-14T09:30:51.231Z,0.00
2018-09-14T09:31:59.306Z,0.00
2018-09-14T09:33:07.727Z,0.00
2018-09-14T09:34:15.434Z,0.00
2018-09-14T09:35:23.514Z,0.00
2018-09-14T09:36:31.591Z,0.00
2018-09-14T09:37:39.662Z,0.00
2018-09-14T09:38:47.740Z,0.00
2018-09-14T09:39:55.845Z,0.00
2018-09-14T09:41:03.951Z,0.00
2018-09-14T09:42:11.926Z,0.00
2018-09-14T09:43:20.229Z,0.00
2018-09-14T09:44:28.268Z,0.00
2018-09-14T09:45:36.326Z,0.00
2018-09-14T09:46:44.418Z,0.00
2018-09-14T09:47:52.463Z,0.00
2018-09-14T09:49:00.570Z,0.00
2018-09-14T09:50:08.866Z,0.00
2018-09-14T09:51:16.702Z,0.00
2018-09-14T09:52:25.019Z,0.00
2018-09-14T09:53:32.797Z,0.00
2018-09-14T09:54:40.896Z,0.00
2018-09-14T09:55:48.974Z,0.00
2018-09-14T09:56:57.035Z,0.00
2018-09-14T09:58:05.112Z,0.00
2018-09-14T09:59:13.167Z,0.00
2018-09-14T10:00:21.244Z,0.00
2018-09-14T10:01:32.381Z,0.00
2018-09-14T10:02:37.636Z,0.00
2018-09-14T10:03:45.701Z,0.00
2018-09-14T10:04:53.838Z,0.00
2018-09-14T10:06:01.588Z,0.00
2018-09-14T10:07:10.737Z,0.00
2018-09-14T10:08:17.933Z,0.00
2018-09-14T10:09:26.012Z,0.00
2018-09-14T10:10:34.076Z,0.00
2018-09-14T10:11:43.252Z,0.00
2018-09-14T10:12:50.222Z,0.00
2018-09-14T10:13:58.298Z,0.00
2018-09-14T10:15:06.361Z,0.00
2018-09-14T10:16:14.679Z,0.00
2018-09-14T10:17:22.518Z,0.00
2018-09-14T10:18:30.545Z,0.00
2018-09-14T10:19:38.882Z,0.00
2018-09-14T10:20:46.747Z,0.00
2018-09-14T10:21:54.965Z,0.00
2018-09-14T10:23:03.018Z,0.00
2018-09-14T10:24:11.107Z,0.00
2018-09-14T10:25:19.181Z,0.00
2018-09-14T10:26:27.540Z,0.00
2018-09-14T10:27:35.318Z,0.00
2018-09-14T10:28:43.437Z,0.00
2018-09-14T10:29:51.460Z,0.00
2018-09-14T10:30:59.556Z,0.00
2018-09-14T10:32:07.585Z,0.00
2018-09-14T10:33:15.672Z,0.00
2018-09-14T10:34:24.100Z,0.00
2018-09-14T10:35:31.809Z,0.00
2018-09-14T10:36:39.878Z,0.00
2018-09-14T10:37:47.940Z,0.00
2018-09-14T10:38:56.279Z,0.00
2018-09-14T10:40:05.170Z,0.00
2018-09-14T10:41:12.152Z,0.00
2018-09-14T10:42:20.571Z,0.00
2018-09-14T10:43:28.287Z,0.00
2018-09-14T10:44:36.367Z,0.00
2018-09-14T10:45:44.430Z,0.00
2018-09-14T10:46:52.597Z,0.00
2018-09-14T10:48:00.571Z,0.00
2018-09-14T10:49:08.652Z,0.00
2018-09-14T10:50:16.712Z,0.00
2018-09-14T10:51:24.780Z,0.00
2018-09-14T10:52:32.830Z,0.00
2018-09-14T10:53:40.921Z,0.00
2018-09-14T10:54:50.070Z,0.00
2018-09-14T10:55:57.062Z,0.00
2018-09-14T10:57:05.132Z,0.00
2018-09-14T10:58:13.220Z,0.00
2018-09-14T10:59:22.322Z,0.00
2018-09-14T11:00:29.368Z,0.00
2018-09-14T11:01:37.681Z,0.00
2018-09-14T11:02:45.504Z,0.00
2018-09-14T11:03:53.570Z,0.00
2018-09-14T11:05:01.655Z,0.00
2018-09-14T11:06:09.775Z,0.00
2018-09-14T11:07:17.797Z,0.00
2018-09-14T11:08:26.121Z,0.00
2018-09-14T11:09:33.939Z,0.00
2018-09-14T11:10:42.000Z,0.00
2018-09-14T11:11:50.064Z,0.00
2018-09-14T11:12:58.192Z,0.00
2018-09-14T11:14:06.213Z,0.00
2018-09-14T11:15:14.286Z,0.00
2018-09-14T11:16:22.370Z,0.00
2018-09-14T11:17:30.488Z,0.00
2018-09-14T11:18:38.717Z,0.00
2018-09-14T11:19:46.759Z,0.00
2018-09-14T11:20:54.845Z,0.00
2018-09-14T11:22:02.894Z,0.00
2018-09-14T11:23:10.991Z,0.00
2018-09-14T11:24:19.139Z,0.00
2018-09-14T11:25:27.157Z,0.00
2018-09-14T11:26:35.289Z,0.00
2018-09-14T11:27:43.264Z,0.00
2018-09-14T11:28:51.336Z,0.00
2018-09-14T11:29:59.412Z,0.00
2018-09-14T11:31:07.471Z,0.00
2018-09-14T11:32:15.617Z,0.00
2018-09-14T11:33:23.614Z,0.00
2018-09-14T11:34:31.693Z,0.00
2018-09-14T11:35:39.757Z,0.00
2018-09-14T11:36:47.828Z,0.00
2018-09-14T11:37:56.045Z,0.00
2018-09-14T11:39:04.231Z,0.00
2018-09-14T11:40:12.051Z,0.00
2018-09-14T11:41:21.133Z,0.00
2018-09-14T11:42:28.689Z,0.00
2018-09-14T11:43:36.462Z,0.00
2018-09-14T11:44:44.518Z,0.00
2018-09-14T11:45:52.614Z,0.00
2018-09-14T11:47:00.668Z,0.00
2018-09-14T11:48:08.734Z,0.00
2018-09-14T11:49:16.803Z,0.00
2018-09-14T11:50:25.130Z,0.00
2018-09-14T11:51:32.975Z,0.00
2018-09-14T11:52:41.025Z,0.00
2018-09-14T11:53:49.177Z,0.00
2018-09-14T11:54:57.153Z,0.00
2018-09-14T11:56:05.270Z,0.00
2018-09-14T11:57:13.283Z,0.00
2018-09-14T11:58:21.424Z,0.00
2018-09-14T11:59:29.438Z,0.00
2018-09-14T12:00:37.501Z,0.00
2018-09-14T12:01:45.577Z,0.00
2018-09-14T12:02:53.689Z,0.00
2018-09-14T12:04:01.718Z,0.00
2018-09-14T12:05:09.769Z,0.00
2018-09-14T12:06:17.849Z,0.00
2018-09-14T12:07:25.913Z,0.00
2018-09-14T12:08:33.971Z,0.00
2018-09-14T12:09:42.051Z,0.00
2018-09-14T12:10:50.127Z,0.00
2018-09-14T12:11:58.202Z,0.00
2018-09-14T12:13:06.270Z,0.00
2018-09-14T12:14:14.329Z,0.00
2018-09-14T12:15:22.400Z,0.00
2018-09-14T12:16:30.470Z,0.00
2018-09-14T12:17:38.541Z,0.00
2018-09-14T12:18:46.617Z,0.00
2018-09-14T12:19:54.685Z,0.00
2018-09-14T12:21:02.721Z,0.00
2018-09-14T12:22:10.874Z,0.00
2018-09-14T12:23:19.103Z,0.00
2018-09-14T12:24:27.168Z,0.00
2018-09-14T12:25:35.232Z,0.00
2018-09-14T12:26:43.546Z,0.00
2018-09-14T12:27:51.382Z,0.00
2018-09-14T12:28:59.454Z,0.00
2018-09-14T12:30:07.511Z,0.00
2018-09-14T12:31:15.599Z,0.00
2018-09-14T12:32:23.651Z,0.00
2018-09-14T12:33:31.758Z,0.00
2018-09-14T12:34:39.802Z,0.00
2018-09-14T12:35:47.943Z,0.00
2018-09-14T12:36:55.934Z,0.00
2018-09-14T12:38:03.994Z,0.00
2018-09-14T12:39:12.064Z,0.00
2018-09-14T12:40:20.440Z,0.00
2018-09-14T12:41:28.218Z,0.00
2018-09-14T12:42:36.640Z,0.00
2018-09-14T12:43:44.344Z,0.00
2018-09-14T12:44:52.421Z,0.00
2018-09-14T12:46:00.495Z,0.00
2018-09-14T12:47:08.549Z,0.00
2018-09-14T12:48:16.625Z,0.00
2018-09-14T12:49:24.792Z,0.00
2018-09-14T12:50:32.787Z,0.00
2018-09-14T12:51:40.870Z,0.00
2018-09-14T12:52:48.896Z,0.00
2018-09-14T12:53:56.966Z,0.00
2018-09-14T12:55:05.042Z,0.00
2018-09-14T12:56:13.249Z,0.00
2018-09-14T12:57:21.440Z,0.00
2018-09-14T12:58:29.250Z,0.00
2018-09-14T12:59:37.321Z,0.00
2018-09-14T13:00:45.372Z,0.00
2018-09-14T13:01:53.703Z,0.00
2018-09-14T13:03:01.717Z,0.00
2018-09-14T13:04:09.873Z,0.00
2018-09-14T13:05:17.861Z,0.00
2018-09-14T13:06:26.386Z,0.00
2018-09-14T13:07:34.188Z,0.00
2018-09-14T13:08:42.261Z,0.00
2018-09-14T13:09:50.334Z,0.00
2018-09-14T13:10:58.405Z,0.00
2018-09-14T13:12:06.722Z,0.00
2018-09-14T13:13:14.794Z,0.00
2018-09-14T13:14:22.658Z,0.00
2018-09-14T13:15:30.676Z,0.00
2018-09-14T13:16:38.752Z,0.00
2018-09-14T13:17:46.819Z,0.00
2018-09-14T13:18:54.888Z,0.00
2018-09-14T13:20:02.925Z,0.00
2018-09-14T13:21:11.019Z,0.00
2018-09-14T13:22:19.105Z,0.00
2018-09-14T13:23:27.154Z,0.00
2018-09-14T13:24:35.222Z,0.00
2018-09-14T13:25:43.284Z,0.00
2018-09-14T13:26:51.352Z,0.00
2018-09-14T13:27:59.560Z,0.00
2018-09-14T13:29:07.502Z,0.00
2018-09-14T13:30:15.561Z,0.00
2018-09-14T13:31:23.641Z,0.00
2018-09-14T13:32:31.767Z,0.00
2018-09-14T13:33:39.831Z,0.00
2018-09-14T13:34:47.844Z,0.00
2018-09-14T13:35:55.921Z,0.00
2018-09-14T13:37:04.032Z,0.00
2018-09-14T13:38:12.050Z,0.00
2018-09-14T13:39:20.137Z,0.00
2018-09-14T13:40:28.395Z,0.00
2018-09-14T13:41:36.475Z,0.00
2018-09-14T13:42:44.536Z,0.00
2018-09-14T13:43:52.595Z,0.00
2018-09-14T13:45:00.682Z,0.00
2018-09-14T13:46:08.749Z,0.00
2018-09-14T13:47:16.834Z,0.00
2018-09-14T13:48:25.210Z,0.00
2018-09-14T13:49:32.949Z,0.00
2018-09-14T13:50:41.014Z,0.00
2018-09-14T13:51:49.097Z,0.00
2018-09-14T13:52:57.200Z,0.00
2018-09-14T13:54:05.243Z,0.00
2018-09-14T13:55:13.307Z,0.00
2018-09-14T13:56:21.649Z,0.00
2018-09-14T13:57:29.457Z,0.00
2018-09-14T13:58:37.510Z,0.00
2018-09-14T13:59:45.589Z,0.00
2018-09-14T14:00:53.709Z,0.00
2018-09-14T14:02:01.727Z,0.00
2018-09-14T14:03:09.784Z,0.00
2018-09-14T14:04:17.861Z,0.00
2018-09-14T14:05:25.940Z,0.00
2018-09-14T14:06:34.013Z,0.00
2018-09-14T14:07:42.068Z,0.00
2018-09-14T14:08:50.143Z,0.00
2018-09-14T14:09:58.311Z,0.00
2018-09-14T14:11:06.281Z,0.00
2018-09-14T14:12:14.350Z,0.00
2018-09-14T14:13:22.457Z,0.00
2018-09-14T14:14:30.488Z,0.00
2018-09-14T14:15:38.573Z,0.00
2018-09-14T14:16:46.650Z,0.00
2018-09-14T14:17:54.754Z,0.00
2018-09-14T14:19:02.737Z,0.00
2018-09-14T14:20:10.919Z,0.00
2018-09-14T14:21:18.908Z,0.00
2018-09-14T14:22:27.239Z,0.00
2018-09-14T14:23:35.033Z,0.00
2018-09-14T14:24:43.112Z,0.00
2018-09-14T14:25:51.192Z,0.00
2018-09-14T14:26:59.258Z,0.00
2018-09-14T14:28:07.325Z,0.00
2018-09-14T14:29:15.395Z,0.00
2018-09-14T14:30:23.459Z,0.00
2018-09-14T14:31:31.536Z,0.00
2018-09-14T14:32:39.601Z,0.00
2018-09-14T14:33:47.741Z,0.00
2018-09-14T14:34:55.750Z,0.00
2018-09-14T14:36:03.803Z,0.00
2018-09-14T14:37:11.878Z,0.00
2018-09-14T14:38:20.963Z,0.00
2018-09-14T14:39:28.017Z,0.00
2018-09-14T14:40:36.079Z,0.00
2018-09-14T14:41:44.160Z,0.00
2018-09-14T14:42:52.224Z,0.00
2018-09-14T14:44:00.293Z,0.00
2018-09-14T14:45:08.368Z,0.00
2018-09-14T14:46:16.421Z,0.00
2018-09-14T14:47:24.493Z,0.00
2018-09-14T14:48:32.551Z,0.00
2018-09-14T14:49:40.648Z,0.00
2018-09-14T14:50:48.713Z,0.00
2018-09-14T14:51:56.868Z,0.00
2018-09-14T14:53:04.840Z,0.00
2018-09-14T14:54:12.929Z,0.00
2018-09-14T14:55:20.978Z,0.00
2018-09-14T14:56:29.041Z,0.00
2018-09-14T14:57:37.106Z,0.00
2018-09-14T14:58:45.193Z,0.00
2018-09-14T14:59:53.264Z,0.00
2018-09-14T15:01:01.310Z,0.00
2018-09-14T15:02:09.396Z,0.00
2018-09-14T15:03:17.456Z,0.00
2018-09-14T15:04:25.527Z,0.00
2018-09-14T15:05:33.602Z,0.00
2018-09-14T15:06:41.655Z,0.00
2018-09-14T15:07:49.847Z,0.00
2018-09-14T15:08:57.794Z,0.00
2018-09-14T15:10:05.867Z,0.00
2018-09-14T15:11:13.939Z,0.00
2018-09-14T15:12:22.011Z,0.00
2018-09-14T15:13:30.097Z,0.00
2018-09-14T15:14:39.207Z,0.00
2018-09-14T15:15:46.469Z,0.00
2018-09-14T15:16:54.274Z,0.00
2018-09-14T15:18:02.354Z,0.00
2018-09-14T15:19:10.465Z,0.00
2018-09-14T15:20:18.818Z,0.00
2018-09-14T15:21:26.582Z,0.00
2018-09-14T15:22:34.629Z,0.00
2018-09-14T15:23:42.661Z,0.00
2018-09-14T15:24:50.760Z,0.00
2018-09-14T15:25:58.927Z,0.00
2018-09-14T15:27:06.901Z,0.00
2018-09-14T15:28:14.970Z,0.00
2018-09-14T15:29:23.060Z,0.00
2018-09-14T15:30:31.097Z,0.00
2018-09-14T15:31:39.210Z,0.00
2018-09-14T15:32:47.240Z,0.00
2018-09-14T15:33:56.144Z,0.00
2018-09-14T15:35:03.361Z,0.00
2018-09-14T15:36:11.484Z,0.00
2018-09-14T15:37:19.515Z,0.00
2018-09-14T15:38:27.579Z,0.00
2018-09-14T15:39:35.644Z,0.00
2018-09-14T15:40:43.727Z,0.00
2018-09-14T15:41:51.778Z,0.00
2018-09-14T15:42:59.836Z,0.00
2018-09-14T15:44:07.912Z,0.00
2018-09-14T15:45:15.986Z,0.00
2018-09-14T15:46:24.047Z,0.00
2018-09-14T15:47:32.146Z,0.00
2018-09-14T15:48:40.189Z,0.00
2018-09-14T15:49:48.317Z,0.00
2018-09-14T15:50:56.328Z,0.00
2018-09-14T15:52:04.403Z,0.00
2018-09-14T15:53:12.460Z,0.00
2018-09-14T15:54:20.536Z,0.00
2018-09-14T15:55:28.610Z,0.00
2018-09-14T15:56:36.670Z,0.00
2018-09-14T15:57:44.813Z,0.00
2018-09-14T15:58:52.823Z,0.00
2018-09-14T16:00:00.865Z,0.00
2018-09-14T16:01:08.944Z,0.00
2018-09-14T16:02:16.998Z,0.00
2018-09-14T16:03:25.080Z,0.00
2018-09-14T16:04:33.138Z,0.00
2018-09-14T16:05:41.220Z,0.00
2018-09-14T16:06:49.290Z,0.00
2018-09-14T16:07:57.602Z,0.00
2018-09-14T16:09:05.682Z,0.00
2018-09-14T16:10:13.486Z,0.00
2018-09-14T16:11:21.558Z,0.00
2018-09-14T16:12:29.619Z,0.00
2018-09-14T16:13:37.729Z,0.00
2018-09-14T16:14:49.384Z,0.00
2018-09-14T16:15:56.034Z,0.00
2018-09-14T16:17:04.113Z,0.00
2018-09-14T16:18:12.214Z,0.00
2018-09-14T16:19:20.240Z,0.00
2018-09-14T16:20:28.306Z,0.00
2018-09-14T16:21:36.363Z,0.00
2018-09-14T16:22:44.429Z,0.00
2018-09-14T16:23:52.505Z,0.00
2018-09-14T16:25:00.579Z,0.00
2018-09-14T16:26:08.650Z,0.00
2018-09-14T16:27:16.712Z,0.00
2018-09-14T16:28:24.773Z,0.00
2018-09-14T16:29:33.074Z,0.00
2018-09-14T16:30:40.913Z,0.00
2018-09-14T16:31:49.037Z,0.00
2018-09-14T16:32:57.041Z,0.00
2018-09-14T16:34:05.112Z,0.00
2018-09-14T16:35:13.194Z,0.00
2018-09-14T16:36:21.239Z,0.00
2018-09-14T16:37:29.319Z,0.00
2018-09-14T16:38:37.388Z,0.00
2018-09-14T16:39:45.962Z,0.00
2018-09-14T16:40:53.525Z,0.00
2018-09-14T16:42:01.618Z,0.00
2018-09-14T16:43:09.647Z,0.00
2018-09-14T16:44:17.839Z,0.00
2018-09-14T16:45:25.785Z,0.00
2018-09-14T16:46:33.933Z,0.00
2018-09-14T16:47:41.926Z,0.00
2018-09-14T16:48:49.989Z,0.00
2018-09-14T16:49:58.054Z,0.00
2018-09-14T16:51:06.123Z,0.00
2018-09-14T16:52:14.189Z,0.00
2018-09-14T16:53:22.251Z,0.00
2018-09-14T16:54:30.599Z,0.00
2018-09-14T16:55:38.402Z,0.00
2018-09-14T16:56:46.461Z,0.00
2018-09-14T16:57:54.538Z,0.00
2018-09-14T16:59:02.587Z,0.00
2018-09-14T17:00:10.658Z,0.00
2018-09-14T17:01:18.723Z,0.00
2018-09-14T17:02:26.801Z,0.00
2018-09-14T17:03:34.867Z,0.00
2018-09-14T17:04:42.920Z,0.00
2018-09-14T17:05:50.996Z,0.00
2018-09-14T17:06:59.057Z,0.00
2018-09-14T17:08:07.122Z,0.00
2018-09-14T17:09:15.202Z,0.00
2018-09-14T17:10:23.267Z,0.00
2018-09-14T17:11:31.340Z,0.00
2018-09-14T17:12:39.604Z,0.00
2018-09-14T17:13:47.768Z,0.00
2018-09-14T17:14:55.992Z,0.00
2018-09-14T17:16:03.792Z,0.00
2018-09-14T17:17:11.870Z,0.00
2018-09-14T17:18:19.949Z,0.00
2018-09-14T17:19:28.019Z,0.00
2018-09-14T17:20:36.117Z,0.00
2018-09-14T17:21:44.204Z,0.00
2018-09-14T17:22:52.202Z,0.00
2018-09-14T17:24:00.269Z,0.00
2018-09-14T17:25:08.347Z,0.00
2018-09-14T17:26:16.408Z,0.00
2018-09-14T17:27:24.539Z,0.00
2018-09-14T17:28:32.529Z,0.00
2018-09-14T17:29:40.920Z,0.00
2018-09-14T17:30:48.673Z,0.00
2018-09-14T17:31:56.749Z,0.00
2018-09-14T17:33:04.807Z,0.00
2018-09-14T17:34:12.845Z,0.00
2018-09-14T17:35:20.943Z,0.00
2018-09-14T17:36:29.017Z,0.00
2018-09-14T17:37:37.089Z,0.00
2018-09-14T17:38:45.153Z,0.00
2018-09-14T17:39:53.203Z,0.00
2018-09-14T17:41:01.278Z,0.00
2018-09-14T17:42:09.348Z,0.00
2018-09-14T17:43:17.407Z,0.00
2018-09-14T17:44:25.516Z,0.00
2018-09-14T17:45:33.566Z,0.00
2018-09-14T17:46:41.612Z,0.00
2018-09-14T17:47:49.685Z,0.00
2018-09-14T17:48:57.752Z,0.00
2018-09-14T17:50:05.813Z,0.00
2018-09-14T17:51:13.887Z,0.00
2018-09-14T17:52:21.950Z,0.00
2018-09-14T17:53:30.017Z,0.00
2018-09-14T17:54:38.090Z,0.00
2018-09-14T17:55:46.348Z,0.00
2018-09-14T17:56:54.411Z,0.00
2018-09-14T17:58:02.481Z,0.00
2018-09-14T17:59:10.544Z,0.00
2018-09-14T18:00:18.616Z,0.00
2018-09-14T18:01:26.686Z,0.00
2018-09-14T18:02:34.753Z,0.00
2018-09-14T18:03:42.797Z,0.00
2018-09-14T18:04:50.871Z,0.00
2018-09-14T18:05:58.949Z,0.00
2018-09-14T18:07:08.080Z,0.00
2018-09-14T18:08:15.170Z,0.00
2018-09-14T18:09:23.145Z,0.00
2018-09-14T18:10:31.258Z,0.00
2018-09-14T18:11:39.270Z,0.00
2018-09-14T18:12:47.347Z,0.00
2018-09-14T18:13:55.409Z,0.00
2018-09-14T18:15:03.491Z,0.00
2018-09-14T18:16:11.608Z,0.00
2018-09-14T18:17:19.617Z,0.00
2018-09-14T18:18:27.679Z,0.00
2018-09-14T18:19:35.744Z,0.00
2018-09-14T18:20:43.814Z,0.00
2018-09-14T18:21:51.897Z,0.00
2018-09-14T18:22:59.968Z,0.00
2018-09-14T18:24:08.028Z,0.00
2018-09-14T18:25:16.079Z,0.00
2018-09-14T18:26:24.150Z,0.00
2018-09-14T18:27:32.286Z,0.00
2018-09-14T18:28:40.413Z,0.00
2018-09-14T18:29:48.349Z,0.00
2018-09-14T18:30:56.419Z,0.00
2018-09-14T18:32:04.485Z,0.00
2018-09-14T18:33:12.536Z,0.00
2018-09-14T18:34:20.617Z,0.00
2018-09-14T18:35:28.728Z,0.00
2018-09-14T18:36:36.744Z,0.00
2018-09-14T18:37:44.819Z,0.00
2018-09-14T18:38:52.857Z,0.00
2018-09-14T18:40:04.237Z,0.00
2018-09-14T18:41:09.008Z,0.00
2018-09-14T18:42:17.071Z,0.00
2018-09-14T18:43:25.144Z,0.00
2018-09-14T18:44:33.214Z,0.00
2018-09-14T18:45:41.293Z,0.00
2018-09-14T18:46:49.656Z,0.00
2018-09-14T18:47:57.701Z,0.00
2018-09-14T18:49:05.483Z,0.00
2018-09-14T18:50:13.611Z,0.00
2018-09-14T18:51:21.607Z,0.00
2018-09-14T18:52:29.686Z,0.00
2018-09-14T18:53:37.744Z,0.00
2018-09-14T18:54:45.810Z,0.00
2018-09-14T18:55:53.876Z,0.00
2018-09-14T18:57:01.946Z,0.00
2018-09-14T18:58:10.028Z,0.00
2018-09-14T18:59:18.362Z,0.00
2018-09-14T19:00:26.144Z,0.00
2018-09-14T19:01:34.507Z,0.00
2018-09-14T19:02:42.480Z,0.00
2018-09-14T19:03:50.599Z,0.00
2018-09-14T19:04:58.611Z,0.00
2018-09-14T19:06:06.698Z,0.00
2018-09-14T19:07:14.735Z,0.00
2018-09-14T19:08:22.785Z,0.00
2018-09-14T19:09:30.879Z,0.00
2018-09-14T19:10:38.940Z,0.00
2018-09-14T19:11:47.008Z,0.00
2018-09-14T19:12:55.367Z,0.00
2018-09-14T19:14:03.441Z,0.00
2018-09-14T19:15:11.415Z,0.00
2018-09-14T19:16:19.469Z,0.00
2018-09-14T19:17:27.533Z,0.00
2018-09-14T19:18:35.707Z,0.00
2018-09-14T19:19:43.674Z,0.00
2018-09-14T19:20:51.734Z,0.00
2018-09-14T19:21:59.806Z,0.00
2018-09-14T19:23:07.882Z,0.00
2018-09-14T19:24:15.954Z,0.00
2018-09-14T19:25:24.000Z,0.00
2018-09-14T19:26:32.069Z,0.00
2018-09-14T19:27:40.140Z,0.00
2018-09-14T19:28:48.209Z,0.00
2018-09-14T19:29:56.254Z,0.00
2018-09-14T19:31:04.321Z,0.00
2018-09-14T19:32:12.391Z,0.00
2018-09-14T19:33:20.459Z,0.00
2018-09-14T19:34:28.529Z,0.00
2018-09-14T19:35:36.591Z,0.00
2018-09-14T19:36:44.860Z,0.00
2018-09-14T19:37:53.171Z,0.00
2018-09-14T19:39:01.001Z,0.00
2018-09-14T19:40:09.070Z,0.00
2018-09-14T19:41:17.225Z,0.00
2018-09-14T19:42:25.191Z,0.00
2018-09-14T19:43:33.258Z,0.00
2018-09-14T19:44:41.349Z,0.00
2018-09-14T19:45:49.389Z,0.00
2018-09-14T19:46:57.668Z,0.00
2018-09-14T19:48:06.209Z,0.00
2018-09-14T19:49:14.007Z,0.00
2018-09-14T19:50:22.061Z,0.00
2018-09-14T19:51:30.136Z,0.00
2018-09-14T19:52:38.199Z,0.00
2018-09-14T19:53:46.264Z,0.00
2018-09-14T19:54:54.319Z,0.00
2018-09-14T19:56:02.661Z,0.00
2018-09-14T19:57:10.740Z,0.00
2018-09-14T19:58:21.777Z,0.00
2018-09-14T19:59:26.586Z,0.00
2018-09-14T20:00:34.641Z,0.00
2018-09-14T20:01:42.691Z,0.00
2018-09-14T20:02:50.788Z,0.00
2018-09-14T20:03:58.846Z,0.00
2018-09-14T20:05:06.915Z,0.00
2018-09-14T20:06:15.063Z,0.00
2018-09-14T20:07:23.023Z,0.00
2018-09-14T20:08:31.116Z,0.00
2018-09-14T20:09:39.450Z,0.00
2018-09-14T20:10:47.239Z,0.00
2018-09-14T20:11:55.310Z,0.00
2018-09-14T20:13:03.380Z,0.00
2018-09-14T20:14:11.446Z,0.00
2018-09-14T20:15:19.509Z,0.00
2018-09-14T20:16:27.566Z,0.00
2018-09-14T20:17:35.640Z,0.00
2018-09-14T20:18:44.023Z,0.00
2018-09-14T20:19:51.765Z,0.00
2018-09-14T20:20:59.834Z,0.00
2018-09-14T20:22:08.101Z,0.00
2018-09-14T20:23:16.170Z,0.00
2018-09-14T20:24:24.477Z,0.00
2018-09-14T20:25:32.498Z,0.00
2018-09-14T20:26:40.578Z,0.00
2018-09-14T20:27:49.403Z,0.00
2018-09-14T20:28:56.707Z,0.00
2018-09-14T20:30:04.760Z,0.00