createdAt,value
2023-02-21T00:00:01.814Z,3.32
2023-02-21T00:00:11.812Z,3.34
2023-02-21T00:00:21.813Z,3.34
2023-02-21T00:00:31.823Z,3.36
2023-02-21T00:00:41.816Z,3.32
2023-02-21T00:00:51.840Z,3.33
2023-02-21T00:01:01.817Z,3.34
2023-02-21T00:01:12.092Z,3.32
2023-02-21T00:01:21.820Z,3.33
2023-02-21T00:01:31.823Z,3.32
2023-02-21T00:01:41.819Z,3.35
2023-02-21T00:01:51.861Z,3.34
2023-02-21T00:02:01.861Z,3.33
2023-02-21T00:02:11.880Z,3.33
2023-02-21T00:02:21.848Z,3.33
2023-02-21T00:02:31.823Z,3.32
2023-02-21T00:02:41.849Z,3.33
2023-02-21T00:02:51.828Z,3.32
2023-02-21T00:03:01.824Z,3.31
2023-02-21T00:03:11.831Z,3.33
2023-02-21T00:03:21.833Z,3.33
2023-02-21T00:03:31.830Z,3.31
2023-02-21T00:03:41.827Z,3.31
2023-02-21T00:03:51.839Z,3.30
2023-02-21T00:04:01.831Z,3.31
2023-02-21T00:04:11.834Z,3.32
2023-02-21T00:04:21.830Z,3.31
2023-02-21T00:04:31.843Z,3.33
2023-02-21T00:04:41.834Z,3.34
2023-02-21T00:04:51.866Z,3.33
2023-02-21T00:05:01.885Z,3.33
2023-02-21T00:05:11.881Z,3.33
2023-02-21T00:05:21.871Z,3.34
2023-02-21T00:05:31.840Z,3.34
2023-02-21T00:05:41.961Z,3.33
2023-02-21T00:05:51.983Z,3.36
2023-02-21T00:06:01.861Z,3.35
2023-02-21T00:06:11.868Z,3.34
2023-02-21T00:06:21.886Z,3.34
2023-02-21T00:06:31.842Z,3.34
2023-02-21T00:06:41.843Z,3.33
2023-02-21T00:06:51.844Z,3.32
2023-02-21T00:07:01.842Z,3.35
2023-02-21T00:07:11.845Z,3.34
2023-02-21T00:07:21.843Z,3.35
2023-02-21T00:07:31.865Z,3.34
2023-02-21T00:07:41.850Z,3.33
2023-02-21T00:07:51.863Z,3.33
2023-02-21T00:08:01.852Z,3.33
2023-02-21T00:08:11.856Z,3.34
2023-02-21T00:08:21.852Z,3.34
2023-02-21T00:08:31.860Z,3.34
2023-02-21T00:08:41.863Z,3.35
2023-02-21T00:08:51.863Z,3.34
2023-02-21T00:09:01.856Z,3.32
2023-02-21T00:09:11.857Z,3.34
2023-02-21T00:09:21.851Z,3.34
2023-02-21T00:09:31.872Z,3.32
2023-02-21T00:09:41.870Z,3.33
2023-02-21T00:09:51.869Z,3.35
2023-02-21T00:10:01.865Z,3.34
2023-02-21T00:10:11.897Z,3.34
2023-02-21T00:10:21.863Z,3.35
2023-02-21T00:10:31.873Z,3.34
2023-02-21T00:10:41.863Z,3.36
2023-02-21T00:10:51.914Z,3.36
2023-02-21T00:11:01.870Z,3.36
2023-02-21T00:11:12.158Z,3.34
2023-02-21T00:11:23.876Z,3.36
2023-02-21T00:11:31.868Z,3.35
2023-02-21T00:11:41.870Z,3.35
2023-02-21T00:11:51.882Z,3.38
2023-02-21T00:12:01.871Z,3.37
2023-02-21T00:12:11.872Z,3.39
2023-02-21T00:12:21.886Z,3.38
2023-02-21T00:12:31.868Z,3.36
2023-02-21T00:12:41.877Z,3.39
2023-02-21T00:12:51.880Z,3.39
2023-02-21T00:13:01.879Z,3.40
2023-02-21T00:13:11.874Z,3.40
2023-02-21T00:13:21.873Z,3.41
2023-02-21T00:13:31.883Z,3.40
2023-02-21T00:13:41.878Z,3.39
2023-02-21T00:13:51.873Z,3.40
2023-02-21T00:14:01.875Z,3.39
2023-02-21T00:14:11.885Z,3.40
2023-02-21T00:14:21.889Z,3.39
2023-02-21T00:14:31.880Z,3.40
2023-02-21T00:14:41.887Z,3.40
2023-02-21T00:14:51.878Z,3.41
2023-02-21T00:15:01.889Z,3.39
2023-02-21T00:15:11.881Z,3.38
2023-02-21T00:15:21.880Z,3.39
2023-02-21T00:15:31.900Z,3.39
2023-02-21T00:15:41.894Z,3.38
2023-02-21T00:15:51.897Z,3.38
2023-02-21T00:16:01.887Z,3.39
2023-02-21T00:16:11.937Z,3.39
2023-02-21T00:16:21.919Z,3.38
2023-02-21T00:16:31.922Z,3.37
2023-02-21T00:16:41.914Z,3.36
2023-02-21T00:16:51.925Z,3.36
2023-02-21T00:17:01.897Z,3.37
2023-02-21T00:17:11.907Z,3.36
2023-02-21T00:17:21.895Z,3.36
2023-02-21T00:17:31.908Z,3.34
2023-02-21T00:17:41.892Z,3.37
2023-02-21T00:17:51.892Z,3.39
2023-02-21T00:18:01.892Z,3.38
2023-02-21T00:18:11.913Z,3.37
2023-02-21T00:18:21.899Z,3.36
2023-02-21T00:18:31.898Z,3.36
2023-02-21T00:18:41.908Z,3.36
2023-02-21T00:18:51.899Z,3.35
2023-02-21T00:19:01.922Z,3.36
2023-02-21T00:19:11.910Z,3.36
2023-02-21T00:19:21.904Z,3.35
2023-02-21T00:19:31.905Z,3.38
2023-02-21T00:19:41.915Z,3.36
2023-02-21T00:19:51.904Z,3.38
2023-02-21T00:20:01.906Z,3.39
2023-02-21T00:20:11.906Z,3.38
2023-02-21T00:20:21.916Z,3.36
2023-02-21T00:20:31.907Z,3.39
2023-02-21T00:20:41.909Z,3.39
2023-02-21T00:20:51.910Z,3.37
2023-02-21T00:21:01.914Z,3.35
2023-02-21T00:21:12.153Z,3.39
2023-02-21T00:21:21.915Z,3.41
2023-02-21T00:21:31.930Z,3.40
2023-02-21T00:21:41.912Z,3.40
2023-02-21T00:21:51.913Z,3.40
2023-02-21T00:22:01.924Z,3.39
2023-02-21T00:22:11.915Z,3.40
2023-02-21T00:22:21.923Z,3.40
2023-02-21T00:22:31.931Z,3.39
2023-02-21T00:22:41.921Z,3.39
2023-02-21T00:22:51.915Z,3.40
2023-02-21T00:23:01.918Z,3.38
2023-02-21T00:23:11.961Z,3.39
2023-02-21T00:23:21.922Z,3.39
2023-02-21T00:23:31.938Z,3.40
2023-02-21T00:23:41.926Z,3.39
2023-02-21T00:23:51.923Z,3.39
2023-02-21T00:24:01.927Z,3.37
2023-02-21T00:24:11.923Z,3.37
2023-02-21T00:24:21.925Z,3.36
2023-02-21T00:24:31.937Z,3.35
2023-02-21T00:24:41.927Z,3.35
2023-02-21T00:24:51.930Z,3.36
2023-02-21T00:25:01.927Z,3.35
2023-02-21T00:25:11.941Z,3.36
2023-02-21T00:25:21.927Z,3.35
2023-02-21T00:25:31.931Z,3.36
2023-02-21T00:25:41.940Z,3.34
2023-02-21T00:25:51.933Z,3.36
2023-02-21T00:26:01.943Z,3.35
2023-02-21T00:26:11.936Z,3.35
2023-02-21T00:26:21.936Z,3.36
2023-02-21T00:26:31.939Z,3.37
2023-02-21T00:26:41.957Z,3.40
2023-02-21T00:26:51.936Z,3.39
2023-02-21T00:27:01.943Z,3.39
2023-02-21T00:27:11.939Z,3.40
2023-02-21T00:27:21.943Z,3.39
2023-02-21T00:27:31.941Z,3.40
2023-02-21T00:27:41.939Z,3.40
2023-02-21T00:27:51.943Z,3.39
2023-02-21T00:28:01.952Z,3.40
2023-02-21T00:28:11.985Z,3.40
2023-02-21T00:28:21.944Z,3.41
2023-02-21T00:28:31.944Z,3.42
2023-02-21T00:28:41.939Z,3.41
2023-02-21T00:28:51.946Z,3.40
2023-02-21T00:29:01.944Z,3.40
2023-02-21T00:29:11.940Z,3.42
2023-02-21T00:29:21.952Z,3.39
2023-02-21T00:29:31.953Z,3.41
2023-02-21T00:29:41.945Z,3.40
2023-02-21T00:29:51.942Z,3.40
2023-02-21T00:30:02.001Z,3.40
2023-02-21T00:30:11.998Z,3.39
2023-02-21T00:30:21.997Z,3.39
2023-02-21T00:30:32.039Z,3.38
2023-02-21T00:30:42.007Z,3.38
2023-02-21T00:30:52.040Z,3.38
2023-02-21T00:31:01.977Z,3.39
2023-02-21T00:31:12.196Z,3.39
2023-02-21T00:31:21.984Z,3.39
2023-02-21T00:31:32.012Z,3.37
2023-02-21T00:31:41.957Z,3.35
2023-02-21T00:31:51.964Z,3.36
2023-02-21T00:32:01.954Z,3.38
2023-02-21T00:32:12.059Z,3.39
2023-02-21T00:32:21.983Z,3.39
2023-02-21T00:32:32.014Z,3.39
2023-02-21T00:32:42.090Z,3.38
2023-02-21T00:32:52.120Z,3.39
2023-02-21T00:33:02.069Z,3.38
2023-02-21T00:33:12.084Z,3.39
2023-02-21T00:33:22.021Z,3.39
2023-02-21T00:33:31.995Z,3.39
2023-02-21T00:33:41.963Z,3.38
2023-02-21T00:33:51.962Z,3.39
2023-02-21T00:34:01.972Z,3.39
2023-02-21T00:34:11.961Z,3.40
2023-02-21T00:34:21.965Z,3.40
2023-02-21T00:34:31.966Z,3.38
2023-02-21T00:34:41.966Z,3.38
2023-02-21T00:34:51.987Z,3.38
2023-02-21T00:35:02.002Z,3.37
2023-02-21T00:35:11.968Z,3.39
2023-02-21T00:35:21.974Z,3.40
2023-02-21T00:35:31.984Z,3.40
2023-02-21T00:35:41.989Z,3.40
2023-02-21T00:35:51.971Z,3.39
2023-02-21T00:36:01.988Z,3.38
2023-02-21T00:36:11.993Z,3.39
2023-02-21T00:36:21.974Z,3.40
2023-02-21T00:36:31.975Z,3.40
2023-02-21T00:36:41.974Z,3.39
2023-02-21T00:36:51.984Z,3.40
2023-02-21T00:37:01.986Z,3.40
2023-02-21T00:37:11.977Z,3.41
2023-02-21T00:37:21.984Z,3.41
2023-02-21T00:37:31.977Z,3.39
2023-02-21T00:37:41.985Z,3.41
2023-02-21T00:37:51.988Z,3.40
2023-02-21T00:38:01.998Z,3.41
2023-02-21T00:38:11.992Z,3.40
2023-02-21T00:38:22.007Z,3.42
2023-02-21T00:38:32.004Z,3.41
2023-02-21T00:38:41.989Z,3.41
2023-02-21T00:38:51.985Z,3.40
2023-02-21T00:39:02.003Z,3.38
2023-02-21T00:39:11.994Z,3.41
2023-02-21T00:39:21.993Z,3.41
2023-02-21T00:39:32.006Z,3.40
2023-02-21T00:39:42.004Z,3.39
2023-02-21T00:39:51.993Z,3.41
2023-02-21T00:40:01.993Z,3.40
2023-02-21T00:40:12.001Z,3.40
2023-02-21T00:40:22.010Z,3.41
2023-02-21T00:40:31.993Z,3.41
2023-02-21T00:40:41.981Z,3.39
2023-02-21T00:40:52.009Z,3.40
2023-02-21T00:41:02.008Z,3.40
2023-02-21T00:41:12.324Z,3.39
2023-02-21T00:41:21.998Z,3.39
2023-02-21T00:41:31.998Z,3.40
2023-02-21T00:41:41.997Z,3.39
2023-02-21T00:41:52.007Z,3.38
2023-02-21T00:42:02.045Z,3.39
2023-02-21T00:42:12.008Z,3.38
2023-02-21T00:42:22.006Z,3.36
2023-02-21T00:42:32.021Z,3.37
2023-02-21T00:42:42.034Z,3.38
2023-02-21T00:42:52.003Z,3.39
2023-02-21T00:43:02.004Z,3.37
2023-02-21T00:43:12.011Z,3.38
2023-02-21T00:43:22.007Z,3.38
2023-02-21T00:43:32.029Z,3.39
2023-02-21T00:43:42.019Z,3.38
2023-02-21T00:43:52.017Z,3.39
2023-02-21T00:44:02.016Z,3.39
2023-02-21T00:44:11.996Z,3.38
2023-02-21T00:44:22.028Z,3.39
2023-02-21T00:44:32.007Z,3.39
2023-02-21T00:44:42.014Z,3.39
2023-02-21T00:44:52.023Z,3.41
2023-02-21T00:45:02.050Z,3.40
2023-02-21T00:45:12.016Z,3.39
2023-02-21T00:45:22.018Z,3.40
2023-02-21T00:45:32.025Z,3.40
2023-02-21T00:45:42.041Z,3.40
2023-02-21T00:45:52.035Z,3.39
2023-02-21T00:46:02.093Z,3.40
2023-02-21T00:46:12.079Z,3.41
2023-02-21T00:46:22.104Z,3.43
2023-02-21T00:46:32.029Z,3.43
2023-02-21T00:46:42.037Z,3.41
2023-02-21T00:46:52.030Z,3.41
2023-02-21T00:47:02.041Z,3.40
2023-02-21T00:47:12.056Z,3.40
2023-02-21T00:47:22.043Z,3.39
2023-02-21T00:47:32.037Z,3.41
2023-02-21T00:47:42.035Z,3.41
2023-02-21T00:47:52.036Z,3.41
2023-02-21T00:48:02.032Z,3.42
2023-02-21T00:48:12.043Z,3.42
2023-02-21T00:48:22.034Z,3.42
2023-02-21T00:48:32.032Z,3.43
2023-02-21T00:48:42.043Z,3.41
2023-02-21T00:48:52.039Z,3.38
2023-02-21T00:49:02.037Z,3.38
2023-02-21T00:49:12.039Z,3.39
2023-02-21T00:49:22.043Z,3.40
2023-02-21T00:49:32.033Z,3.40
2023-02-21T00:49:42.048Z,3.40
2023-02-21T00:49:52.024Z,3.40
2023-02-21T00:50:02.050Z,3.41
2023-02-21T00:50:12.049Z,3.41
2023-02-21T00:50:22.039Z,3.42
2023-02-21T00:50:32.041Z,3.43
2023-02-21T00:50:42.039Z,3.42
2023-02-21T00:50:52.045Z,3.42
2023-02-21T00:51:02.761Z,3.42
2023-02-21T00:51:12.394Z,3.43
2023-02-21T00:51:22.048Z,3.43
2023-02-21T00:51:32.043Z,3.42
2023-02-21T00:51:42.048Z,3.43
2023-02-21T00:51:52.066Z,3.41
2023-02-21T00:52:02.052Z,3.42
2023-02-21T00:52:12.047Z,3.42
2023-02-21T00:52:22.053Z,3.41
2023-02-21T00:52:32.048Z,3.40
2023-02-21T00:52:42.055Z,3.40
2023-02-21T00:52:52.056Z,3.39
2023-02-21T00:53:02.056Z,3.39
2023-02-21T00:53:12.054Z,3.39
2023-02-21T00:53:22.058Z,3.41
2023-02-21T00:53:32.066Z,3.42
2023-02-21T00:53:42.059Z,3.43
2023-02-21T00:53:52.075Z,3.44
2023-02-21T00:54:02.056Z,3.45
2023-02-21T00:54:12.058Z,3.46
2023-02-21T00:54:22.070Z,3.46
2023-02-21T00:54:32.080Z,3.47
2023-02-21T00:54:42.063Z,3.45
2023-02-21T00:54:52.079Z,3.46
2023-02-21T00:55:02.062Z,3.45
2023-02-21T00:55:12.069Z,3.44
2023-02-21T00:55:22.071Z,3.44
2023-02-21T00:55:32.069Z,3.43
2023-02-21T00:55:42.073Z,3.43
2023-02-21T00:55:52.068Z,3.43
2023-02-21T00:56:02.080Z,3.42
2023-02-21T00:56:12.074Z,3.44
2023-02-21T00:56:22.116Z,3.43
2023-02-21T00:56:32.094Z,3.43
2023-02-21T00:56:42.087Z,3.42
2023-02-21T00:56:52.071Z,3.42
2023-02-21T00:57:02.072Z,3.42
2023-02-21T00:57:12.080Z,3.42
2023-02-21T00:57:22.073Z,3.43
2023-02-21T00:57:32.073Z,3.44
2023-02-21T00:57:42.089Z,3.44
2023-02-21T00:57:52.080Z,3.44
2023-02-21T00:58:02.086Z,3.45
2023-02-21T00:58:12.076Z,3.43
2023-02-21T00:58:22.081Z,3.46
2023-02-21T00:58:32.096Z,3.46
2023-02-21T00:58:42.092Z,3.44
2023-02-21T00:58:52.080Z,3.44
2023-02-21T00:59:02.088Z,3.45
2023-02-21T00:59:12.084Z,3.45
2023-02-21T00:59:22.096Z,3.44
2023-02-21T00:59:32.082Z,3.45
2023-02-21T00:59:42.082Z,3.44
2023-02-21T00:59:52.091Z,3.43
2023-02-21T01:00:02.121Z,3.44
2023-02-21T01:00:12.101Z,3.43
2023-02-21T01:00:22.089Z,3.45
2023-02-21T01:00:32.090Z,3.45
2023-02-21T01:00:42.089Z,3.45
2023-02-21T01:00:52.087Z,3.44
2023-02-21T01:01:02.185Z,3.45
2023-02-21T01:01:12.306Z,3.45
2023-02-21T01:01:22.158Z,3.46
2023-02-21T01:01:32.155Z,3.45
2023-02-21T01:01:42.136Z,3.47
2023-02-21T01:01:52.096Z,3.45
2023-02-21T01:02:02.123Z,3.46
2023-02-21T01:02:12.097Z,3.46
2023-02-21T01:02:22.098Z,3.47
2023-02-21T01:02:32.098Z,3.45
2023-02-21T01:02:42.098Z,3.45
2023-02-21T01:02:52.097Z,3.46
2023-02-21T01:03:02.114Z,3.47
2023-02-21T01:03:12.109Z,3.47
2023-02-21T01:03:22.101Z,3.46
2023-02-21T01:03:32.119Z,3.47
2023-02-21T01:03:42.105Z,3.45
2023-02-21T01:03:52.101Z,3.46
2023-02-21T01:04:02.167Z,3.46
2023-02-21T01:04:12.152Z,3.47
2023-02-21T01:04:22.149Z,3.47
2023-02-21T01:04:32.192Z,3.46
2023-02-21T01:04:42.113Z,3.45
2023-02-21T01:04:52.120Z,3.45
2023-02-21T01:05:02.129Z,3.43
2023-02-21T01:05:12.123Z,3.44
2023-02-21T01:05:22.113Z,3.46
2023-02-21T01:05:32.124Z,3.45
2023-02-21T01:05:42.136Z,3.48
2023-02-21T01:05:52.118Z,3.46
2023-02-21T01:06:02.144Z,3.47
2023-02-21T01:06:12.141Z,3.46
2023-02-21T01:06:22.126Z,3.46
2023-02-21T01:06:32.123Z,3.47
2023-02-21T01:06:42.126Z,3.48
2023-02-21T01:06:52.129Z,3.49
2023-02-21T01:07:02.125Z,3.49
2023-02-21T01:07:12.129Z,3.49
2023-02-21T01:07:22.127Z,3.49
2023-02-21T01:07:32.126Z,3.48
2023-02-21T01:07:42.128Z,3.48
2023-02-21T01:07:52.132Z,3.47
2023-02-21T01:08:02.131Z,3.46
2023-02-21T01:08:12.148Z,3.47
2023-02-21T01:08:22.136Z,3.47
2023-02-21T01:08:32.132Z,3.47
2023-02-21T01:08:42.140Z,3.47
2023-02-21T01:08:52.125Z,3.47
2023-02-21T01:09:02.184Z,3.48
2023-02-21T01:09:12.137Z,3.48
2023-02-21T01:09:22.136Z,3.48
2023-02-21T01:09:32.134Z,3.50
2023-02-21T01:09:42.152Z,3.50
2023-02-21T01:09:52.142Z,3.49
2023-02-21T01:10:02.153Z,3.50
2023-02-21T01:10:12.144Z,3.50
2023-02-21T01:10:22.145Z,3.51
2023-02-21T01:10:32.145Z,3.49
2023-02-21T01:10:42.155Z,3.51
2023-02-21T01:10:52.146Z,3.48
2023-02-21T01:11:02.175Z,3.49
2023-02-21T01:11:12.461Z,3.49
2023-02-21T01:11:22.152Z,3.50
2023-02-21T01:11:32.161Z,3.50
2023-02-21T01:11:42.148Z,3.48
2023-02-21T01:11:52.165Z,3.49
2023-02-21T01:12:02.169Z,3.50
2023-02-21T01:12:12.167Z,3.49
2023-02-21T01:12:22.154Z,3.50
2023-02-21T01:12:32.170Z,3.50
2023-02-21T01:12:42.158Z,3.48
2023-02-21T01:12:52.155Z,3.51
2023-02-21T01:13:02.180Z,3.49
2023-02-21T01:13:12.162Z,3.50
2023-02-21T01:13:22.167Z,3.48
2023-02-21T01:13:32.156Z,3.50
2023-02-21T01:13:42.162Z,3.50
2023-02-21T01:13:52.161Z,3.50
2023-02-21T01:14:02.169Z,3.49
2023-02-21T01:14:12.163Z,3.50
2023-02-21T01:14:22.186Z,3.51
2023-02-21T01:14:32.160Z,3.52
2023-02-21T01:14:42.183Z,3.51
2023-02-21T01:14:52.165Z,3.51
2023-02-21T01:15:02.171Z,3.51
2023-02-21T01:15:12.194Z,3.50
2023-02-21T01:15:22.169Z,3.50
2023-02-21T01:15:32.199Z,3.49
2023-02-21T01:15:42.210Z,3.50
2023-02-21T01:15:52.221Z,3.50
2023-02-21T01:16:02.207Z,3.50
2023-02-21T01:16:12.252Z,3.50
2023-02-21T01:16:22.172Z,3.49
2023-02-21T01:16:32.177Z,3.49
2023-02-21T01:16:42.177Z,3.49
2023-02-21T01:16:53.058Z,3.50
2023-02-21T01:17:12.492Z,3.48
2023-02-21T01:17:13.833Z,3.46
2023-02-21T01:17:22.185Z,3.48
2023-02-21T01:17:32.177Z,3.48
2023-02-21T01:17:42.177Z,3.47
2023-02-21T01:17:52.194Z,3.49
2023-02-21T01:18:02.185Z,3.48
2023-02-21T01:18:12.187Z,3.47
2023-02-21T01:18:22.186Z,3.46
2023-02-21T01:18:32.182Z,3.47
2023-02-21T01:18:42.181Z,3.46
2023-02-21T01:18:52.184Z,3.48
2023-02-21T01:19:02.205Z,3.47
2023-02-21T01:19:12.214Z,3.48
2023-02-21T01:19:22.195Z,3.48
2023-02-21T01:19:32.186Z,3.49
2023-02-21T01:19:42.191Z,3.49
2023-02-21T01:19:52.194Z,3.50
2023-02-21T01:20:02.208Z,3.48
2023-02-21T01:20:12.190Z,3.50
2023-02-21T01:20:22.189Z,3.50
2023-02-21T01:20:32.188Z,3.51
2023-02-21T01:20:42.192Z,3.51
2023-02-21T01:20:52.196Z,3.49
2023-02-21T01:21:02.208Z,3.48
2023-02-21T01:21:12.360Z,3.48
2023-02-21T01:21:22.194Z,3.49
2023-02-21T01:21:32.206Z,3.51
2023-02-21T01:21:42.198Z,3.49
2023-02-21T01:21:52.202Z,3.52
2023-02-21T01:22:02.203Z,3.53
2023-02-21T01:22:12.194Z,3.52
2023-02-21T01:22:22.225Z,3.51
2023-02-21T01:22:32.198Z,3.53
2023-02-21T01:22:42.207Z,3.54
2023-02-21T01:22:52.198Z,3.53
2023-02-21T01:23:02.201Z,3.51
2023-02-21T01:23:12.209Z,3.53
2023-02-21T01:23:22.211Z,3.52
2023-02-21T01:23:32.217Z,3.51
2023-02-21T01:23:42.203Z,3.50
2023-02-21T01:23:52.200Z,3.50
2023-02-21T01:24:02.213Z,3.50
2023-02-21T01:24:12.212Z,3.50
2023-02-21T01:24:22.212Z,3.50
2023-02-21T01:24:32.216Z,3.52
2023-02-21T01:24:42.215Z,3.50
2023-02-21T01:24:52.214Z,3.51
2023-02-21T01:25:02.214Z,3.49
2023-02-21T01:25:12.221Z,3.49
2023-02-21T01:25:22.211Z,3.49
2023-02-21T01:25:32.215Z,3.50
2023-02-21T01:25:42.215Z,3.52
2023-02-21T01:25:52.224Z,3.53
2023-02-21T01:26:02.237Z,3.52
2023-02-21T01:26:12.225Z,3.50
2023-02-21T01:26:22.226Z,3.51
2023-02-21T01:26:32.217Z,3.51
2023-02-21T01:26:42.277Z,3.51
2023-02-21T01:26:52.218Z,3.51
2023-02-21T01:27:02.223Z,3.50
2023-02-21T01:27:12.225Z,3.50
2023-02-21T01:27:22.220Z,3.51
2023-02-21T01:27:32.234Z,3.50
2023-02-21T01:27:42.223Z,3.51
2023-02-21T01:27:52.223Z,3.53
2023-02-21T01:28:02.225Z,3.52
2023-02-21T01:28:12.230Z,3.53
2023-02-21T01:28:22.228Z,3.49
2023-02-21T01:28:32.238Z,3.51
2023-02-21T01:28:42.232Z,3.50
2023-02-21T01:28:52.228Z,3.51
2023-02-21T01:29:02.230Z,3.51
2023-02-21T01:29:12.230Z,3.53
2023-02-21T01:29:22.235Z,3.50
2023-02-21T01:29:32.239Z,3.53
2023-02-21T01:29:42.289Z,3.50
2023-02-21T01:29:52.243Z,3.53
2023-02-21T01:30:02.245Z,3.52
2023-02-21T01:30:12.284Z,3.50
2023-02-21T01:30:22.272Z,3.52
2023-02-21T01:30:32.281Z,3.51
2023-02-21T01:30:42.370Z,3.51
2023-02-21T01:30:52.276Z,3.51
2023-02-21T01:31:02.316Z,3.49
2023-02-21T01:31:12.585Z,3.51
2023-02-21T01:31:22.274Z,3.50
2023-02-21T01:31:32.364Z,3.50
2023-02-21T01:31:42.242Z,3.49
2023-02-21T01:31:52.243Z,3.49
2023-02-21T01:32:02.312Z,3.48
2023-02-21T01:32:12.315Z,3.47
2023-02-21T01:32:22.313Z,3.48
2023-02-21T01:32:32.289Z,3.49
2023-02-21T01:32:42.252Z,3.49
2023-02-21T01:32:52.247Z,3.48
2023-02-21T01:33:02.268Z,3.49
2023-02-21T01:33:12.250Z,3.47
2023-02-21T01:33:22.249Z,3.48
2023-02-21T01:33:32.249Z,3.49
2023-02-21T01:33:42.251Z,3.50
2023-02-21T01:33:52.249Z,3.50
2023-02-21T01:34:02.269Z,3.51
2023-02-21T01:34:12.251Z,3.50
2023-02-21T01:34:22.255Z,3.52
2023-02-21T01:34:32.961Z,3.51
2023-02-21T01:34:42.257Z,3.51
2023-02-21T01:34:52.256Z,3.52
2023-02-21T01:35:02.285Z,3.52
2023-02-21T01:35:12.260Z,3.51
2023-02-21T01:35:22.258Z,3.51
2023-02-21T01:35:32.261Z,3.51
2023-02-21T01:35:42.262Z,3.50
2023-02-21T01:35:52.278Z,3.51
2023-02-21T01:36:02.260Z,3.51
2023-02-21T01:36:12.271Z,3.50
2023-02-21T01:36:22.265Z,3.50
2023-02-21T01:36:32.269Z,3.51
2023-02-21T01:36:42.287Z,3.52
2023-02-21T01:36:52.278Z,3.50
2023-02-21T01:37:02.286Z,3.50
2023-02-21T01:37:12.272Z,3.51
2023-02-21T01:37:22.270Z,3.50
2023-02-21T01:37:32.274Z,3.52
2023-02-21T01:37:42.273Z,3.51
2023-02-21T01:37:52.287Z,3.49
2023-02-21T01:38:02.313Z,3.50
2023-02-21T01:38:12.272Z,3.51
2023-02-21T01:38:22.292Z,3.49
2023-02-21T01:38:32.275Z,3.49
2023-02-21T01:38:42.279Z,3.50
2023-02-21T01:38:52.276Z,3.49
2023-02-21T01:39:02.281Z,3.49
2023-02-21T01:39:12.276Z,3.50
2023-02-21T01:39:22.275Z,3.49
2023-02-21T01:39:32.273Z,3.50
2023-02-21T01:39:42.293Z,3.50
2023-02-21T01:39:52.300Z,3.50
2023-02-21T01:40:02.278Z,3.50
2023-02-21T01:40:12.277Z,3.49
2023-02-21T01:40:22.297Z,3.49
2023-02-21T01:40:32.287Z,3.49
2023-02-21T01:40:42.289Z,3.50
2023-02-21T01:40:52.289Z,3.49
2023-02-21T01:41:02.288Z,3.50
2023-02-21T01:41:12.418Z,3.51
2023-02-21T01:41:22.288Z,3.51
2023-02-21T01:41:32.285Z,3.51
2023-02-21T01:41:42.289Z,3.51
2023-02-21T01:41:52.289Z,3.52
2023-02-21T01:42:02.300Z,3.52
2023-02-21T01:42:12.304Z,3.54
2023-02-21T01:42:22.295Z,3.52
2023-02-21T01:42:32.297Z,3.54
2023-02-21T01:42:42.302Z,3.55
2023-02-21T01:42:52.290Z,3.55
2023-02-21T01:43:02.288Z,3.54
2023-02-21T01:43:12.294Z,3.55
2023-02-21T01:43:22.290Z,3.55
2023-02-21T01:43:32.310Z,3.55
2023-02-21T01:43:42.294Z,3.54
2023-02-21T01:43:52.298Z,3.54
2023-02-21T01:44:02.304Z,3.54
2023-02-21T01:44:12.296Z,3.53
2023-02-21T01:44:22.296Z,3.52
2023-02-21T01:44:32.315Z,3.53
2023-02-21T01:44:42.304Z,3.54
2023-02-21T01:44:52.303Z,3.51
2023-02-21T01:45:02.301Z,3.51
2023-02-21T01:45:12.295Z,3.52
2023-02-21T01:45:22.298Z,3.50
2023-02-21T01:45:32.301Z,3.51
2023-02-21T01:45:42.332Z,3.52
2023-02-21T01:45:52.322Z,3.53
2023-02-21T01:46:02.349Z,3.51
2023-02-21T01:46:12.358Z,3.51
2023-02-21T01:46:22.363Z,3.51
2023-02-21T01:46:32.368Z,3.50
2023-02-21T01:46:42.322Z,3.51
2023-02-21T01:46:52.313Z,3.51
2023-02-21T01:47:02.328Z,3.53
2023-02-21T01:47:12.314Z,3.52
2023-02-21T01:47:22.309Z,3.51
2023-02-21T01:47:32.304Z,3.52
2023-02-21T01:47:42.307Z,3.53
2023-02-21T01:47:52.336Z,3.52
2023-02-21T01:48:02.314Z,3.54
2023-02-21T01:48:12.312Z,3.53
2023-02-21T01:48:22.310Z,3.54
2023-02-21T01:48:32.317Z,3.52
2023-02-21T01:48:42.307Z,3.53
2023-02-21T01:48:53.786Z,3.53
2023-02-21T01:49:02.365Z,3.53
2023-02-21T01:49:12.313Z,3.52
2023-02-21T01:49:22.323Z,3.52
2023-02-21T01:49:32.324Z,3.52
2023-02-21T01:49:42.336Z,3.51
2023-02-21T01:49:52.332Z,3.52
2023-02-21T01:50:02.316Z,3.55
2023-02-21T01:50:12.326Z,3.53
2023-02-21T01:50:22.315Z,3.51
2023-02-21T01:50:32.320Z,3.51
2023-02-21T01:50:42.320Z,3.52
2023-02-21T01:50:52.320Z,3.51
2023-02-21T01:51:02.333Z,3.52
2023-02-21T01:51:12.872Z,3.52
2023-02-21T01:51:22.320Z,3.52
2023-02-21T01:51:32.322Z,3.52
2023-02-21T01:51:42.324Z,3.52
2023-02-21T01:51:52.327Z,3.51
2023-02-21T01:52:02.326Z,3.52
2023-02-21T01:52:12.348Z,3.53
2023-02-21T01:52:22.338Z,3.52
2023-02-21T01:52:32.328Z,3.52
2023-02-21T01:52:42.351Z,3.53
2023-02-21T01:52:52.326Z,3.52
2023-02-21T01:53:02.328Z,3.52
2023-02-21T01:53:12.330Z,3.50
2023-02-21T01:53:22.340Z,3.50
2023-02-21T01:53:32.336Z,3.51
2023-02-21T01:53:42.338Z,3.51
2023-02-21T01:53:52.330Z,3.50
2023-02-21T01:54:02.333Z,3.51
2023-02-21T01:54:12.337Z,3.51
2023-02-21T01:54:22.343Z,3.51
2023-02-21T01:54:32.342Z,3.50
2023-02-21T01:54:42.345Z,3.49
2023-02-21T01:54:52.345Z,3.50
2023-02-21T01:55:02.359Z,3.52
2023-02-21T01:55:12.345Z,3.51
2023-02-21T01:55:22.343Z,3.53
2023-02-21T01:55:32.347Z,3.52
2023-02-21T01:55:42.342Z,3.48
2023-02-21T01:55:52.350Z,3.51
2023-02-21T01:56:02.368Z,3.52
2023-02-21T01:56:12.363Z,3.51
2023-02-21T01:56:22.344Z,3.52
2023-02-21T01:56:32.352Z,3.51
2023-02-21T01:56:42.362Z,3.51
2023-02-21T01:56:52.381Z,3.50
2023-02-21T01:57:02.357Z,3.51
2023-02-21T01:57:12.352Z,3.51
2023-02-21T01:57:22.351Z,3.52
2023-02-21T01:57:32.363Z,3.51
2023-02-21T01:57:42.347Z,3.50
2023-02-21T01:57:52.352Z,3.51
2023-02-21T01:58:04.544Z,3.50
2023-02-21T01:58:12.353Z,3.50
2023-02-21T01:58:22.338Z,3.51
2023-02-21T01:58:32.357Z,3.51
2023-02-21T01:58:42.355Z,3.50
2023-02-21T01:58:52.355Z,3.51
2023-02-21T01:59:02.359Z,3.49
2023-02-21T01:59:12.354Z,3.49
2023-02-21T01:59:22.382Z,3.49
2023-02-21T01:59:32.357Z,3.50
2023-02-21T01:59:42.366Z,3.50
2023-02-21T01:59:52.361Z,3.49
2023-02-21T02:00:02.377Z,3.51
2023-02-21T02:00:12.368Z,3.50
2023-02-21T02:00:22.366Z,3.49
2023-02-21T02:00:32.366Z,3.50
2023-02-21T02:00:42.363Z,3.50
2023-02-21T02:00:52.382Z,3.51
2023-02-21T02:01:02.390Z,3.51
2023-02-21T02:01:12.689Z,3.50
2023-02-21T02:01:22.389Z,3.51
2023-02-21T02:01:32.387Z,3.50
2023-02-21T02:01:42.431Z,3.49
2023-02-21T02:01:52.427Z,3.50
2023-02-21T02:02:02.375Z,3.52
2023-02-21T02:02:12.372Z,3.51
2023-02-21T02:02:22.380Z,3.52
2023-02-21T02:02:32.376Z,3.54
2023-02-21T02:02:42.387Z,3.54
2023-02-21T02:02:52.377Z,3.54
2023-02-21T02:03:02.378Z,3.54
2023-02-21T02:03:12.388Z,3.52
2023-02-21T02:03:22.378Z,3.53
2023-02-21T02:03:32.386Z,3.54
2023-02-21T02:03:42.406Z,3.53
2023-02-21T02:03:52.382Z,3.53
2023-02-21T02:04:02.383Z,3.52
2023-02-21T02:04:12.397Z,3.52
2023-02-21T02:04:22.416Z,3.52
2023-02-21T02:04:32.405Z,3.53
2023-02-21T02:04:42.393Z,3.54
2023-02-21T02:04:52.443Z,3.53
2023-02-21T02:05:02.403Z,3.53
2023-02-21T02:05:12.391Z,3.51
2023-02-21T02:05:22.397Z,3.53
2023-02-21T02:05:32.398Z,3.54
2023-02-21T02:05:42.397Z,3.53
2023-02-21T02:05:52.466Z,3.51
2023-02-21T02:06:02.392Z,3.51
2023-02-21T02:06:12.401Z,3.53
2023-02-21T02:06:22.406Z,3.54
2023-02-21T02:06:32.396Z,3.52
2023-02-21T02:06:42.410Z,3.51
2023-02-21T02:06:52.402Z,3.50
2023-02-21T02:07:02.398Z,3.52
2023-02-21T02:07:12.397Z,3.51
2023-02-21T02:07:22.400Z,3.50
2023-02-21T02:07:32.433Z,3.48
2023-02-21T02:07:42.417Z,3.50
2023-02-21T02:07:52.398Z,3.49
2023-02-21T02:08:02.398Z,3.51
2023-02-21T02:08:12.397Z,3.49
2023-02-21T02:08:22.397Z,3.49
2023-02-21T02:08:32.429Z,3.50
2023-02-21T02:08:42.416Z,3.50
2023-02-21T02:08:52.411Z,3.49
2023-02-21T02:09:02.400Z,3.49
2023-02-21T02:09:12.403Z,3.49
2023-02-21T02:09:22.405Z,3.49
2023-02-21T02:09:32.408Z,3.50
2023-02-21T02:09:42.421Z,3.49
2023-02-21T02:09:52.411Z,3.50
2023-02-21T02:10:02.440Z,3.49
2023-02-21T02:10:12.413Z,3.50
2023-02-21T02:10:22.418Z,3.51
2023-02-21T02:10:32.413Z,3.51
2023-02-21T02:10:42.415Z,3.50
2023-02-21T02:10:52.418Z,3.51
2023-02-21T02:11:02.413Z,3.52
2023-02-21T02:11:12.826Z,3.50
2023-02-21T02:11:22.401Z,3.51
2023-02-21T02:11:32.419Z,3.51
2023-02-21T02:11:42.428Z,3.49
2023-02-21T02:11:52.414Z,3.48
2023-02-21T02:12:02.412Z,3.50
2023-02-21T02:12:12.419Z,3.50
2023-02-21T02:12:22.421Z,3.49
2023-02-21T02:12:32.429Z,3.49
2023-02-21T02:12:42.428Z,3.49
2023-02-21T02:12:52.424Z,3.48
2023-02-21T02:13:02.421Z,3.48