createdAt,value
2022-12-04T00:00:50.021Z,88.40
2022-12-04T00:03:22.674Z,88.40
2022-12-04T00:06:11.018Z,88.30
2022-12-04T00:08:44.527Z,88.30
2022-12-04T00:11:20.957Z,88.30
2022-12-04T00:13:53.711Z,88.20
2022-12-04T00:16:29.745Z,88.10
2022-12-04T00:19:02.476Z,88.20
2022-12-04T00:21:35.048Z,88.00
2022-12-04T00:24:07.987Z,88.00
2022-12-04T00:26:40.605Z,87.90
2022-12-04T00:29:14.156Z,87.80
2022-12-04T00:31:46.895Z,87.80
2022-12-04T00:34:19.563Z,87.60
2022-12-04T00:36:52.253Z,87.60
2022-12-04T00:39:24.817Z,87.50
2022-12-04T00:41:57.374Z,87.40
2022-12-04T00:44:29.934Z,87.50
2022-12-04T00:47:02.584Z,87.40
2022-12-04T00:49:35.254Z,87.40
2022-12-04T00:52:07.702Z,87.40
2022-12-04T00:54:40.295Z,87.30
2022-12-04T00:57:12.838Z,87.20
2022-12-04T00:59:45.321Z,87.20
2022-12-04T01:02:17.901Z,87.10
2022-12-04T01:04:50.414Z,87.10
2022-12-04T01:07:23.155Z,87.00
2022-12-04T01:09:55.976Z,87.00
2022-12-04T01:12:28.903Z,86.80
2022-12-04T01:15:01.485Z,86.80
2022-12-04T01:17:34.094Z,86.70
2022-12-04T01:20:07.319Z,86.70
2022-12-04T01:22:42.747Z,86.60
2022-12-04T01:25:15.255Z,86.70
2022-12-04T01:27:47.945Z,86.50
2022-12-04T01:30:20.668Z,86.50
2022-12-04T01:32:53.374Z,86.40
2022-12-04T01:35:25.984Z,86.30
2022-12-04T01:37:58.516Z,86.20
2022-12-04T01:40:31.088Z,86.10
2022-12-04T01:43:03.699Z,86.10
2022-12-04T01:46:03.025Z,86.00
2022-12-04T01:48:38.217Z,86.00
2022-12-04T01:51:20.809Z,85.90
2022-12-04T01:53:57.579Z,85.70
2022-12-04T01:56:57.516Z,85.70
2022-12-04T01:59:35.604Z,85.60
2022-12-04T02:02:15.255Z,85.40
2022-12-04T02:04:48.779Z,85.40
2022-12-04T02:07:21.375Z,85.40
2022-12-04T02:09:56.531Z,85.30
2022-12-04T02:12:39.377Z,85.20
2022-12-04T02:15:40.133Z,85.20
2022-12-04T02:18:30.540Z,85.10
2022-12-04T02:21:16.716Z,85.10
2022-12-04T02:24:21.888Z,85.00
2022-12-04T02:27:00.136Z,85.00
2022-12-04T02:29:56.340Z,85.00
2022-12-04T02:32:40.697Z,84.90
2022-12-04T02:35:55.708Z,84.70
2022-12-04T02:38:37.600Z,84.70
2022-12-04T02:41:36.829Z,84.70
2022-12-04T02:44:24.108Z,84.70
2022-12-04T02:47:04.797Z,84.60
2022-12-04T02:50:07.675Z,84.60
2022-12-04T02:52:57.876Z,84.60
2022-12-04T02:55:38.401Z,84.40
2022-12-04T02:58:41.325Z,84.40
2022-12-04T03:01:22.683Z,84.40
2022-12-04T03:04:05.221Z,84.40
2022-12-04T03:06:41.103Z,84.40
2022-12-04T03:09:16.503Z,84.40
2022-12-04T03:11:55.697Z,84.40
2022-12-04T03:14:38.223Z,84.30
2022-12-04T03:17:27.667Z,84.30
2022-12-04T03:20:08.279Z,84.30
2022-12-04T03:22:44.578Z,84.30
2022-12-04T03:25:17.229Z,85.10
2022-12-04T03:27:59.796Z,84.20
2022-12-04T03:30:50.572Z,84.20
2022-12-04T03:33:31.819Z,84.30
2022-12-04T03:36:18.834Z,84.20
2022-12-04T03:39:08.902Z,84.20
2022-12-04T03:41:51.786Z,84.20
2022-12-04T03:44:27.420Z,84.10
2022-12-04T03:47:08.838Z,84.10
2022-12-04T03:49:48.909Z,84.10
2022-12-04T03:52:33.613Z,84.10
2022-12-04T03:55:25.082Z,84.10
2022-12-04T03:58:11.528Z,84.00
2022-12-04T04:00:46.456Z,84.00
2022-12-04T04:03:39.856Z,84.10
2022-12-04T04:06:18.502Z,84.00
2022-12-04T04:08:55.905Z,84.00
2022-12-04T04:11:39.297Z,84.00
2022-12-04T04:14:36.979Z,84.00
2022-12-04T04:17:37.939Z,84.00
2022-12-04T04:20:38.140Z,83.90
2022-12-04T04:23:30.816Z,83.90
2022-12-04T04:26:04.354Z,84.00
2022-12-04T04:28:39.880Z,83.80
2022-12-04T04:31:39.919Z,83.80
2022-12-04T04:34:12.493Z,83.90
2022-12-04T04:36:55.316Z,83.80
2022-12-04T04:39:31.676Z,83.80
2022-12-04T04:42:16.466Z,83.90
2022-12-04T04:45:08.760Z,83.80
2022-12-04T04:47:52.882Z,83.70
2022-12-04T04:50:26.047Z,83.70
2022-12-04T04:53:03.959Z,83.70
2022-12-04T04:55:37.132Z,83.60
2022-12-04T04:58:18.452Z,83.60
2022-12-04T05:01:05.259Z,83.50
2022-12-04T05:03:38.340Z,83.50
2022-12-04T05:06:10.935Z,83.40
2022-12-04T05:08:44.633Z,83.40
2022-12-04T05:11:17.858Z,83.30
2022-12-04T05:13:50.586Z,83.20
2022-12-04T05:16:23.675Z,83.10
2022-12-04T05:19:14.882Z,83.00
2022-12-04T05:21:47.403Z,82.90
2022-12-04T05:24:19.923Z,82.80
2022-12-04T05:26:52.524Z,82.70
2022-12-04T05:29:25.105Z,82.50
2022-12-04T05:31:57.691Z,82.50
2022-12-04T05:34:31.235Z,82.40
2022-12-04T05:37:04.021Z,82.30
2022-12-04T05:39:36.900Z,82.10
2022-12-04T05:42:09.537Z,82.00
2022-12-04T05:44:42.142Z,81.90
2022-12-04T05:47:14.717Z,81.90
2022-12-04T05:49:47.386Z,81.90
2022-12-04T05:52:19.996Z,81.80
2022-12-04T05:54:52.498Z,81.70
2022-12-04T05:57:25.661Z,82.40
2022-12-04T05:59:58.630Z,81.50
2022-12-04T06:02:31.247Z,81.40
2022-12-04T06:05:04.558Z,81.40
2022-12-04T06:07:37.045Z,81.30
2022-12-04T06:10:09.886Z,81.50
2022-12-04T06:12:42.499Z,81.30
2022-12-04T06:15:15.020Z,81.30
2022-12-04T06:17:47.508Z,81.20
2022-12-04T06:20:20.145Z,81.30
2022-12-04T06:22:52.853Z,81.30
2022-12-04T06:25:25.452Z,81.30
2022-12-04T06:27:57.918Z,81.20
2022-12-04T06:30:39.970Z,81.30
2022-12-04T06:33:15.990Z,81.30
2022-12-04T06:36:23.645Z,81.20
2022-12-04T06:39:02.239Z,81.30
2022-12-04T06:41:39.041Z,81.20
2022-12-04T06:44:11.689Z,81.20
2022-12-04T06:46:47.154Z,82.00
2022-12-04T06:49:22.951Z,81.20
2022-12-04T06:51:55.478Z,81.10
2022-12-04T06:54:28.019Z,81.10
2022-12-04T06:57:00.754Z,81.00
2022-12-04T06:59:34.077Z,80.80
2022-12-04T07:02:06.834Z,80.70
2022-12-04T07:04:39.322Z,80.80
2022-12-04T07:07:11.995Z,80.30
2022-12-04T07:09:45.613Z,80.30
2022-12-04T07:12:18.219Z,80.10
2022-12-04T07:14:50.903Z,79.90
2022-12-04T07:17:23.788Z,79.70
2022-12-04T07:19:56.372Z,79.50
2022-12-04T07:22:29.111Z,79.30
2022-12-04T07:25:01.694Z,78.90
2022-12-04T07:27:34.289Z,78.70
2022-12-04T07:30:11.259Z,78.40
2022-12-04T07:32:48.112Z,78.20
2022-12-04T07:35:20.639Z,77.90
2022-12-04T07:37:53.094Z,77.70
2022-12-04T07:40:26.044Z,77.40
2022-12-04T07:42:58.770Z,77.10
2022-12-04T07:45:31.475Z,76.90
2022-12-04T07:48:04.432Z,76.50
2022-12-04T07:50:36.972Z,76.20
2022-12-04T07:53:09.617Z,76.20
2022-12-04T07:55:42.388Z,75.90
2022-12-04T07:58:15.012Z,75.80
2022-12-04T08:00:52.216Z,75.60
2022-12-04T08:03:26.369Z,75.40
2022-12-04T08:06:06.798Z,75.30
2022-12-04T08:08:39.712Z,74.80
2022-12-04T08:11:14.763Z,74.70
2022-12-04T08:13:47.358Z,74.40
2022-12-04T08:16:19.990Z,74.00
2022-12-04T08:18:54.125Z,73.80
2022-12-04T08:21:29.619Z,73.50
2022-12-04T08:24:02.894Z,73.30
2022-12-04T08:26:35.573Z,73.20
2022-12-04T08:29:08.755Z,72.90
2022-12-04T08:31:41.302Z,72.60
2022-12-04T08:34:14.145Z,72.10
2022-12-04T08:36:46.673Z,72.00
2022-12-04T08:39:19.282Z,71.90
2022-12-04T08:41:56.775Z,71.60
2022-12-04T08:44:29.762Z,71.50
2022-12-04T08:47:02.278Z,71.30
2022-12-04T08:49:34.808Z,71.20
2022-12-04T08:52:07.304Z,70.80
2022-12-04T08:54:39.970Z,70.70
2022-12-04T08:57:12.458Z,70.60
2022-12-04T08:59:45.011Z,70.50
2022-12-04T09:02:17.596Z,70.40
2022-12-04T09:04:50.236Z,70.20
2022-12-04T09:07:22.945Z,70.20
2022-12-04T09:09:55.644Z,70.20
2022-12-04T09:12:28.252Z,70.10
2022-12-04T09:15:00.940Z,69.80
2022-12-04T09:17:35.387Z,69.90
2022-12-04T09:20:09.206Z,69.80
2022-12-04T09:23:02.967Z,69.40
2022-12-04T09:25:38.345Z,69.20
2022-12-04T09:28:10.796Z,69.10
2022-12-04T09:30:43.435Z,68.90
2022-12-04T09:33:16.011Z,69.00
2022-12-04T09:35:48.608Z,68.80
2022-12-04T09:38:21.783Z,68.70
2022-12-04T09:41:20.747Z,68.80
2022-12-04T09:44:04.522Z,68.80
2022-12-04T09:46:49.525Z,68.60
2022-12-04T09:49:46.579Z,68.90
2022-12-04T09:52:58.828Z,68.90
2022-12-04T09:55:40.712Z,68.40
2022-12-04T09:58:19.375Z,68.30
2022-12-04T10:00:53.944Z,68.60
2022-12-04T10:03:30.628Z,68.70
2022-12-04T10:06:14.676Z,68.70
2022-12-04T10:08:58.841Z,68.80
2022-12-04T10:11:46.511Z,68.80
2022-12-04T10:14:41.345Z,68.80
2022-12-04T10:17:33.128Z,68.80
2022-12-04T10:20:33.030Z,68.80
2022-12-04T10:23:23.161Z,68.50
2022-12-04T10:25:55.820Z,68.50
2022-12-04T10:28:48.321Z,68.70
2022-12-04T10:31:24.914Z,68.70
2022-12-04T10:34:06.092Z,68.90
2022-12-04T10:36:42.003Z,68.70
2022-12-04T10:39:40.161Z,68.80
2022-12-04T10:42:26.016Z,68.70
2022-12-04T10:44:58.861Z,68.60
2022-12-04T10:47:31.968Z,68.60
2022-12-04T10:50:14.942Z,68.70
2022-12-04T10:52:47.612Z,68.80
2022-12-04T10:55:31.571Z,68.90
2022-12-04T10:58:04.103Z,68.80
2022-12-04T11:00:37.010Z,68.80
2022-12-04T11:03:22.671Z,69.00
2022-12-04T11:06:07.462Z,69.10
2022-12-04T11:08:43.675Z,69.10
2022-12-04T11:11:23.577Z,69.00
2022-12-04T11:14:19.439Z,69.10
2022-12-04T11:17:03.697Z,69.10
2022-12-04T11:19:36.701Z,69.10
2022-12-04T11:22:19.690Z,69.20
2022-12-04T11:24:56.547Z,69.30
2022-12-04T11:27:36.345Z,69.50
2022-12-04T11:30:13.998Z,69.50
2022-12-04T11:32:48.063Z,69.60
2022-12-04T11:35:26.794Z,69.60
2022-12-04T11:38:13.018Z,69.70
2022-12-04T11:40:52.343Z,69.60
2022-12-04T11:43:30.767Z,69.70
2022-12-04T11:46:06.981Z,69.80
2022-12-04T11:48:45.259Z,69.80
2022-12-04T11:51:35.302Z,69.90
2022-12-04T11:54:13.802Z,69.90
2022-12-04T11:57:13.588Z,69.90
2022-12-04T12:00:02.767Z,70.00
2022-12-04T12:03:16.066Z,70.20
2022-12-04T12:06:09.773Z,70.30
2022-12-04T12:08:51.307Z,70.40
2022-12-04T12:11:32.877Z,70.50
2022-12-04T12:14:30.231Z,70.60
2022-12-04T12:17:25.909Z,70.70
2022-12-04T12:20:13.332Z,70.80
2022-12-04T12:23:07.466Z,70.80
2022-12-04T12:25:52.550Z,70.90
2022-12-04T12:28:57.927Z,71.10
2022-12-04T12:31:39.543Z,71.20
2022-12-04T12:34:17.038Z,71.30
2022-12-04T12:36:55.305Z,71.40
2022-12-04T12:40:02.045Z,71.60
2022-12-04T12:42:40.760Z,71.80
2022-12-04T12:45:19.250Z,71.80
2022-12-04T12:47:56.654Z,71.80
2022-12-04T12:51:09.048Z,71.80
2022-12-04T12:53:51.490Z,71.70
2022-12-04T12:56:32.132Z,71.80
2022-12-04T12:59:11.636Z,71.90
2022-12-04T13:02:11.874Z,72.00
2022-12-04T13:04:48.685Z,72.10
2022-12-04T13:07:42.711Z,72.10
2022-12-04T13:10:40.800Z,72.20
2022-12-04T13:13:16.035Z,72.20
2022-12-04T13:16:31.602Z,72.30
2022-12-04T13:19:33.104Z,72.10
2022-12-04T13:22:27.148Z,72.10
2022-12-04T13:25:10.088Z,72.20
2022-12-04T13:27:50.172Z,72.10
2022-12-04T13:30:29.778Z,72.10
2022-12-04T13:33:32.909Z,71.90
2022-12-04T13:36:19.849Z,72.00
2022-12-04T13:38:59.978Z,71.90
2022-12-04T13:41:36.314Z,71.80
2022-12-04T13:44:22.552Z,71.60
2022-12-04T13:47:00.408Z,71.30
2022-12-04T13:49:36.035Z,71.20
2022-12-04T13:52:24.789Z,71.30
2022-12-04T13:54:59.294Z,71.30
2022-12-04T13:57:31.758Z,71.20
2022-12-04T14:00:29.613Z,71.20
2022-12-04T14:03:18.938Z,71.10
2022-12-04T14:05:52.249Z,71.00
2022-12-04T14:08:31.399Z,71.10
2022-12-04T14:11:16.697Z,71.10
2022-12-04T14:13:51.231Z,71.10
2022-12-04T14:16:39.822Z,71.10
2022-12-04T14:19:33.790Z,71.00
2022-12-04T14:22:06.294Z,70.90
2022-12-04T14:24:40.057Z,71.00
2022-12-04T14:27:44.850Z,71.00
2022-12-04T14:30:31.590Z,70.90
2022-12-04T14:33:18.225Z,70.80
2022-12-04T14:36:03.006Z,70.80
2022-12-04T14:38:36.238Z,70.70
2022-12-04T14:41:08.588Z,70.90
2022-12-04T14:43:45.472Z,70.80
2022-12-04T14:46:46.593Z,70.60
2022-12-04T14:49:46.951Z,70.70
2022-12-04T14:52:27.597Z,70.80
2022-12-04T14:55:37.237Z,71.00
2022-12-04T14:58:31.608Z,71.20
2022-12-04T15:01:30.162Z,71.30
2022-12-04T15:04:13.764Z,71.40
2022-12-04T15:06:50.848Z,71.60
2022-12-04T15:09:43.908Z,71.70
2022-12-04T15:12:34.716Z,71.80
2022-12-04T15:15:22.239Z,71.90
2022-12-04T15:18:11.471Z,72.00
2022-12-04T15:20:49.805Z,72.10
2022-12-04T15:23:34.324Z,72.20
2022-12-04T15:26:21.209Z,72.30
2022-12-04T15:29:03.500Z,72.40
2022-12-04T15:31:41.211Z,73.40
2022-12-04T15:34:17.173Z,72.70
2022-12-04T15:37:00.999Z,72.80
2022-12-04T15:39:38.273Z,73.00
2022-12-04T15:42:31.465Z,73.00
2022-12-04T15:45:24.655Z,73.20
2022-12-04T15:47:58.872Z,73.30
2022-12-04T15:50:31.927Z,73.30
2022-12-04T15:53:21.633Z,73.40
2022-12-04T15:55:57.499Z,73.50
2022-12-04T15:58:55.884Z,73.60
2022-12-04T16:01:37.992Z,73.70
2022-12-04T16:04:23.951Z,73.80
2022-12-04T16:06:56.573Z,73.80
2022-12-04T16:09:29.526Z,73.90
2022-12-04T16:12:05.715Z,73.90
2022-12-04T16:14:38.297Z,73.90
2022-12-04T16:17:12.249Z,73.90
2022-12-04T16:19:45.032Z,74.00
2022-12-04T16:22:21.378Z,74.00
2022-12-04T16:24:54.804Z,74.10
2022-12-04T16:27:27.725Z,74.00
2022-12-04T16:30:00.461Z,74.20
2022-12-04T16:32:34.410Z,74.20
2022-12-04T16:35:07.401Z,74.30
2022-12-04T16:37:39.896Z,74.30
2022-12-04T16:40:13.610Z,74.40
2022-12-04T16:42:46.142Z,74.40
2022-12-04T16:45:21.460Z,74.40
2022-12-04T16:47:53.965Z,74.50
2022-12-04T16:50:27.660Z,74.50
2022-12-04T16:53:00.199Z,74.50
2022-12-04T16:55:36.473Z,74.60
2022-12-04T16:58:09.027Z,74.60
2022-12-04T17:00:44.966Z,75.50
2022-12-04T17:03:22.361Z,74.70
2022-12-04T17:05:55.407Z,74.70
2022-12-04T17:08:28.727Z,74.60
2022-12-04T17:11:01.251Z,74.70
2022-12-04T17:13:33.831Z,74.80
2022-12-04T17:16:06.434Z,74.70
2022-12-04T17:18:39.133Z,74.70
2022-12-04T17:21:13.750Z,74.70
2022-12-04T17:23:46.387Z,74.80
2022-12-04T17:26:20.136Z,74.80
2022-12-04T17:28:53.543Z,74.80
2022-12-04T17:31:27.185Z,74.80
2022-12-04T17:33:59.858Z,74.90
2022-12-04T17:36:32.337Z,74.90
2022-12-04T17:39:04.969Z,75.00
2022-12-04T17:41:37.553Z,75.00
2022-12-04T17:44:10.108Z,75.00
2022-12-04T17:46:42.831Z,75.00
2022-12-04T17:49:15.449Z,75.10
2022-12-04T17:51:47.961Z,75.10
2022-12-04T17:54:20.433Z,75.20
2022-12-04T17:56:57.576Z,75.20
2022-12-04T17:59:30.566Z,75.20
2022-12-04T18:02:03.074Z,75.30
2022-12-04T18:04:35.648Z,75.30
2022-12-04T18:07:08.389Z,75.40
2022-12-04T18:09:40.978Z,75.40
2022-12-04T18:12:14.653Z,75.50
2022-12-04T18:14:47.179Z,75.50
2022-12-04T18:17:21.149Z,75.60
2022-12-04T18:19:53.758Z,75.50
2022-12-04T18:22:26.340Z,75.50
2022-12-04T18:24:58.821Z,75.40
2022-12-04T18:27:31.532Z,75.50
2022-12-04T18:30:04.840Z,75.50
2022-12-04T18:32:37.212Z,75.50
2022-12-04T18:35:09.902Z,75.60
2022-12-04T18:37:42.518Z,75.50
2022-12-04T18:40:15.166Z,75.50
2022-12-04T18:42:47.947Z,75.50
2022-12-04T18:45:22.549Z,75.60
2022-12-04T18:47:55.378Z,75.60
2022-12-04T18:50:29.638Z,75.60
2022-12-04T18:53:02.178Z,75.60
2022-12-04T18:55:38.383Z,75.60
2022-12-04T18:58:11.476Z,75.60
2022-12-04T19:00:44.389Z,75.70
2022-12-04T19:03:16.952Z,75.70
2022-12-04T19:05:52.300Z,75.80
2022-12-04T19:08:29.911Z,75.70
2022-12-04T19:11:11.857Z,75.80
2022-12-04T19:13:44.381Z,75.70
2022-12-04T19:16:18.657Z,75.80
2022-12-04T19:18:51.455Z,75.70
2022-12-04T19:21:24.633Z,75.80
2022-12-04T19:24:01.513Z,75.70
2022-12-04T19:26:35.156Z,75.70
2022-12-04T19:29:08.313Z,75.60
2022-12-04T19:31:41.109Z,75.70
2022-12-04T19:34:13.785Z,75.80
2022-12-04T19:36:46.426Z,75.80
2022-12-04T19:39:18.963Z,75.80
2022-12-04T19:41:53.011Z,75.70
2022-12-04T19:44:48.041Z,75.70
2022-12-04T19:47:19.650Z,75.60
2022-12-04T19:49:52.337Z,75.60
2022-12-04T19:52:25.049Z,75.60
2022-12-04T19:54:57.774Z,75.60
2022-12-04T19:57:30.239Z,75.60
2022-12-04T20:00:03.262Z,75.70
2022-12-04T20:02:44.232Z,75.70
2022-12-04T20:05:16.941Z,75.70
2022-12-04T20:07:49.453Z,75.70
2022-12-04T20:10:22.627Z,75.70
2022-12-04T20:12:55.005Z,75.70
2022-12-04T20:15:27.594Z,75.60
2022-12-04T20:18:00.069Z,75.70
2022-12-04T20:20:33.043Z,75.70
2022-12-04T20:23:05.613Z,75.80
2022-12-04T20:25:38.256Z,75.90
2022-12-04T20:28:14.453Z,75.90
2022-12-04T20:30:47.345Z,75.90
2022-12-04T20:33:19.951Z,76.00
2022-12-04T20:35:52.699Z,76.00
2022-12-04T20:38:25.255Z,76.00
2022-12-04T20:41:02.156Z,76.00
2022-12-04T20:43:34.767Z,76.00
2022-12-04T20:46:37.488Z,76.00
2022-12-04T20:49:21.758Z,76.00
2022-12-04T20:51:55.002Z,76.00
2022-12-04T20:54:27.520Z,76.00
2022-12-04T20:57:00.065Z,76.10
2022-12-04T20:59:32.607Z,76.00
2022-12-04T21:02:05.273Z,76.00
2022-12-04T21:04:38.643Z,76.00
2022-12-04T21:07:11.275Z,76.00
2022-12-04T21:09:44.463Z,76.00
2022-12-04T21:12:39.893Z,76.10
2022-12-04T21:15:34.012Z,76.00
2022-12-04T21:18:06.613Z,75.90
2022-12-04T21:20:39.757Z,76.00
2022-12-04T21:23:12.033Z,76.00
2022-12-04T21:25:44.644Z,76.00
2022-12-04T21:28:17.221Z,75.90
2022-12-04T21:30:49.859Z,75.80
2022-12-04T21:33:22.443Z,75.90
2022-12-04T21:35:55.081Z,75.80
2022-12-04T21:38:27.591Z,75.80
2022-12-04T21:41:00.340Z,75.80
2022-12-04T21:43:33.994Z,75.90
2022-12-04T21:46:09.604Z,75.90
2022-12-04T21:48:42.414Z,75.90
2022-12-04T21:51:32.944Z,76.00
2022-12-04T21:54:07.595Z,75.90
2022-12-04T21:56:40.135Z,76.00
2022-12-04T21:59:13.023Z,75.90
2022-12-04T22:01:46.049Z,75.80
2022-12-04T22:04:18.728Z,75.70
2022-12-04T22:06:51.295Z,75.80
2022-12-04T22:09:24.129Z,75.70
2022-12-04T22:11:56.685Z,75.70
2022-12-04T22:14:29.186Z,75.60
2022-12-04T22:17:01.697Z,75.50
2022-12-04T22:19:34.306Z,75.40
2022-12-04T22:22:06.807Z,75.50
2022-12-04T22:24:39.274Z,75.40
2022-12-04T22:27:15.175Z,75.40
2022-12-04T22:29:50.897Z,75.30
2022-12-04T22:32:23.862Z,75.30
2022-12-04T22:34:56.362Z,75.20
2022-12-04T22:37:30.109Z,75.20
2022-12-04T22:40:02.627Z,75.30
2022-12-04T22:42:35.162Z,75.20
2022-12-04T22:45:08.037Z,75.20
2022-12-04T22:47:41.219Z,75.10
2022-12-04T22:50:13.785Z,75.00
2022-12-04T22:52:46.266Z,75.10
2022-12-04T22:55:18.859Z,75.10
2022-12-04T22:57:51.599Z,75.00
2022-12-04T23:00:24.130Z,74.90
2022-12-04T23:02:56.757Z,75.00
2022-12-04T23:05:29.480Z,74.90
2022-12-04T23:08:02.181Z,75.00
2022-12-04T23:10:38.667Z,74.90
2022-12-04T23:13:11.730Z,74.80
2022-12-04T23:15:44.480Z,74.90
2022-12-04T23:18:17.124Z,74.80
2022-12-04T23:20:49.804Z,74.80
2022-12-04T23:23:22.567Z,74.80
2022-12-04T23:25:55.119Z,74.80
2022-12-04T23:28:27.706Z,74.80
2022-12-04T23:31:02.055Z,74.70
2022-12-04T23:33:34.976Z,74.80
2022-12-04T23:36:09.549Z,74.90
2022-12-04T23:38:43.468Z,74.80
2022-12-04T23:41:19.152Z,74.70
2022-12-04T23:43:53.334Z,74.70
2022-12-04T23:46:31.198Z,74.70
2022-12-04T23:49:03.987Z,74.80
2022-12-04T23:51:36.607Z,74.70
2022-12-04T23:54:09.137Z,74.70
2022-12-04T23:56:41.768Z,74.70
2022-12-04T23:59:14.310Z,74.70
