createdAt,value
2022-10-07T00:01:35.571Z,100.00
2022-10-07T00:04:07.464Z,100.00
2022-10-07T00:06:37.590Z,100.00
2022-10-07T00:09:06.849Z,100.00
2022-10-07T00:11:35.899Z,100.00
2022-10-07T00:14:07.490Z,100.00
2022-10-07T00:16:38.597Z,100.00
2022-10-07T00:19:09.746Z,100.00
2022-10-07T00:21:40.921Z,100.00
2022-10-07T00:24:11.224Z,100.00
2022-10-07T00:26:40.314Z,100.00
2022-10-07T00:29:10.468Z,100.00
2022-10-07T00:31:41.777Z,100.00
2022-10-07T00:34:12.519Z,100.00
2022-10-07T00:36:43.562Z,100.00
2022-10-07T00:39:14.481Z,100.00
2022-10-07T00:41:45.856Z,100.00
2022-10-07T00:44:40.620Z,100.00
2022-10-07T00:47:15.509Z,100.00
2022-10-07T00:49:48.249Z,100.00
2022-10-07T00:52:21.645Z,100.00
2022-10-07T00:54:53.744Z,100.00
2022-10-07T00:57:26.947Z,100.00
2022-10-07T00:59:59.098Z,100.00
2022-10-07T01:02:31.894Z,100.00
2022-10-07T01:05:04.320Z,100.00
2022-10-07T01:07:35.244Z,100.00
2022-10-07T01:10:07.880Z,100.00
2022-10-07T01:12:49.048Z,100.00
2022-10-07T01:15:25.022Z,100.00
2022-10-07T01:18:01.589Z,100.00
2022-10-07T01:20:37.079Z,100.00
2022-10-07T01:23:28.341Z,100.00
2022-10-07T01:26:16.545Z,100.00
2022-10-07T01:28:54.084Z,100.00
2022-10-07T01:31:28.151Z,100.00
2022-10-07T01:33:57.863Z,100.00
2022-10-07T01:36:27.817Z,100.00
2022-10-07T01:39:02.443Z,100.00
2022-10-07T01:41:33.978Z,100.00
2022-10-07T01:44:05.113Z,100.00
2022-10-07T01:46:37.894Z,100.00
2022-10-07T01:49:08.318Z,100.00
2022-10-07T01:51:41.400Z,100.00
2022-10-07T01:54:29.089Z,100.00
2022-10-07T01:57:12.173Z,100.00
2022-10-07T02:00:06.638Z,100.00
2022-10-07T02:03:09.366Z,100.00
2022-10-07T02:05:50.845Z,100.00
2022-10-07T02:08:32.535Z,100.00
2022-10-07T02:11:11.560Z,100.00
2022-10-07T02:13:55.834Z,100.00
2022-10-07T02:16:33.782Z,100.00
2022-10-07T02:19:07.879Z,100.00
2022-10-07T02:21:39.351Z,100.00
2022-10-07T02:24:12.531Z,100.00
2022-10-07T02:26:46.947Z,100.00
2022-10-07T02:29:21.699Z,100.00
2022-10-07T02:31:55.230Z,100.00
2022-10-07T02:34:26.141Z,100.00
2022-10-07T02:37:00.992Z,100.00
2022-10-07T02:39:31.292Z,100.00
2022-10-07T02:42:08.363Z,100.00
2022-10-07T02:44:44.210Z,100.00
2022-10-07T02:47:18.973Z,100.00
2022-10-07T02:49:53.348Z,100.00
2022-10-07T02:52:23.881Z,100.00
2022-10-07T02:54:59.049Z,100.00
2022-10-07T02:57:32.759Z,100.00
2022-10-07T03:00:07.366Z,100.00
2022-10-07T03:02:50.366Z,100.00
2022-10-07T03:05:21.952Z,100.00
2022-10-07T03:07:56.995Z,100.00
2022-10-07T03:10:28.814Z,100.00
2022-10-07T03:12:58.657Z,100.00
2022-10-07T03:15:28.287Z,100.00
2022-10-07T03:17:59.935Z,100.00
2022-10-07T03:20:33.236Z,100.00
2022-10-07T03:23:03.519Z,100.00
2022-10-07T03:25:32.458Z,100.00
2022-10-07T03:28:01.728Z,100.00
2022-10-07T03:30:31.083Z,100.00
2022-10-07T03:33:01.470Z,100.00
2022-10-07T03:35:31.067Z,100.00
2022-10-07T03:38:00.036Z,100.00
2022-10-07T03:40:29.575Z,100.00
2022-10-07T03:42:58.942Z,100.00
2022-10-07T03:45:30.824Z,100.00
2022-10-07T03:48:01.574Z,100.00
2022-10-07T03:50:30.956Z,100.00
2022-10-07T03:53:00.015Z,100.00
2022-10-07T03:55:29.738Z,100.00
2022-10-07T03:57:59.784Z,100.00
2022-10-07T04:00:30.850Z,100.00
2022-10-07T04:03:01.964Z,100.00
2022-10-07T04:05:31.081Z,100.00
2022-10-07T04:08:00.736Z,100.00
2022-10-07T04:10:30.200Z,100.00
2022-10-07T04:13:00.426Z,100.00
2022-10-07T04:15:29.880Z,100.00
2022-10-07T04:18:01.137Z,100.00
2022-10-07T04:20:32.207Z,100.00
2022-10-07T04:23:01.362Z,100.00
2022-10-07T04:25:37.777Z,100.00
2022-10-07T04:28:19.923Z,100.00
2022-10-07T04:30:54.091Z,100.00
2022-10-07T04:33:34.725Z,100.00
2022-10-07T04:36:07.792Z,100.00
2022-10-07T04:38:42.817Z,100.00
2022-10-07T04:41:13.082Z,100.00
2022-10-07T04:43:42.970Z,100.00
2022-10-07T04:46:15.351Z,100.00
2022-10-07T04:49:02.299Z,100.00
2022-10-07T04:51:32.321Z,100.00
2022-10-07T04:54:05.173Z,100.00
2022-10-07T04:56:40.808Z,100.00
2022-10-07T04:59:12.827Z,100.00
2022-10-07T05:01:43.300Z,100.00
2022-10-07T05:04:13.765Z,100.00
2022-10-07T05:06:43.054Z,100.00
2022-10-07T05:09:13.440Z,100.00
2022-10-07T05:11:46.319Z,100.00
2022-10-07T05:14:21.510Z,100.00
2022-10-07T05:16:52.947Z,100.00
2022-10-07T05:19:27.079Z,100.00
2022-10-07T05:21:56.991Z,100.00
2022-10-07T05:24:27.632Z,100.00
2022-10-07T05:26:57.157Z,100.00
2022-10-07T05:29:26.394Z,100.00
2022-10-07T05:31:59.770Z,100.00
2022-10-07T05:35:36.804Z,100.00
2022-10-07T05:38:11.233Z,100.00
2022-10-07T05:40:40.526Z,100.00
2022-10-07T05:43:11.868Z,100.00
2022-10-07T05:45:42.439Z,100.00
2022-10-07T05:48:12.503Z,100.00
2022-10-07T05:50:42.550Z,100.00
2022-10-07T05:53:12.917Z,100.00
2022-10-07T05:55:42.321Z,100.00
2022-10-07T05:58:14.184Z,100.00
2022-10-07T06:00:53.733Z,100.00
2022-10-07T06:03:26.154Z,100.00
2022-10-07T06:05:59.564Z,100.00
2022-10-07T06:08:30.700Z,100.00
2022-10-07T06:11:20.673Z,100.00
2022-10-07T06:13:51.157Z,100.00
2022-10-07T06:16:21.929Z,100.00
2022-10-07T06:18:52.600Z,100.00
2022-10-07T06:21:50.194Z,100.00
2022-10-07T06:24:20.926Z,100.00
2022-10-07T06:26:50.342Z,100.00
2022-10-07T06:29:19.462Z,100.00
2022-10-07T06:31:48.979Z,100.00
2022-10-07T06:34:19.464Z,100.00
2022-10-07T06:36:49.318Z,100.00
2022-10-07T06:39:20.905Z,100.00
2022-10-07T06:41:53.251Z,100.00
2022-10-07T06:44:53.995Z,100.00
2022-10-07T06:47:25.938Z,100.00
2022-10-07T06:49:55.469Z,100.00
2022-10-07T06:52:25.280Z,100.00
2022-10-07T06:54:57.888Z,100.00
2022-10-07T06:57:44.777Z,100.00
2022-10-07T07:00:17.504Z,100.00
2022-10-07T07:02:48.558Z,100.00
2022-10-07T07:05:18.258Z,100.00
2022-10-07T07:07:49.635Z,100.00
2022-10-07T07:10:21.333Z,100.00
2022-10-07T07:12:55.253Z,100.00
2022-10-07T07:15:24.852Z,100.00
2022-10-07T07:17:54.358Z,100.00
2022-10-07T07:20:23.480Z,100.00
2022-10-07T07:22:53.297Z,100.00
2022-10-07T07:25:24.030Z,100.00
2022-10-07T07:27:57.792Z,100.00
2022-10-07T07:30:28.305Z,100.00
2022-10-07T07:32:59.482Z,100.00
2022-10-07T07:35:31.973Z,100.00
2022-10-07T07:38:01.444Z,100.00
2022-10-07T07:40:32.706Z,100.00
2022-10-07T07:43:02.628Z,100.00
2022-10-07T07:45:33.139Z,100.00
2022-10-07T07:48:03.828Z,100.00
2022-10-07T07:50:35.000Z,100.00
2022-10-07T07:53:06.094Z,100.00
2022-10-07T07:55:37.959Z,100.00
2022-10-07T07:58:11.649Z,100.00
2022-10-07T08:00:42.343Z,100.00
2022-10-07T08:03:11.881Z,100.00
2022-10-07T08:05:41.219Z,100.00
2022-10-07T08:08:12.905Z,100.00
2022-10-07T08:10:46.324Z,100.00
2022-10-07T08:13:17.883Z,100.00
2022-10-07T08:15:46.986Z,100.00
2022-10-07T08:18:17.592Z,100.00
2022-10-07T08:20:58.256Z,100.00
2022-10-07T08:23:29.740Z,100.00
2022-10-07T08:26:01.410Z,100.00
2022-10-07T08:28:31.438Z,100.00
2022-10-07T08:31:06.322Z,100.00
2022-10-07T08:33:39.702Z,100.00
2022-10-07T08:36:11.941Z,100.00
2022-10-07T08:38:42.624Z,100.00
2022-10-07T08:41:23.677Z,100.00
2022-10-07T08:43:53.356Z,100.00
2022-10-07T08:46:26.888Z,100.00
2022-10-07T08:49:00.495Z,100.00
2022-10-07T08:51:39.331Z,100.00
2022-10-07T08:54:13.989Z,100.00
2022-10-07T08:56:45.053Z,100.00
2022-10-07T08:59:21.955Z,100.00
2022-10-07T09:02:00.512Z,100.00
2022-10-07T09:04:41.609Z,100.00
2022-10-07T09:07:14.737Z,100.00
2022-10-07T09:09:51.749Z,100.00
2022-10-07T09:12:25.830Z,100.00
2022-10-07T09:14:59.228Z,100.00
2022-10-07T09:17:35.054Z,100.00
2022-10-07T09:20:13.589Z,100.00
2022-10-07T09:22:43.920Z,100.00
2022-10-07T09:25:22.236Z,100.00
2022-10-07T09:27:54.603Z,100.00
2022-10-07T09:30:25.254Z,100.00
2022-10-07T09:32:56.415Z,100.00
2022-10-07T09:35:28.094Z,100.00
2022-10-07T09:38:00.196Z,100.00
2022-10-07T09:40:35.260Z,100.00
2022-10-07T09:43:14.205Z,100.00
2022-10-07T09:45:47.929Z,100.00
2022-10-07T09:48:22.415Z,100.00
2022-10-07T09:50:52.010Z,99.68
2022-10-07T09:53:23.754Z,100.00
2022-10-07T09:55:55.359Z,99.19
2022-10-07T09:58:29.795Z,98.88
2022-10-07T10:01:01.119Z,100.00
2022-10-07T10:03:31.587Z,88.87
2022-10-07T10:06:02.867Z,60.98
2022-10-07T10:08:35.085Z,56.22
2022-10-07T10:11:06.960Z,52.95
2022-10-07T10:13:41.711Z,46.76
2022-10-07T10:16:34.363Z,44.50
2022-10-07T10:19:06.455Z,44.76
2022-10-07T10:21:40.814Z,42.05
2022-10-07T10:24:15.808Z,41.15
2022-10-07T10:26:57.719Z,38.30
2022-10-07T10:29:40.739Z,37.06
2022-10-07T10:32:33.872Z,36.99
2022-10-07T10:35:13.441Z,35.13
2022-10-07T10:38:11.188Z,34.82
2022-10-07T10:40:43.455Z,33.38
2022-10-07T10:43:28.761Z,32.54
2022-10-07T10:46:26.173Z,31.59
2022-10-07T10:48:59.917Z,30.64
2022-10-07T10:51:46.428Z,32.31
2022-10-07T10:54:26.519Z,30.21
2022-10-07T10:57:03.496Z,30.37
2022-10-07T10:59:49.462Z,29.71
2022-10-07T11:02:34.584Z,29.76
2022-10-07T11:05:09.345Z,28.98
2022-10-07T11:07:43.895Z,27.70
2022-10-07T11:10:21.352Z,29.08
2022-10-07T11:12:56.933Z,28.14
2022-10-07T11:15:30.316Z,27.56
2022-10-07T11:18:06.105Z,27.22
2022-10-07T11:20:43.688Z,28.70
2022-10-07T11:23:23.199Z,25.71
2022-10-07T11:25:57.383Z,26.81
2022-10-07T11:28:29.484Z,25.77
2022-10-07T11:31:05.263Z,25.34
2022-10-07T11:33:46.512Z,27.37
2022-10-07T11:36:18.817Z,26.60
2022-10-07T11:38:50.417Z,25.58
2022-10-07T11:41:26.082Z,24.99
2022-10-07T11:43:59.720Z,24.49
2022-10-07T11:46:33.761Z,24.49
2022-10-07T11:49:08.435Z,23.76
2022-10-07T11:51:41.434Z,24.21
2022-10-07T11:54:17.094Z,23.41
2022-10-07T11:56:49.473Z,23.44
2022-10-07T11:59:42.355Z,25.43
2022-10-07T12:02:39.635Z,25.39
2022-10-07T12:06:04.177Z,25.27
2022-10-07T12:08:36.322Z,23.64
2022-10-07T12:11:24.744Z,25.10
2022-10-07T12:13:55.341Z,24.37
2022-10-07T12:16:54.588Z,24.09
2022-10-07T12:19:24.228Z,24.07
2022-10-07T12:22:18.018Z,23.23
2022-10-07T12:25:11.577Z,25.29
2022-10-07T12:27:47.546Z,23.23
2022-10-07T12:30:43.579Z,23.08
2022-10-07T12:33:16.842Z,23.39
2022-10-07T12:35:53.999Z,23.77
2022-10-07T12:38:30.845Z,24.15
2022-10-07T12:41:19.524Z,23.48
2022-10-07T12:43:56.134Z,24.21
2022-10-07T12:46:28.350Z,23.30
2022-10-07T12:49:02.114Z,22.61
2022-10-07T12:51:38.887Z,23.79
2022-10-07T12:54:19.104Z,23.41
2022-10-07T12:56:49.425Z,24.42
2022-10-07T12:59:49.654Z,26.12
2022-10-07T13:02:51.323Z,27.85
2022-10-07T13:06:07.975Z,32.81
2022-10-07T13:09:23.869Z,34.94
2022-10-07T13:12:18.237Z,36.71
2022-10-07T13:14:59.205Z,35.96
2022-10-07T13:17:36.881Z,35.62
2022-10-07T13:20:24.034Z,32.24
2022-10-07T13:22:53.070Z,31.11
2022-10-07T13:25:27.165Z,34.18
2022-10-07T13:28:00.365Z,31.89
2022-10-07T13:30:35.507Z,28.06
2022-10-07T13:33:26.837Z,26.37
2022-10-07T13:36:15.347Z,26.08
2022-10-07T13:38:44.780Z,25.97
2022-10-07T13:41:22.559Z,24.75
2022-10-07T13:43:54.667Z,24.60
2022-10-07T13:46:26.820Z,24.85
2022-10-07T13:48:57.099Z,25.05
2022-10-07T13:51:35.530Z,29.84
2022-10-07T13:54:08.063Z,34.31
2022-10-07T13:56:42.390Z,39.07
2022-10-07T13:59:18.164Z,41.52
2022-10-07T14:01:50.715Z,45.79
2022-10-07T14:04:23.395Z,45.54
2022-10-07T14:06:57.875Z,49.55
2022-10-07T14:09:46.740Z,54.76
2022-10-07T14:12:21.287Z,56.02
2022-10-07T14:14:58.638Z,57.54
2022-10-07T14:17:41.145Z,63.75
2022-10-07T14:20:21.874Z,67.82
2022-10-07T14:22:54.198Z,70.49
2022-10-07T14:25:31.665Z,70.33
2022-10-07T14:28:09.554Z,79.26
2022-10-07T14:30:59.502Z,81.80
2022-10-07T14:33:56.541Z,85.13
2022-10-07T14:36:26.344Z,75.21
2022-10-07T14:38:58.587Z,84.60
2022-10-07T14:41:30.075Z,91.67
2022-10-07T14:44:03.532Z,96.41
2022-10-07T14:46:32.164Z,96.12
2022-10-07T14:49:01.257Z,100.00
2022-10-07T14:51:30.511Z,100.00
2022-10-07T14:54:03.875Z,100.00
2022-10-07T14:56:33.561Z,100.00
2022-10-07T14:59:04.872Z,100.00
2022-10-07T15:01:35.191Z,100.00
2022-10-07T15:04:04.599Z,100.00
2022-10-07T15:06:35.431Z,100.00
2022-10-07T15:09:05.556Z,100.00
2022-10-07T15:11:36.053Z,100.00
2022-10-07T15:14:06.357Z,100.00
2022-10-07T15:16:35.610Z,100.00
2022-10-07T15:19:05.532Z,100.00
2022-10-07T15:21:34.840Z,100.00
2022-10-07T15:24:04.149Z,100.00
2022-10-07T15:26:33.381Z,100.00
2022-10-07T15:29:03.107Z,100.00
2022-10-07T15:31:34.616Z,100.00
2022-10-07T15:34:05.928Z,100.00
2022-10-07T15:36:36.721Z,100.00
2022-10-07T15:39:06.956Z,100.00
2022-10-07T15:41:38.615Z,100.00
2022-10-07T15:44:13.484Z,100.00
2022-10-07T15:46:45.985Z,100.00
2022-10-07T15:49:17.100Z,100.00
2022-10-07T15:51:46.800Z,100.00
2022-10-07T15:54:16.309Z,100.00
2022-10-07T15:56:46.047Z,100.00
2022-10-07T15:59:18.703Z,100.00
2022-10-07T16:01:50.461Z,100.00
2022-10-07T16:04:20.363Z,100.00
2022-10-07T16:06:52.053Z,100.00
2022-10-07T16:09:21.886Z,100.00
2022-10-07T16:11:51.477Z,100.00
2022-10-07T16:14:20.284Z,100.00
2022-10-07T16:16:51.250Z,100.00
2022-10-07T16:19:20.874Z,100.00
2022-10-07T16:21:49.847Z,100.00
2022-10-07T16:24:21.193Z,100.00
2022-10-07T16:26:51.975Z,100.00
2022-10-07T16:29:40.761Z,100.00
2022-10-07T16:32:12.401Z,100.00
2022-10-07T16:34:44.649Z,100.00
2022-10-07T16:37:17.624Z,100.00
2022-10-07T16:39:56.394Z,100.00
2022-10-07T16:42:25.856Z,100.00
2022-10-07T16:44:54.994Z,100.00
2022-10-07T16:47:25.355Z,100.00
2022-10-07T16:49:54.810Z,100.00
2022-10-07T16:52:25.667Z,100.00
2022-10-07T16:54:55.233Z,100.00
2022-10-07T16:57:24.680Z,100.00
2022-10-07T16:59:55.617Z,100.00
2022-10-07T17:02:25.850Z,100.00
2022-10-07T17:04:55.352Z,100.00
2022-10-07T17:07:25.364Z,100.00
2022-10-07T17:09:54.283Z,100.00
2022-10-07T17:12:24.545Z,100.00
2022-10-07T17:14:54.581Z,100.00
2022-10-07T17:17:33.478Z,100.00
2022-10-07T17:20:03.329Z,100.00
2022-10-07T17:22:35.359Z,100.00
2022-10-07T17:25:07.870Z,100.00
2022-10-07T17:27:37.701Z,100.00
2022-10-07T17:30:10.372Z,100.00
2022-10-07T17:32:41.775Z,100.00
2022-10-07T17:35:11.056Z,100.00
2022-10-07T17:37:40.558Z,100.00
2022-10-07T17:40:10.194Z,100.00
2022-10-07T17:42:39.477Z,100.00
2022-10-07T17:45:10.492Z,100.00
2022-10-07T17:47:42.035Z,100.00
2022-10-07T17:50:21.387Z,100.00
2022-10-07T17:52:50.498Z,100.00
2022-10-07T17:55:19.796Z,100.00
2022-10-07T17:57:50.637Z,100.00
2022-10-07T18:00:20.392Z,100.00
2022-10-07T18:02:52.445Z,100.00
2022-10-07T18:05:22.398Z,100.00
2022-10-07T18:07:51.968Z,100.00
2022-10-07T18:10:21.388Z,100.00
2022-10-07T18:13:08.514Z,100.00
2022-10-07T18:15:38.261Z,100.00
2022-10-07T18:18:08.957Z,100.00
2022-10-07T18:20:38.601Z,100.00
2022-10-07T18:23:08.069Z,100.00
2022-10-07T18:25:40.794Z,100.00
2022-10-07T18:28:10.356Z,100.00
2022-10-07T18:30:39.717Z,100.00
2022-10-07T18:33:10.180Z,100.00
2022-10-07T18:35:39.416Z,100.00
2022-10-07T18:38:08.912Z,100.00
2022-10-07T18:40:38.059Z,100.00
2022-10-07T18:43:07.069Z,100.00
2022-10-07T18:45:36.122Z,100.00
2022-10-07T18:48:05.577Z,100.00
2022-10-07T18:50:36.813Z,100.00
2022-10-07T18:53:06.049Z,100.00
2022-10-07T18:55:40.067Z,100.00
2022-10-07T18:58:11.542Z,100.00
2022-10-07T19:00:42.767Z,100.00
2022-10-07T19:03:11.705Z,100.00
2022-10-07T19:05:44.306Z,100.00
2022-10-07T19:08:13.293Z,100.00
2022-10-07T19:10:43.220Z,100.00
2022-10-07T19:13:30.361Z,100.00
2022-10-07T19:16:03.023Z,100.00
2022-10-07T19:18:34.612Z,100.00
2022-10-07T19:21:05.030Z,100.00
2022-10-07T19:23:37.570Z,100.00
2022-10-07T19:26:06.856Z,100.00
2022-10-07T19:28:37.936Z,100.00
2022-10-07T19:31:15.767Z,100.00
2022-10-07T19:33:45.385Z,100.00
2022-10-07T19:36:16.118Z,100.00
2022-10-07T19:38:46.363Z,100.00
2022-10-07T19:41:18.016Z,100.00
2022-10-07T19:43:48.520Z,100.00
2022-10-07T19:46:19.332Z,100.00
2022-10-07T19:48:48.882Z,100.00
2022-10-07T19:51:21.052Z,100.00
2022-10-07T19:53:51.505Z,100.00
2022-10-07T19:56:22.534Z,100.00
2022-10-07T19:58:53.765Z,100.00
2022-10-07T20:01:24.950Z,100.00
2022-10-07T20:03:58.025Z,100.00
2022-10-07T20:06:28.985Z,100.00
2022-10-07T20:09:00.212Z,100.00
2022-10-07T20:11:29.515Z,100.00
2022-10-07T20:13:58.466Z,100.00
2022-10-07T20:16:29.531Z,100.00
2022-10-07T20:19:01.432Z,100.00
2022-10-07T20:21:32.295Z,100.00
2022-10-07T20:24:01.220Z,100.00
2022-10-07T20:26:32.380Z,100.00
2022-10-07T20:29:02.957Z,100.00
2022-10-07T20:31:34.878Z,100.00
2022-10-07T20:34:04.466Z,100.00
2022-10-07T20:36:36.639Z,100.00
2022-10-07T20:39:25.969Z,100.00
2022-10-07T20:42:12.977Z,100.00
2022-10-07T20:44:41.986Z,100.00
2022-10-07T20:47:12.034Z,100.00
2022-10-07T20:49:42.558Z,100.00
2022-10-07T20:52:17.414Z,100.00
2022-10-07T20:54:47.059Z,100.00
2022-10-07T20:57:18.222Z,100.00
2022-10-07T20:59:47.317Z,100.00
2022-10-07T21:02:18.508Z,100.00
2022-10-07T21:04:48.249Z,100.00
2022-10-07T21:07:20.453Z,100.00
2022-10-07T21:09:49.728Z,100.00
2022-10-07T21:12:18.805Z,100.00
2022-10-07T21:14:48.719Z,100.00
2022-10-07T21:17:18.376Z,100.00
2022-10-07T21:19:47.405Z,100.00
2022-10-07T21:22:16.286Z,100.00
2022-10-07T21:24:47.228Z,100.00
2022-10-07T21:27:16.571Z,100.00
2022-10-07T21:29:48.594Z,100.00
2022-10-07T21:32:18.745Z,100.00
2022-10-07T21:34:48.326Z,100.00
2022-10-07T21:37:17.143Z,100.00
2022-10-07T21:39:47.217Z,100.00
2022-10-07T21:42:17.139Z,100.00
2022-10-07T21:44:47.450Z,100.00
2022-10-07T21:47:16.328Z,100.00
2022-10-07T21:49:45.582Z,100.00
2022-10-07T21:52:14.621Z,100.00
2022-10-07T21:54:43.535Z,100.00
2022-10-07T21:57:13.960Z,100.00
2022-10-07T21:59:42.966Z,100.00
2022-10-07T22:02:11.995Z,100.00
2022-10-07T22:04:42.510Z,100.00
2022-10-07T22:07:30.759Z,100.00
2022-10-07T22:09:59.956Z,100.00
2022-10-07T22:12:30.176Z,100.00
2022-10-07T22:14:59.382Z,100.00
2022-10-07T22:17:28.346Z,100.00
2022-10-07T22:19:57.923Z,100.00
2022-10-07T22:22:26.778Z,100.00
2022-10-07T22:24:55.745Z,100.00
2022-10-07T22:27:25.268Z,100.00
2022-10-07T22:29:55.429Z,100.00
2022-10-07T22:32:24.283Z,100.00
2022-10-07T22:35:10.324Z,100.00
2022-10-07T22:37:39.303Z,100.00
2022-10-07T22:40:09.224Z,100.00
2022-10-07T22:42:38.013Z,100.00
2022-10-07T22:45:09.203Z,100.00
2022-10-07T22:47:38.098Z,100.00
2022-10-07T22:50:08.324Z,100.00
2022-10-07T22:52:37.163Z,100.00
2022-10-07T22:55:08.503Z,100.00
2022-10-07T22:57:37.654Z,100.00
2022-10-07T23:00:12.259Z,100.00
2022-10-07T23:02:41.362Z,100.00
2022-10-07T23:05:10.979Z,100.00
2022-10-07T23:07:40.285Z,100.00
2022-10-07T23:10:10.195Z,100.00
2022-10-07T23:12:39.100Z,100.00
2022-10-07T23:15:09.883Z,100.00
2022-10-07T23:17:38.832Z,100.00
2022-10-07T23:20:09.158Z,100.00
2022-10-07T23:22:40.605Z,100.00
2022-10-07T23:25:09.996Z,100.00
2022-10-07T23:27:40.017Z,100.00
2022-10-07T23:30:11.547Z,100.00
2022-10-07T23:32:40.289Z,100.00
2022-10-07T23:35:10.131Z,100.00
2022-10-07T23:37:39.129Z,100.00
2022-10-07T23:40:09.483Z,100.00
2022-10-07T23:42:38.421Z,100.00
2022-10-07T23:45:08.196Z,100.00
2022-10-07T23:47:38.462Z,100.00
2022-10-07T23:50:08.415Z,100.00
2022-10-07T23:52:38.382Z,100.00
2022-10-07T23:55:10.372Z,100.00
2022-10-07T23:57:39.309Z,100.00
