createdAt,value
2019-01-30T00:01:52.117Z,15.25
2019-01-30T00:04:20.191Z,16.85
2019-01-30T00:06:48.311Z,20.05
2019-01-30T00:09:16.414Z,14.75
2019-01-30T00:11:44.438Z,14.25
2019-01-30T00:14:12.471Z,12.60
2019-01-30T00:16:40.520Z,25.45
2019-01-30T00:19:08.516Z,20.88
2019-01-30T00:21:36.490Z,16.52
2019-01-30T00:24:04.562Z,14.90
2019-01-30T00:26:32.656Z,13.10
2019-01-30T00:29:00.690Z,11.88
2019-01-30T00:31:28.764Z,12.23
2019-01-30T00:33:56.862Z,14.38
2019-01-30T00:36:24.923Z,15.32
2019-01-30T00:38:53.000Z,15.20
2019-01-30T00:41:21.041Z,15.23
2019-01-30T00:43:49.079Z,15.68
2019-01-30T00:46:17.101Z,11.08
2019-01-30T00:48:45.121Z,16.30
2019-01-30T00:51:13.146Z,19.67
2019-01-30T00:53:41.094Z,20.68
2019-01-30T00:56:09.271Z,10.90
2019-01-30T00:58:37.318Z,9.83
2019-01-30T01:01:05.860Z,15.85
2019-01-30T01:03:33.879Z,14.95
2019-01-30T01:06:01.830Z,12.15
2019-01-30T01:08:29.867Z,13.48
2019-01-30T01:10:57.885Z,9.38
2019-01-30T01:13:25.953Z,10.93
2019-01-30T01:15:54.039Z,11.73
2019-01-30T01:18:22.065Z,10.32
2019-01-30T01:20:50.169Z,7.87
2019-01-30T01:23:18.215Z,12.78
2019-01-30T01:25:47.069Z,9.83
2019-01-30T01:28:15.161Z,11.38
2019-01-30T01:30:43.914Z,13.62
2019-01-30T01:33:11.911Z,9.73
2019-01-30T01:35:39.954Z,17.48
2019-01-30T01:38:07.927Z,14.28
2019-01-30T01:40:35.924Z,11.28
2019-01-30T01:43:03.898Z,8.13
2019-01-30T01:45:31.960Z,8.50
2019-01-30T01:48:00.058Z,14.43
2019-01-30T01:50:32.645Z,9.10
2019-01-30T01:53:00.658Z,10.93
2019-01-30T01:55:28.712Z,9.70
2019-01-30T01:57:56.739Z,13.75
2019-01-30T02:00:34.988Z,13.35
2019-01-30T02:02:54.791Z,9.03
2019-01-30T02:05:23.378Z,9.75
2019-01-30T02:07:51.513Z,13.72
2019-01-30T02:10:21.079Z,6.87
2019-01-30T02:12:49.383Z,11.20
2019-01-30T02:15:19.371Z,12.33
2019-01-30T02:17:47.441Z,9.90
2019-01-30T02:20:27.573Z,6.97
2019-01-30T02:22:55.595Z,11.50
2019-01-30T02:25:23.577Z,8.43
2019-01-30T02:27:51.652Z,8.80
2019-01-30T02:30:21.771Z,12.15
2019-01-30T02:32:50.189Z,8.85
2019-01-30T02:35:18.313Z,9.10
2019-01-30T02:37:48.620Z,12.07
2019-01-30T02:40:17.530Z,11.22
2019-01-30T02:42:45.589Z,8.30
2019-01-30T02:45:15.987Z,10.43
2019-01-30T02:47:43.992Z,6.10
2019-01-30T02:50:14.141Z,9.03
2019-01-30T02:52:42.491Z,7.22
2019-01-30T02:55:11.790Z,10.10
2019-01-30T02:57:40.041Z,11.30
2019-01-30T03:00:11.429Z,11.38
2019-01-30T03:02:39.526Z,9.13
2019-01-30T03:05:10.378Z,12.50
2019-01-30T03:07:38.444Z,10.75
2019-01-30T03:10:08.283Z,6.75
2019-01-30T03:12:36.349Z,7.40
2019-01-30T03:15:05.131Z,11.95
2019-01-30T03:17:33.100Z,7.85
2019-01-30T03:20:01.174Z,6.47
2019-01-30T03:22:29.284Z,9.45
2019-01-30T03:24:57.242Z,7.58
2019-01-30T03:27:25.296Z,10.48
2019-01-30T03:29:53.339Z,8.98
2019-01-30T03:32:21.418Z,8.15
2019-01-30T03:34:49.614Z,9.95
2019-01-30T03:37:17.622Z,10.53
2019-01-30T03:39:45.675Z,12.05
2019-01-30T03:42:13.716Z,9.83
2019-01-30T03:44:41.752Z,11.33
2019-01-30T03:47:09.862Z,9.48
2019-01-30T03:49:37.836Z,9.28
2019-01-30T03:52:05.841Z,12.63
2019-01-30T03:54:33.822Z,9.70
2019-01-30T03:57:01.868Z,7.65
2019-01-30T03:59:29.868Z,13.90
2019-01-30T04:01:57.936Z,13.45
2019-01-30T04:04:25.988Z,9.60
2019-01-30T04:06:53.978Z,13.30
2019-01-30T04:09:21.998Z,7.60
2019-01-30T04:11:50.000Z,11.90
2019-01-30T04:14:17.986Z,7.47
2019-01-30T04:16:46.041Z,8.65
2019-01-30T04:19:14.070Z,8.60
2019-01-30T04:21:42.114Z,9.88
2019-01-30T04:24:10.149Z,13.35
2019-01-30T04:26:38.223Z,7.60
2019-01-30T04:29:06.265Z,8.90
2019-01-30T04:31:38.272Z,10.88
2019-01-30T04:34:03.981Z,8.58
2019-01-30T04:36:32.023Z,10.38
2019-01-30T04:39:00.199Z,10.38
2019-01-30T04:41:28.208Z,11.03
2019-01-30T04:43:56.243Z,12.13
2019-01-30T04:46:24.266Z,10.10
2019-01-30T04:48:52.299Z,9.45
2019-01-30T04:51:20.637Z,7.08
2019-01-30T04:53:48.682Z,10.78
2019-01-30T04:56:16.900Z,12.68
2019-01-30T04:58:44.926Z,10.53
2019-01-30T05:01:13.028Z,10.23
2019-01-30T05:03:41.102Z,10.23
2019-01-30T05:06:09.092Z,7.97
2019-01-30T05:08:37.110Z,9.23
2019-01-30T05:11:05.111Z,10.13
2019-01-30T05:13:33.216Z,13.18
2019-01-30T05:16:01.256Z,8.48
2019-01-30T05:18:29.249Z,9.88
2019-01-30T05:20:57.269Z,12.53
2019-01-30T05:23:25.301Z,11.57
2019-01-30T05:25:53.441Z,11.48
2019-01-30T05:28:21.455Z,15.88
2019-01-30T05:30:49.457Z,14.65
2019-01-30T05:33:17.499Z,13.70
2019-01-30T05:35:45.493Z,15.50
2019-01-30T05:38:13.569Z,13.00
2019-01-30T05:40:41.585Z,14.07
2019-01-30T05:43:09.563Z,19.15
2019-01-30T05:45:37.607Z,17.90
2019-01-30T05:48:05.572Z,14.40
2019-01-30T05:50:33.575Z,16.35
2019-01-30T05:53:01.543Z,13.75
2019-01-30T05:55:29.594Z,12.15
2019-01-30T05:57:57.580Z,33.02
2019-01-30T06:00:42.309Z,40.40
2019-01-30T06:03:10.323Z,29.77
2019-01-30T06:05:38.307Z,19.85
2019-01-30T06:08:06.410Z,16.95
2019-01-30T06:10:34.498Z,18.52
2019-01-30T06:13:02.613Z,15.03
2019-01-30T06:18:25.031Z,15.50
2019-01-30T06:20:53.109Z,16.75
2019-01-30T06:23:21.105Z,12.98
2019-01-30T06:25:49.102Z,18.48
2019-01-30T06:28:17.079Z,16.50
2019-01-30T06:30:45.075Z,10.82
2019-01-30T06:33:13.049Z,10.53
2019-01-30T06:35:41.141Z,9.65
2019-01-30T06:38:09.127Z,14.00
2019-01-30T06:40:37.120Z,12.90
2019-01-30T06:43:05.133Z,10.78
2019-01-30T06:45:33.190Z,9.15
2019-01-30T06:48:01.262Z,7.72
2019-01-30T06:50:29.305Z,10.78
2019-01-30T06:52:57.353Z,10.08
2019-01-30T06:55:25.378Z,11.60
2019-01-30T06:57:53.534Z,10.50
2019-01-30T07:00:23.310Z,11.25
2019-01-30T07:02:51.382Z,13.18
2019-01-30T07:05:19.481Z,12.50
2019-01-30T07:07:47.658Z,14.50
2019-01-30T07:10:18.166Z,12.75
2019-01-30T07:12:46.174Z,9.15
2019-01-30T07:15:14.337Z,10.20
2019-01-30T07:17:42.372Z,10.58
2019-01-30T07:20:10.802Z,10.80
2019-01-30T07:22:38.806Z,7.37
2019-01-30T07:25:08.020Z,6.97
2019-01-30T07:27:36.045Z,10.95
2019-01-30T07:30:04.259Z,5.62
2019-01-30T07:32:41.922Z,3.90
2019-01-30T07:35:02.044Z,2.15
2019-01-30T07:37:30.144Z,3.00
2019-01-30T07:39:58.369Z,8.78
2019-01-30T07:42:26.419Z,11.57
2019-01-30T07:44:54.465Z,3.92
2019-01-30T07:47:22.542Z,9.78
2019-01-30T07:49:50.637Z,7.05
2019-01-30T07:52:20.090Z,7.42
2019-01-30T07:54:48.117Z,8.20
2019-01-30T07:57:16.219Z,4.37
2019-01-30T07:59:44.308Z,5.50
2019-01-30T08:02:12.333Z,4.55
2019-01-30T08:04:40.263Z,6.10
2019-01-30T08:07:08.285Z,4.42
2019-01-30T08:09:36.271Z,10.98
2019-01-30T08:12:04.404Z,4.47
2019-01-30T08:14:32.400Z,10.70
2019-01-30T08:17:00.506Z,8.68
2019-01-30T08:19:28.481Z,6.00
2019-01-30T08:21:56.598Z,3.87
2019-01-30T08:24:24.624Z,4.12
2019-01-30T08:26:53.193Z,6.08
2019-01-30T08:29:21.420Z,5.97
2019-01-30T08:31:49.530Z,6.53
2019-01-30T08:34:17.460Z,7.45
2019-01-30T08:36:45.463Z,4.55
2019-01-30T08:39:13.440Z,0.78
2019-01-30T08:41:41.492Z,8.28
2019-01-30T08:44:09.471Z,8.58
2019-01-30T08:46:37.605Z,7.67
2019-01-30T08:49:05.679Z,3.10
2019-01-30T08:51:33.760Z,4.50
2019-01-30T08:54:01.845Z,6.90
2019-01-30T08:56:29.807Z,6.90
2019-01-30T08:58:57.871Z,8.23
2019-01-30T09:01:25.953Z,10.03
2019-01-30T09:03:53.987Z,10.80
2019-01-30T09:06:22.037Z,10.15
2019-01-30T09:08:50.120Z,8.73
2019-01-30T09:11:18.090Z,8.48
2019-01-30T09:13:46.165Z,7.25
2019-01-30T09:16:14.142Z,3.87
2019-01-30T09:18:42.207Z,7.33
2019-01-30T09:21:10.272Z,5.92
2019-01-30T09:23:38.432Z,7.28
2019-01-30T09:26:06.475Z,5.80
2019-01-30T09:28:34.532Z,5.87
2019-01-30T09:31:02.674Z,4.75
2019-01-30T09:33:30.705Z,2.47
2019-01-30T09:35:58.722Z,6.95
2019-01-30T09:38:26.734Z,4.17
2019-01-30T09:40:54.733Z,2.70
2019-01-30T09:43:22.725Z,7.10
2019-01-30T09:45:50.754Z,5.12
2019-01-30T09:48:18.770Z,5.90
2019-01-30T09:50:46.790Z,5.35
2019-01-30T09:53:14.919Z,7.12
2019-01-30T09:55:42.903Z,9.28
2019-01-30T09:58:11.000Z,3.27
2019-01-30T10:00:39.104Z,4.65
2019-01-30T10:03:07.170Z,8.35
2019-01-30T10:05:35.370Z,2.87
2019-01-30T10:08:03.410Z,3.87
2019-01-30T10:10:36.005Z,6.22
2019-01-30T10:13:04.630Z,4.95
2019-01-30T10:18:41.667Z,6.87
2019-01-30T10:21:09.699Z,1.75
2019-01-30T10:23:37.919Z,4.53
2019-01-30T10:26:05.957Z,8.60
2019-01-30T10:28:34.085Z,3.95
2019-01-30T10:31:02.286Z,5.87
2019-01-30T10:33:30.504Z,1.75
2019-01-30T10:35:58.676Z,5.08
2019-01-30T10:38:26.934Z,6.58
2019-01-30T10:40:54.957Z,2.47
2019-01-30T10:43:23.105Z,8.13
2019-01-30T10:45:51.331Z,4.03
2019-01-30T10:48:19.541Z,3.55
2019-01-30T10:50:48.839Z,4.17
2019-01-30T10:53:16.910Z,5.05
2019-01-30T10:55:45.085Z,4.40
2019-01-30T10:58:15.702Z,5.40
2019-01-30T11:00:46.183Z,5.92
2019-01-30T11:03:14.519Z,3.50
2019-01-30T11:05:44.339Z,9.40
2019-01-30T11:08:12.395Z,10.67
2019-01-30T11:10:40.626Z,5.20
2019-01-30T11:13:08.693Z,9.98
2019-01-30T11:15:36.900Z,8.23
2019-01-30T11:18:06.737Z,6.25
2019-01-30T11:20:34.851Z,6.83
2019-01-30T11:23:02.881Z,9.00
2019-01-30T11:25:33.358Z,8.75
2019-01-30T11:28:02.132Z,9.50
2019-01-30T11:30:30.206Z,5.85
2019-01-30T11:32:58.307Z,5.33
2019-01-30T11:35:26.297Z,4.78
2019-01-30T11:37:54.428Z,5.12
2019-01-30T11:40:22.642Z,4.95
2019-01-30T11:42:50.772Z,7.33
2019-01-30T11:45:27.041Z,5.60
2019-01-30T11:47:55.269Z,7.20
2019-01-30T11:50:23.306Z,11.38
2019-01-30T11:52:51.493Z,5.83
2019-01-30T11:55:19.794Z,4.92
2019-01-30T11:57:48.173Z,6.67
2019-01-30T12:03:12.241Z,10.48
2019-01-30T12:05:40.955Z,6.95
2019-01-30T12:08:09.303Z,8.10
2019-01-30T12:10:37.335Z,8.70
2019-01-30T12:13:05.583Z,8.83
2019-01-30T12:15:33.830Z,10.08
2019-01-30T12:18:02.266Z,5.55
2019-01-30T12:20:30.799Z,5.85
2019-01-30T12:22:58.893Z,7.25
2019-01-30T12:25:26.982Z,4.92
2019-01-30T12:27:55.120Z,7.28
2019-01-30T12:30:24.722Z,11.40
2019-01-30T12:32:52.956Z,12.20
2019-01-30T12:35:21.021Z,7.62
2019-01-30T12:37:49.195Z,9.63
2019-01-30T12:40:18.373Z,8.18
2019-01-30T12:42:46.517Z,6.85
2019-01-30T12:45:20.242Z,7.60
2019-01-30T12:47:48.360Z,9.73
2019-01-30T12:50:16.446Z,7.42
2019-01-30T12:52:44.640Z,7.55
2019-01-30T12:55:12.767Z,7.60
2019-01-30T12:57:40.884Z,7.22
2019-01-30T13:00:12.315Z,11.12
2019-01-30T13:02:40.387Z,6.75
2019-01-30T13:05:08.467Z,10.03
2019-01-30T13:07:36.548Z,8.75
2019-01-30T13:10:05.802Z,10.93
2019-01-30T13:12:33.888Z,12.82
2019-01-30T13:15:01.957Z,8.95
2019-01-30T13:17:30.067Z,9.48
2019-01-30T13:20:01.944Z,7.90
2019-01-30T13:22:30.003Z,8.53
2019-01-30T13:24:58.082Z,5.53
2019-01-30T13:27:26.104Z,5.72
2019-01-30T13:29:54.253Z,7.30
2019-01-30T13:32:22.725Z,4.50
2019-01-30T13:34:50.807Z,4.80
2019-01-30T13:37:18.916Z,10.00
2019-01-30T13:39:47.102Z,6.95
2019-01-30T13:42:15.138Z,8.25
2019-01-30T13:44:43.265Z,6.75
2019-01-30T13:47:11.468Z,7.78
2019-01-30T13:49:39.623Z,8.25
2019-01-30T13:52:07.703Z,8.13
2019-01-30T13:54:35.838Z,8.05
2019-01-30T13:57:03.862Z,11.85
2019-01-30T13:59:32.198Z,6.28
2019-01-30T14:02:00.286Z,9.23
2019-01-30T14:04:28.486Z,6.78
2019-01-30T14:06:56.503Z,6.03
2019-01-30T14:09:24.735Z,12.95
2019-01-30T14:11:52.799Z,7.87
2019-01-30T14:14:20.910Z,7.08
2019-01-30T14:16:49.083Z,7.42
2019-01-30T14:19:17.296Z,6.05
2019-01-30T14:21:45.323Z,9.70
2019-01-30T14:24:13.399Z,10.93
2019-01-30T14:26:41.433Z,8.60
2019-01-30T14:29:09.640Z,13.45
2019-01-30T14:31:37.743Z,18.40
2019-01-30T14:34:06.041Z,14.55
2019-01-30T14:36:34.203Z,11.97
2019-01-30T14:39:02.275Z,7.62
2019-01-30T14:41:30.821Z,8.05
2019-01-30T14:43:58.933Z,8.23
2019-01-30T14:46:26.919Z,7.92
2019-01-30T14:48:55.049Z,10.58
2019-01-30T14:51:23.156Z,7.78
2019-01-30T14:53:51.316Z,9.20
2019-01-30T14:56:19.509Z,9.25
2019-01-30T14:58:47.527Z,9.80
2019-01-30T15:01:15.662Z,6.53
2019-01-30T15:03:43.795Z,10.00
2019-01-30T15:06:11.798Z,7.65
2019-01-30T15:08:39.926Z,9.25
2019-01-30T15:11:08.036Z,6.72
2019-01-30T15:13:36.145Z,7.60
2019-01-30T15:16:04.940Z,6.72
2019-01-30T15:18:33.221Z,8.08
2019-01-30T15:21:02.030Z,8.70
2019-01-30T15:23:30.125Z,6.90
2019-01-30T15:25:58.421Z,9.05
2019-01-30T15:28:26.522Z,6.40
2019-01-30T15:30:54.728Z,7.92
2019-01-30T15:33:22.983Z,13.00
2019-01-30T15:35:51.098Z,8.95
2019-01-30T15:38:20.920Z,10.80
2019-01-30T15:40:49.301Z,6.75
2019-01-30T15:43:17.439Z,12.10
2019-01-30T15:45:45.696Z,9.03
2019-01-30T15:48:13.718Z,7.67
2019-01-30T15:50:42.562Z,10.70
2019-01-30T15:53:13.310Z,6.78
2019-01-30T15:58:12.372Z,9.50
2019-01-30T16:00:43.237Z,9.05
2019-01-30T16:03:11.312Z,7.55
2019-01-30T16:05:45.151Z,6.08
2019-01-30T16:08:09.887Z,3.00
2019-01-30T16:10:38.190Z,3.72
2019-01-30T16:13:06.502Z,5.03
2019-01-30T16:15:55.344Z,7.50
2019-01-30T16:18:23.432Z,11.10
2019-01-30T16:20:52.584Z,7.22
2019-01-30T16:23:20.742Z,7.58
2019-01-30T16:25:48.780Z,4.87
2019-01-30T16:28:36.032Z,6.03
2019-01-30T16:31:04.582Z,5.72
2019-01-30T16:33:32.697Z,5.67
2019-01-30T16:36:00.995Z,6.72
2019-01-30T16:38:29.067Z,6.83
2019-01-30T16:40:57.187Z,11.35
2019-01-30T16:43:25.229Z,6.87
2019-01-30T16:45:53.307Z,3.95
2019-01-30T16:48:21.695Z,6.37
2019-01-30T16:50:49.753Z,5.90
2019-01-30T16:53:18.087Z,8.95
2019-01-30T16:55:46.154Z,5.85
2019-01-30T16:58:14.236Z,4.90
2019-01-30T17:00:42.825Z,9.55
2019-01-30T17:03:11.733Z,10.80
2019-01-30T17:05:40.010Z,11.95
2019-01-30T17:08:08.542Z,5.97
2019-01-30T17:10:37.179Z,8.38
2019-01-30T17:13:05.996Z,7.80
2019-01-30T17:15:34.413Z,9.93
2019-01-30T17:18:02.685Z,10.55
2019-01-30T17:20:33.350Z,8.58
2019-01-30T17:25:29.024Z,7.17
2019-01-30T17:27:57.525Z,12.47
2019-01-30T17:30:49.348Z,11.22
2019-01-30T17:33:17.926Z,7.05
2019-01-30T17:35:46.161Z,8.93
2019-01-30T17:38:14.471Z,5.92
2019-01-30T17:40:43.075Z,5.22
2019-01-30T17:43:11.387Z,7.83
2019-01-30T17:45:39.463Z,7.90
2019-01-30T17:48:08.415Z,7.83
2019-01-30T17:50:36.754Z,9.18
2019-01-30T17:53:05.069Z,10.95
2019-01-30T17:55:33.311Z,12.40
2019-01-30T17:58:01.518Z,5.30
2019-01-30T18:00:37.958Z,9.85
2019-01-30T18:03:06.079Z,11.43
2019-01-30T18:05:34.608Z,11.48
2019-01-30T18:08:02.820Z,8.33
2019-01-30T18:10:31.019Z,8.58
2019-01-30T18:12:59.275Z,6.75
2019-01-30T18:15:27.368Z,9.83
2019-01-30T18:17:55.520Z,12.03
2019-01-30T18:20:23.689Z,11.43
2019-01-30T18:22:51.963Z,8.00
2019-01-30T18:25:20.112Z,6.75
2019-01-30T18:27:48.248Z,7.95
2019-01-30T18:30:17.695Z,6.80
2019-01-30T18:32:45.852Z,8.23
2019-01-30T18:35:14.297Z,7.35
2019-01-30T18:37:42.675Z,9.30
2019-01-30T18:40:13.773Z,6.35
2019-01-30T18:42:42.181Z,10.80
2019-01-30T18:45:13.154Z,8.43
2019-01-30T18:47:41.443Z,6.00
2019-01-30T18:50:12.681Z,6.58
2019-01-30T18:52:41.943Z,8.33
2019-01-30T18:55:10.607Z,7.20
2019-01-30T18:57:39.958Z,8.80
2019-01-30T19:00:21.341Z,4.95
2019-01-30T19:02:49.913Z,8.45
2019-01-30T19:05:18.275Z,7.67
2019-01-30T19:07:47.041Z,11.03
2019-01-30T19:10:16.313Z,6.75
2019-01-30T19:12:45.335Z,10.35
2019-01-30T19:15:17.809Z,8.70
2019-01-30T19:17:46.132Z,9.85
2019-01-30T19:20:20.110Z,6.42
2019-01-30T19:22:49.223Z,9.48
2019-01-30T19:25:18.585Z,16.07
2019-01-30T19:27:47.451Z,11.38
2019-01-30T19:30:22.146Z,11.03
2019-01-30T19:32:51.678Z,13.18
2019-01-30T19:35:20.935Z,10.03
2019-01-30T19:37:50.024Z,14.07
2019-01-30T19:40:19.206Z,9.58
2019-01-30T19:42:48.094Z,13.50
2019-01-30T19:45:18.749Z,10.38
2019-01-30T19:47:48.452Z,9.50
2019-01-30T19:50:19.901Z,8.15
2019-01-30T19:52:48.940Z,9.13
2019-01-30T19:55:18.107Z,8.70
2019-01-30T19:57:47.852Z,9.95
2019-01-30T20:00:20.004Z,8.40
2019-01-30T20:02:48.744Z,6.83
2019-01-30T20:05:17.935Z,11.12
2019-01-30T20:07:46.422Z,7.92
2019-01-30T20:10:23.763Z,10.68
2019-01-30T20:12:52.757Z,12.47
2019-01-30T20:15:22.033Z,10.50
2019-01-30T20:17:51.012Z,11.15
2019-01-30T20:20:21.264Z,10.38
2019-01-30T20:22:51.539Z,8.95
2019-01-30T20:25:23.081Z,12.58
2019-01-30T20:27:52.467Z,9.43
2019-01-30T20:30:22.189Z,13.62
2019-01-30T20:32:51.292Z,9.55
2019-01-30T20:35:19.873Z,13.10
2019-01-30T20:37:48.191Z,12.20
2019-01-30T20:40:21.942Z,11.60
2019-01-30T20:42:52.895Z,13.35
2019-01-30T20:45:33.020Z,11.63
2019-01-30T20:47:52.530Z,9.13
2019-01-30T20:50:24.109Z,11.53
2019-01-30T20:52:52.435Z,10.53
2019-01-30T20:55:21.747Z,9.00
2019-01-30T20:57:50.977Z,10.38
2019-01-30T21:00:39.316Z,11.15
2019-01-30T21:03:08.831Z,8.90
2019-01-30T21:05:37.922Z,12.65
2019-01-30T21:08:08.652Z,13.15
2019-01-30T21:13:08.168Z,11.35
2019-01-30T21:15:36.570Z,9.78
2019-01-30T21:18:05.995Z,10.88
2019-01-30T21:20:34.659Z,9.80
2019-01-30T21:23:02.741Z,11.65
2019-01-30T21:25:30.940Z,11.10
2019-01-30T21:27:59.013Z,8.75
2019-01-30T21:30:32.025Z,5.90
2019-01-30T21:33:00.249Z,12.25
2019-01-30T21:35:28.323Z,10.15
2019-01-30T21:37:56.413Z,11.22
2019-01-30T21:40:24.712Z,12.55
2019-01-30T21:42:53.403Z,10.10
2019-01-30T21:45:22.874Z,11.03
2019-01-30T21:47:50.912Z,6.00
2019-01-30T21:50:19.968Z,12.30
2019-01-30T21:52:48.294Z,3.55
2019-01-30T21:55:18.806Z,13.00
2019-01-30T21:57:46.888Z,12.47
2019-01-30T22:00:34.596Z,11.22
2019-01-30T22:03:02.942Z,10.63
2019-01-30T22:05:31.021Z,10.38
2019-01-30T22:08:01.371Z,10.80
2019-01-30T22:10:29.951Z,12.40
2019-01-30T22:12:58.188Z,11.33
2019-01-30T22:15:26.328Z,15.48
2019-01-30T22:17:54.374Z,12.43
2019-01-30T22:20:24.297Z,9.83
2019-01-30T22:22:52.287Z,15.85
2019-01-30T22:25:21.011Z,12.40
2019-01-30T22:27:49.117Z,14.20
2019-01-30T22:30:37.579Z,12.13
2019-01-30T22:33:05.774Z,8.93
2019-01-30T22:35:33.950Z,16.57
2019-01-30T22:38:12.327Z,13.78
2019-01-30T22:40:32.246Z,11.88
2019-01-30T22:43:00.383Z,13.45
2019-01-30T22:45:28.399Z,14.60
2019-01-30T22:47:56.410Z,13.98
2019-01-30T22:50:24.581Z,17.37
2019-01-30T22:52:53.221Z,16.20
2019-01-30T22:55:22.445Z,13.28
2019-01-30T22:57:51.412Z,18.23
2019-01-30T23:03:42.428Z,15.75
2019-01-30T23:06:41.669Z,17.48
2019-01-30T23:09:50.309Z,15.88
2019-01-30T23:12:56.336Z,17.17
2019-01-30T23:15:50.867Z,16.97
2019-01-30T23:19:05.765Z,15.68
2019-01-30T23:21:44.565Z,20.20
2019-01-30T23:24:50.872Z,19.05
2019-01-30T23:27:43.043Z,22.80
2019-01-30T23:30:58.217Z,18.95
2019-01-30T23:34:04.123Z,24.25
2019-01-30T23:37:11.202Z,17.32
2019-01-30T23:40:13.821Z,26.02
2019-01-30T23:43:20.137Z,18.82
2019-01-30T23:46:20.010Z,24.57
2019-01-30T23:49:25.048Z,22.62
2019-01-30T23:52:31.346Z,29.65
2019-01-30T23:55:37.606Z,30.43
2019-01-30T23:58:44.076Z,30.68
