createdAt,value
2018-06-23T00:00:15.933Z,99.90
2018-06-23T00:02:44.388Z,99.90
2018-06-23T00:05:12.972Z,99.90
2018-06-23T00:07:41.301Z,99.90
2018-06-23T00:10:09.623Z,99.90
2018-06-23T00:12:37.919Z,99.90
2018-06-23T00:15:06.284Z,99.90
2018-06-23T00:17:34.722Z,99.90
2018-06-23T00:20:03.145Z,99.90
2018-06-23T00:22:31.488Z,99.90
2018-06-23T00:24:59.889Z,99.90
2018-06-23T00:27:28.187Z,99.90
2018-06-23T00:29:56.542Z,99.90
2018-06-23T00:32:24.843Z,99.90
2018-06-23T00:34:53.165Z,99.90
2018-06-23T00:37:21.471Z,99.90
2018-06-23T00:39:49.801Z,99.90
2018-06-23T00:42:19.481Z,99.90
2018-06-23T00:44:47.950Z,99.90
2018-06-23T00:47:16.264Z,99.90
2018-06-23T00:49:44.556Z,99.90
2018-06-23T00:52:12.867Z,99.90
2018-06-23T00:54:41.185Z,99.90
2018-06-23T00:57:09.742Z,99.90
2018-06-23T00:59:44.998Z,99.90
2018-06-23T01:02:13.346Z,99.90
2018-06-23T01:04:41.646Z,99.90
2018-06-23T01:07:10.425Z,99.90
2018-06-23T01:09:39.084Z,99.90
2018-06-23T01:12:07.726Z,99.90
2018-06-23T01:14:36.429Z,99.90
2018-06-23T01:17:06.105Z,99.90
2018-06-23T01:19:34.403Z,99.90
2018-06-23T01:22:02.737Z,99.90
2018-06-23T01:24:31.051Z,99.90
2018-06-23T01:26:59.384Z,99.90
2018-06-23T01:29:27.805Z,99.90
2018-06-23T01:31:56.185Z,99.90
2018-06-23T01:34:24.492Z,99.90
2018-06-23T01:36:53.197Z,99.90
2018-06-23T01:39:21.487Z,99.90
2018-06-23T01:41:49.811Z,99.90
2018-06-23T01:44:18.133Z,99.90
2018-06-23T01:46:46.434Z,99.90
2018-06-23T01:49:14.745Z,99.90
2018-06-23T01:51:43.060Z,99.90
2018-06-23T01:54:11.389Z,99.90
2018-06-23T01:56:39.738Z,99.90
2018-06-23T01:59:08.044Z,99.90
2018-06-23T02:01:36.352Z,99.90
2018-06-23T02:04:04.726Z,99.90
2018-06-23T02:06:33.052Z,99.90
2018-06-23T02:09:01.372Z,99.90
2018-06-23T02:11:29.693Z,99.90
2018-06-23T02:14:03.620Z,99.90
2018-06-23T02:17:34.986Z,99.90
2018-06-23T02:20:08.640Z,99.90
2018-06-23T02:22:42.372Z,99.90
2018-06-23T02:25:16.140Z,99.90
2018-06-23T02:27:49.924Z,99.90
2018-06-23T02:30:23.665Z,99.90
2018-06-23T02:35:20.965Z,99.90
2018-06-23T02:37:49.292Z,99.90
2018-06-23T02:40:17.626Z,99.90
2018-06-23T02:42:45.937Z,99.90
2018-06-23T02:45:14.262Z,99.90
2018-06-23T02:47:42.718Z,99.90
2018-06-23T02:50:11.044Z,99.90
2018-06-23T02:52:39.392Z,99.90
2018-06-23T02:55:07.703Z,99.90
2018-06-23T02:57:36.037Z,99.90
2018-06-23T03:00:04.846Z,99.90
2018-06-23T03:02:33.169Z,99.90
2018-06-23T03:05:01.510Z,99.90
2018-06-23T03:07:29.882Z,99.90
2018-06-23T03:09:58.172Z,99.90
2018-06-23T03:12:26.497Z,99.90
2018-06-23T03:14:54.792Z,99.90
2018-06-23T03:17:23.234Z,99.90
2018-06-23T03:19:52.111Z,99.90
2018-06-23T03:22:20.543Z,99.90
2018-06-23T03:24:48.960Z,99.90
2018-06-23T03:27:17.306Z,99.90
2018-06-23T03:29:45.644Z,99.90
2018-06-23T03:32:13.944Z,99.90
2018-06-23T03:34:42.255Z,99.90
2018-06-23T03:37:10.569Z,99.90
2018-06-23T03:39:38.923Z,99.90
2018-06-23T03:42:07.309Z,99.90
2018-06-23T03:44:35.653Z,99.90
2018-06-23T03:47:04.008Z,99.90
2018-06-23T03:49:32.457Z,99.90
2018-06-23T03:52:00.784Z,99.90
2018-06-23T03:54:29.218Z,99.90
2018-06-23T03:56:57.552Z,99.90
2018-06-23T03:59:25.875Z,99.90
2018-06-23T04:01:54.664Z,99.90
2018-06-23T04:04:23.001Z,99.90
2018-06-23T04:06:51.331Z,99.90
2018-06-23T04:09:19.646Z,99.90
2018-06-23T04:11:48.049Z,99.90
2018-06-23T04:14:16.373Z,99.90
2018-06-23T04:16:44.686Z,99.90
2018-06-23T04:19:13.018Z,99.90
2018-06-23T04:21:41.327Z,99.90
2018-06-23T04:24:09.797Z,99.90
2018-06-23T04:26:38.172Z,99.90
2018-06-23T04:29:06.502Z,99.90
2018-06-23T04:31:34.862Z,99.90
2018-06-23T04:34:03.185Z,99.90
2018-06-23T04:36:31.536Z,99.90
2018-06-23T04:38:59.945Z,99.90
2018-06-23T04:41:28.290Z,99.90
2018-06-23T04:43:56.659Z,99.90
2018-06-23T04:46:25.040Z,99.90
2018-06-23T04:48:53.398Z,99.90
2018-06-23T04:51:21.801Z,99.90
2018-06-23T04:53:50.221Z,99.90
2018-06-23T04:56:18.558Z,99.90
2018-06-23T04:58:46.999Z,99.90
2018-06-23T05:01:15.323Z,99.90
2018-06-23T05:03:43.975Z,99.90
2018-06-23T05:06:12.358Z,99.90
2018-06-23T05:08:40.667Z,99.90
2018-06-23T05:11:09.347Z,99.90
2018-06-23T05:13:37.695Z,99.90
2018-06-23T05:16:06.401Z,99.90
2018-06-23T05:18:34.736Z,99.90
2018-06-23T05:21:03.141Z,99.90
2018-06-23T05:23:31.539Z,99.90
2018-06-23T05:25:59.906Z,99.90
2018-06-23T05:28:28.218Z,99.90
2018-06-23T05:30:56.575Z,99.90
2018-06-23T05:33:24.926Z,99.90
2018-06-23T05:35:53.780Z,99.90
2018-06-23T05:38:22.101Z,99.90
2018-06-23T05:40:50.415Z,99.90
2018-06-23T05:43:18.781Z,99.90
2018-06-23T05:45:47.124Z,99.90
2018-06-23T05:48:15.415Z,99.90
2018-06-23T05:50:43.891Z,99.90
2018-06-23T05:53:12.242Z,99.90
2018-06-23T05:55:40.588Z,99.90
2018-06-23T05:58:08.905Z,99.90
2018-06-23T06:00:37.418Z,99.90
2018-06-23T06:03:05.880Z,99.90
2018-06-23T06:05:34.254Z,99.90
2018-06-23T06:08:02.671Z,99.90
2018-06-23T06:10:31.034Z,99.90
2018-06-23T06:12:59.491Z,99.90
2018-06-23T06:15:27.885Z,99.90
2018-06-23T06:17:56.455Z,99.90
2018-06-23T06:20:24.804Z,99.90
2018-06-23T06:22:53.273Z,99.10
2018-06-23T06:25:22.461Z,96.90
2018-06-23T06:27:50.827Z,95.30
2018-06-23T06:30:19.306Z,96.00
2018-06-23T06:32:47.701Z,95.40
2018-06-23T06:35:16.100Z,95.40
2018-06-23T06:37:44.433Z,94.40
2018-06-23T06:46:59.751Z,93.10
2018-06-23T06:49:28.117Z,92.50
2018-06-23T06:51:56.541Z,92.90
2018-06-23T06:54:25.113Z,92.90
2018-06-23T06:56:53.538Z,90.00
2018-06-23T06:59:22.509Z,92.10
2018-06-23T07:01:50.980Z,90.30
2018-06-23T07:04:20.215Z,88.60
2018-06-23T07:06:48.637Z,83.00
2018-06-23T07:09:16.967Z,82.50
2018-06-23T07:11:45.663Z,87.60
2018-06-23T07:14:13.975Z,82.70
2018-06-23T07:16:42.733Z,81.70
2018-06-23T07:19:11.403Z,80.70
2018-06-23T07:21:39.729Z,82.80
2018-06-23T07:24:08.069Z,81.80
2018-06-23T07:26:36.868Z,82.90
2018-06-23T07:29:06.259Z,87.00
2018-06-23T07:31:34.684Z,85.50
2018-06-23T07:34:03.069Z,86.70
2018-06-23T07:36:31.412Z,87.90
2018-06-23T07:39:00.116Z,87.20
2018-06-23T07:41:28.510Z,89.60
2018-06-23T07:43:56.859Z,88.70
2018-06-23T07:46:25.210Z,88.80
2018-06-23T07:48:53.562Z,87.60
2018-06-23T07:51:21.921Z,86.50
2018-06-23T07:53:50.258Z,83.80
2018-06-23T07:56:18.642Z,89.50
2018-06-23T07:58:46.925Z,85.70
2018-06-23T08:01:15.292Z,84.70
2018-06-23T08:03:43.625Z,85.30
2018-06-23T08:06:12.011Z,87.40
2018-06-23T08:08:40.333Z,90.20
2018-06-23T08:11:08.716Z,86.90
2018-06-23T08:13:37.058Z,86.00
2018-06-23T08:16:06.072Z,92.30
2018-06-23T08:18:34.444Z,91.10
2018-06-23T08:21:02.827Z,92.10
2018-06-23T08:23:31.209Z,92.60
2018-06-23T08:25:59.586Z,91.70
2018-06-23T08:28:27.924Z,91.80
2018-06-23T08:30:56.390Z,90.90
2018-06-23T08:33:24.737Z,88.70
2018-06-23T08:35:53.048Z,92.00
2018-06-23T08:38:21.388Z,92.30
2018-06-23T08:40:49.724Z,92.70
2018-06-23T08:43:18.121Z,93.00
2018-06-23T08:45:46.519Z,93.20
2018-06-23T08:48:14.841Z,93.20
2018-06-23T08:50:43.147Z,93.40
2018-06-23T08:53:11.606Z,94.10
2018-06-23T08:55:39.945Z,94.70
2018-06-23T08:58:08.290Z,94.90
2018-06-23T09:00:36.601Z,95.30
2018-06-23T09:03:05.061Z,97.10
2018-06-23T09:08:01.483Z,97.30
2018-06-23T09:10:29.846Z,97.50
2018-06-23T09:12:58.242Z,99.60
2018-06-23T09:15:26.557Z,99.90
2018-06-23T09:17:54.917Z,99.90
2018-06-23T09:20:23.247Z,99.90
2018-06-23T09:22:51.607Z,99.90
2018-06-23T09:25:20.025Z,99.90
2018-06-23T09:27:48.365Z,99.90
2018-06-23T09:30:16.814Z,99.90
2018-06-23T09:32:45.174Z,99.90
2018-06-23T09:35:13.625Z,99.90
2018-06-23T09:37:42.047Z,99.90
2018-06-23T09:40:10.348Z,99.90
2018-06-23T09:42:39.297Z,99.90
2018-06-23T09:45:07.678Z,99.90
2018-06-23T09:47:36.310Z,99.90
2018-06-23T09:50:04.959Z,99.90
2018-06-23T09:52:33.306Z,99.90
2018-06-23T09:55:01.842Z,99.90
2018-06-23T09:57:30.283Z,99.90
2018-06-23T09:59:58.660Z,99.90
2018-06-23T10:02:29.479Z,99.90
2018-06-23T10:04:57.951Z,99.90
2018-06-23T10:07:26.456Z,99.90
2018-06-23T10:09:54.876Z,99.90
2018-06-23T10:12:23.238Z,99.90
2018-06-23T10:14:51.621Z,99.90
2018-06-23T10:17:20.205Z,99.90
2018-06-23T10:22:16.737Z,99.90
2018-06-23T10:24:45.119Z,99.90
2018-06-23T10:27:13.476Z,99.90
2018-06-23T10:29:41.869Z,99.90
2018-06-23T10:32:10.341Z,99.90
2018-06-23T10:34:38.829Z,99.90
2018-06-23T10:37:07.221Z,99.90
2018-06-23T10:39:35.560Z,99.90
2018-06-23T10:42:04.047Z,99.90
2018-06-23T10:44:32.801Z,99.90
2018-06-23T10:47:01.294Z,99.90
2018-06-23T10:49:29.785Z,99.90
2018-06-23T10:51:58.234Z,99.90
2018-06-23T10:54:26.782Z,99.90
2018-06-23T10:56:55.185Z,99.90
2018-06-23T10:59:23.522Z,99.90
2018-06-23T11:01:51.909Z,99.90
2018-06-23T11:04:20.401Z,99.90
2018-06-23T11:06:48.746Z,99.90
2018-06-23T11:09:17.253Z,99.90
2018-06-23T11:11:45.687Z,99.90
2018-06-23T11:14:14.196Z,99.90
2018-06-23T11:16:42.593Z,99.90
2018-06-23T11:19:11.064Z,99.90
2018-06-23T11:21:39.519Z,99.90
2018-06-23T11:24:08.026Z,99.90
2018-06-23T11:29:38.990Z,99.90
2018-06-23T11:32:07.353Z,99.90
2018-06-23T11:34:35.718Z,99.90
2018-06-23T11:37:04.613Z,99.90
2018-06-23T11:39:32.926Z,99.90
2018-06-23T11:42:01.446Z,99.90
2018-06-23T11:44:29.845Z,99.90
2018-06-23T11:46:58.475Z,99.90
2018-06-23T11:49:26.867Z,99.90
2018-06-23T11:51:55.272Z,99.90
2018-06-23T11:54:23.603Z,99.90
2018-06-23T11:56:52.016Z,99.90
2018-06-23T11:59:20.371Z,99.90
2018-06-23T12:01:48.887Z,99.90
2018-06-23T12:04:24.102Z,99.90
2018-06-23T12:06:52.467Z,99.90
2018-06-23T12:09:21.650Z,99.90
2018-06-23T12:11:50.086Z,99.90
2018-06-23T12:14:18.476Z,99.90
2018-06-23T12:16:47.021Z,99.90
2018-06-23T12:19:15.399Z,99.90
2018-06-23T12:21:43.757Z,99.90
2018-06-23T12:24:12.348Z,99.90
2018-06-23T12:26:40.694Z,99.90
2018-06-23T12:29:09.055Z,99.90
2018-06-23T12:31:37.365Z,99.90
2018-06-23T12:34:05.875Z,99.90
2018-06-23T12:36:34.209Z,99.90
2018-06-23T12:39:02.850Z,99.90
2018-06-23T12:41:31.228Z,99.90
2018-06-23T12:43:59.669Z,99.90
2018-06-23T12:46:28.176Z,99.90
2018-06-23T12:48:56.561Z,99.90
2018-06-23T12:51:24.904Z,99.90
2018-06-23T12:53:53.336Z,99.90
2018-06-23T12:56:21.712Z,99.90
2018-06-23T13:01:18.167Z,99.90
2018-06-23T13:03:46.500Z,99.90
2018-06-23T13:06:14.827Z,99.90
2018-06-23T13:08:43.142Z,99.90
2018-06-23T13:11:11.468Z,99.90
2018-06-23T13:13:39.794Z,99.90
2018-06-23T13:16:08.125Z,99.90
2018-06-23T13:18:36.471Z,99.90
2018-06-23T13:21:04.914Z,99.90
2018-06-23T13:23:33.278Z,99.90
2018-06-23T13:26:01.601Z,99.90
2018-06-23T13:28:29.916Z,99.90
2018-06-23T13:30:58.230Z,99.90
2018-06-23T13:33:26.593Z,99.90
2018-06-23T13:35:54.920Z,99.90
2018-06-23T13:38:23.247Z,99.90
2018-06-23T13:40:51.576Z,99.90
2018-06-23T13:43:19.905Z,99.90
2018-06-23T13:45:48.451Z,99.90
2018-06-23T13:48:16.781Z,99.90
2018-06-23T13:50:45.150Z,99.90
2018-06-23T13:53:13.487Z,99.90
2018-06-23T13:55:41.999Z,99.90
2018-06-23T13:58:10.329Z,99.90
2018-06-23T14:00:38.771Z,99.90
2018-06-23T14:03:07.297Z,99.90
2018-06-23T14:05:35.582Z,99.90
2018-06-23T14:08:03.956Z,99.90
2018-06-23T14:10:32.288Z,99.90
2018-06-23T14:13:00.666Z,99.90
2018-06-23T14:15:28.975Z,99.90
2018-06-23T14:17:57.309Z,99.90
2018-06-23T14:20:25.693Z,99.90
2018-06-23T14:22:54.060Z,99.90
2018-06-23T14:25:22.413Z,99.90
2018-06-23T14:27:50.818Z,99.90
2018-06-23T14:30:19.125Z,99.90
2018-06-23T14:32:47.528Z,99.90
2018-06-23T14:35:16.010Z,99.90
2018-06-23T14:40:12.475Z,99.90
2018-06-23T14:42:40.776Z,99.90
2018-06-23T14:45:09.096Z,99.90
2018-06-23T14:47:37.423Z,99.90
2018-06-23T14:50:05.827Z,99.90
2018-06-23T14:52:34.162Z,99.90
2018-06-23T14:55:02.517Z,99.90
2018-06-23T14:57:31.005Z,99.90
2018-06-23T14:59:59.346Z,99.90
2018-06-23T15:02:27.830Z,99.90
2018-06-23T15:04:56.189Z,99.90
2018-06-23T15:07:24.563Z,99.90
2018-06-23T15:10:04.159Z,99.90
2018-06-23T15:15:06.331Z,99.90
2018-06-23T15:17:34.660Z,99.90
2018-06-23T15:20:03.030Z,99.90
2018-06-23T15:22:31.361Z,99.90
2018-06-23T15:24:59.704Z,99.90
2018-06-23T15:27:28.004Z,99.90
2018-06-23T15:29:56.324Z,99.90
2018-06-23T15:32:24.921Z,99.90
2018-06-23T15:34:53.315Z,99.90
2018-06-23T15:37:21.693Z,99.90
2018-06-23T15:39:50.076Z,99.90
2018-06-23T15:42:18.465Z,99.90
2018-06-23T15:44:46.908Z,99.90
2018-06-23T15:47:15.368Z,99.90
2018-06-23T15:49:43.782Z,99.90
2018-06-23T15:52:12.162Z,99.90
2018-06-23T15:54:40.683Z,99.90
2018-06-23T15:57:09.035Z,99.90
2018-06-23T15:59:37.516Z,99.90
2018-06-23T16:02:05.924Z,99.90
2018-06-23T16:04:34.246Z,99.90
2018-06-23T16:07:02.570Z,99.90
2018-06-23T16:09:30.934Z,99.90
2018-06-23T16:11:59.275Z,99.90
2018-06-23T16:14:27.627Z,99.90
2018-06-23T16:19:24.003Z,99.90
2018-06-23T16:21:52.333Z,99.90
2018-06-23T16:24:20.664Z,99.90
2018-06-23T16:26:48.994Z,99.90
2018-06-23T16:29:17.308Z,99.90
2018-06-23T16:31:45.770Z,99.90
2018-06-23T16:34:14.195Z,99.90
2018-06-23T16:36:42.518Z,99.90
2018-06-23T16:41:40.032Z,99.90
2018-06-23T16:44:08.532Z,99.90
2018-06-23T16:46:37.262Z,99.90
2018-06-23T16:51:33.706Z,99.90
2018-06-23T16:56:30.223Z,99.90
2018-06-23T16:58:58.696Z,99.90
2018-06-23T17:01:27.059Z,99.90
2018-06-23T17:03:55.463Z,99.90
2018-06-23T17:06:23.913Z,99.90
2018-06-23T17:08:52.260Z,99.90
2018-06-23T17:11:20.632Z,99.90
2018-06-23T17:13:49.664Z,99.90
2018-06-23T17:16:18.051Z,99.90
2018-06-23T17:18:46.493Z,99.90
2018-06-23T17:21:14.852Z,99.90
2018-06-23T17:23:43.300Z,99.90
2018-06-23T17:26:11.750Z,99.90
2018-06-23T17:28:40.180Z,99.90
2018-06-23T17:31:08.510Z,99.90
2018-06-23T17:33:36.898Z,99.90
2018-06-23T17:36:05.249Z,99.90
2018-06-23T17:38:33.660Z,99.90
2018-06-23T17:41:01.973Z,99.90
2018-06-23T17:43:30.451Z,99.90
2018-06-23T17:45:58.782Z,99.90
2018-06-23T17:48:27.170Z,99.90
2018-06-23T17:50:55.501Z,99.90
2018-06-23T17:53:23.937Z,99.90
2018-06-23T17:55:52.264Z,99.90
2018-06-23T17:58:20.611Z,99.90
2018-06-23T18:00:48.966Z,99.90
2018-06-23T18:03:17.341Z,99.90
2018-06-23T18:05:45.651Z,99.90
2018-06-23T18:08:14.029Z,99.90
2018-06-23T18:10:42.363Z,99.90
2018-06-23T18:13:10.758Z,99.90
2018-06-23T18:15:39.179Z,99.90
2018-06-23T18:18:07.514Z,99.90
2018-06-23T18:20:35.903Z,99.90
2018-06-23T18:23:04.288Z,99.90
2018-06-23T18:25:32.671Z,99.90
2018-06-23T18:28:01.065Z,99.90
2018-06-23T18:30:29.370Z,99.90
2018-06-23T18:32:57.705Z,99.90
2018-06-23T18:35:26.002Z,99.90
2018-06-23T18:37:54.367Z,99.90
2018-06-23T18:40:22.672Z,99.90
2018-06-23T18:42:51.051Z,99.90
2018-06-23T18:45:19.401Z,99.90
2018-06-23T18:47:47.748Z,99.90
2018-06-23T18:50:16.102Z,99.90
2018-06-23T18:52:44.481Z,99.90
2018-06-23T18:55:12.840Z,99.90
2018-06-23T18:57:41.146Z,99.90
2018-06-23T19:00:09.769Z,99.90
2018-06-23T19:02:38.341Z,99.90
2018-06-23T19:05:06.651Z,99.90
2018-06-23T19:07:34.987Z,99.90
2018-06-23T19:10:03.375Z,99.90
2018-06-23T19:12:31.708Z,99.90
2018-06-23T19:15:00.096Z,99.90
2018-06-23T19:17:28.442Z,99.90
2018-06-23T19:19:56.776Z,99.90
2018-06-23T19:22:25.133Z,99.90
2018-06-23T19:24:53.466Z,99.90
2018-06-23T19:27:21.883Z,99.90
2018-06-23T19:29:50.218Z,99.90
2018-06-23T19:32:18.536Z,99.90
2018-06-23T19:34:46.872Z,99.90
2018-06-23T19:37:15.180Z,99.90
2018-06-23T19:39:43.542Z,99.90
2018-06-23T19:42:11.865Z,99.90
2018-06-23T19:44:40.194Z,99.90
2018-06-23T19:47:08.512Z,99.90
2018-06-23T19:49:36.869Z,99.90
2018-06-23T19:52:05.193Z,99.90
2018-06-23T19:54:33.516Z,99.90
2018-06-23T19:57:01.870Z,99.90
2018-06-23T20:04:26.331Z,99.90
2018-06-23T20:06:54.658Z,99.90
2018-06-23T20:09:23.092Z,99.90
2018-06-23T20:11:51.453Z,99.90
2018-06-23T20:14:19.787Z,99.90
2018-06-23T20:16:48.098Z,99.90
2018-06-23T20:19:16.434Z,99.90
2018-06-23T20:21:44.744Z,99.90
2018-06-23T20:24:13.079Z,99.90
2018-06-23T20:26:41.419Z,99.90
2018-06-23T20:29:10.606Z,99.90
2018-06-23T20:31:40.014Z,99.90
2018-06-23T20:34:08.385Z,99.90
2018-06-23T20:36:36.712Z,99.90
2018-06-23T20:39:07.235Z,99.90
2018-06-23T20:41:35.646Z,99.90
2018-06-23T20:44:03.970Z,99.90
2018-06-23T20:46:32.467Z,99.90
2018-06-23T20:49:00.775Z,99.90
2018-06-23T20:51:29.137Z,99.90
2018-06-23T20:53:57.448Z,99.90
2018-06-23T20:56:25.792Z,99.90
2018-06-23T20:58:54.095Z,99.90
2018-06-23T21:01:22.444Z,99.90
2018-06-23T21:03:50.766Z,99.90
2018-06-23T21:06:19.121Z,99.90
2018-06-23T21:08:47.438Z,99.90
2018-06-23T21:11:15.789Z,99.90
2018-06-23T21:13:44.153Z,99.90
2018-06-23T21:16:12.485Z,99.90
2018-06-23T21:18:40.798Z,99.90
2018-06-23T21:21:09.193Z,99.90
2018-06-23T21:23:37.575Z,99.90
2018-06-23T21:26:06.732Z,99.90
2018-06-23T21:28:35.122Z,99.90
2018-06-23T21:31:03.433Z,99.90
2018-06-23T21:33:31.767Z,99.90
2018-06-23T21:36:00.112Z,99.90
2018-06-23T21:38:28.416Z,99.90
2018-06-23T21:40:56.767Z,99.90
2018-06-23T21:43:25.113Z,99.90
2018-06-23T21:45:53.436Z,99.90
2018-06-23T21:48:21.803Z,99.90
2018-06-23T21:50:50.154Z,99.90
2018-06-23T21:53:18.642Z,99.90
2018-06-23T21:55:46.962Z,99.90
2018-06-23T21:58:15.337Z,99.90
2018-06-23T22:00:44.740Z,99.90
2018-06-23T22:03:14.095Z,99.90
2018-06-23T22:05:42.475Z,99.90
2018-06-23T22:08:10.906Z,99.90
2018-06-23T22:10:39.333Z,99.90
2018-06-23T22:13:07.712Z,99.90
2018-06-23T22:15:36.072Z,99.90
2018-06-23T22:18:04.460Z,99.90
2018-06-23T22:20:32.769Z,99.90
2018-06-23T22:23:01.099Z,99.90
2018-06-23T22:25:29.422Z,99.90
2018-06-23T22:27:57.769Z,99.90
2018-06-23T22:30:26.130Z,99.90
2018-06-23T22:35:22.526Z,99.90
2018-06-23T22:37:50.879Z,99.90
2018-06-23T22:40:19.236Z,99.90
2018-06-23T22:42:47.563Z,99.90
2018-06-23T22:45:15.908Z,99.90
2018-06-23T22:47:44.622Z,99.90
2018-06-23T22:50:12.946Z,99.90
2018-06-23T22:52:42.291Z,99.90
2018-06-23T22:55:10.926Z,99.90
2018-06-23T23:00:09.602Z,99.90
2018-06-23T23:02:37.989Z,99.90
2018-06-23T23:05:06.977Z,99.90
2018-06-23T23:07:35.308Z,99.90
2018-06-23T23:10:03.654Z,99.90
2018-06-23T23:12:31.980Z,99.90
2018-06-23T23:15:00.321Z,99.90
2018-06-23T23:17:28.646Z,99.90
2018-06-23T23:19:56.943Z,99.90
2018-06-23T23:22:25.316Z,99.90
2018-06-23T23:24:53.918Z,99.90
2018-06-23T23:27:22.476Z,99.90
2018-06-23T23:29:50.802Z,99.90
2018-06-23T23:32:19.195Z,99.90
2018-06-23T23:34:47.515Z,99.90
2018-06-23T23:37:15.904Z,99.90
2018-06-23T23:39:44.288Z,99.90
2018-06-23T23:42:12.603Z,99.90
2018-06-23T23:44:40.953Z,99.90
2018-06-23T23:47:09.336Z,99.90
2018-06-23T23:49:37.705Z,99.90
2018-06-23T23:52:06.045Z,99.90
2018-06-23T23:54:34.445Z,99.90
2018-06-23T23:57:02.958Z,99.90
2018-06-23T23:59:31.273Z,99.90
