createdAt,value
2023-01-19T00:00:35.113Z,7.85
2023-01-19T00:03:04.262Z,6.72
2023-01-19T00:05:31.184Z,7.28
2023-01-19T00:08:14.731Z,6.00
2023-01-19T00:10:44.116Z,6.15
2023-01-19T00:13:11.006Z,5.70
2023-01-19T00:15:37.884Z,6.50
2023-01-19T00:18:04.664Z,6.65
2023-01-19T00:20:32.754Z,6.13
2023-01-19T00:22:59.694Z,5.60
2023-01-19T00:25:26.798Z,6.13
2023-01-19T00:27:53.518Z,6.38
2023-01-19T00:30:20.317Z,6.57
2023-01-19T00:32:47.048Z,5.30
2023-01-19T00:35:13.795Z,6.10
2023-01-19T00:37:40.430Z,6.25
2023-01-19T00:40:07.814Z,5.93
2023-01-19T00:42:40.255Z,6.22
2023-01-19T00:45:18.949Z,6.07
2023-01-19T00:47:47.125Z,5.43
2023-01-19T00:50:16.716Z,5.53
2023-01-19T00:52:44.397Z,5.53
2023-01-19T00:55:13.602Z,5.53
2023-01-19T00:57:41.134Z,5.15
2023-01-19T01:00:15.100Z,5.38
2023-01-19T01:02:43.865Z,5.43
2023-01-19T01:05:12.134Z,5.28
2023-01-19T01:07:44.589Z,4.90
2023-01-19T01:10:18.854Z,5.35
2023-01-19T01:12:57.540Z,7.53
2023-01-19T01:15:27.377Z,6.57
2023-01-19T01:17:54.992Z,5.90
2023-01-19T01:20:27.944Z,5.35
2023-01-19T01:22:55.426Z,5.32
2023-01-19T01:25:24.602Z,6.10
2023-01-19T01:27:52.283Z,5.22
2023-01-19T01:30:19.531Z,4.70
2023-01-19T01:32:46.195Z,6.10
2023-01-19T01:35:13.667Z,5.57
2023-01-19T01:37:40.872Z,4.82
2023-01-19T01:40:10.334Z,5.43
2023-01-19T01:42:37.099Z,5.55
2023-01-19T01:45:26.321Z,4.30
2023-01-19T01:47:57.336Z,4.72
2023-01-19T01:50:27.670Z,4.63
2023-01-19T01:53:09.629Z,4.30
2023-01-19T01:55:41.845Z,4.82
2023-01-19T01:58:10.365Z,4.65
2023-01-19T02:00:57.826Z,3.60
2023-01-19T02:03:26.485Z,4.93
2023-01-19T02:05:57.565Z,4.18
2023-01-19T02:09:02.267Z,3.65
2023-01-19T02:11:49.050Z,3.45
2023-01-19T02:14:15.795Z,4.60
2023-01-19T02:16:42.605Z,3.95
2023-01-19T02:19:14.286Z,3.60
2023-01-19T02:22:01.988Z,3.47
2023-01-19T02:24:29.362Z,3.78
2023-01-19T02:26:56.769Z,2.80
2023-01-19T02:29:25.816Z,3.40
2023-01-19T02:31:53.889Z,3.10
2023-01-19T02:34:22.619Z,3.15
2023-01-19T02:37:01.984Z,3.05
2023-01-19T02:39:34.915Z,3.65
2023-01-19T02:42:22.398Z,4.82
2023-01-19T02:44:52.223Z,3.20
2023-01-19T02:47:19.652Z,3.90
2023-01-19T02:49:58.031Z,3.90
2023-01-19T02:52:25.702Z,4.00
2023-01-19T02:55:11.005Z,3.88
2023-01-19T02:57:47.812Z,3.92
2023-01-19T03:00:14.484Z,3.28
2023-01-19T03:02:44.012Z,3.78
2023-01-19T03:05:29.376Z,3.92
2023-01-19T03:08:34.503Z,2.92
2023-01-19T03:11:11.126Z,3.63
2023-01-19T03:13:42.690Z,3.72
2023-01-19T03:16:16.442Z,4.82
2023-01-19T03:18:48.017Z,5.25
2023-01-19T03:21:19.573Z,4.35
2023-01-19T03:23:47.791Z,4.72
2023-01-19T03:26:18.907Z,3.75
2023-01-19T03:28:47.432Z,3.40
2023-01-19T03:31:19.185Z,3.63
2023-01-19T03:33:51.520Z,3.10
2023-01-19T03:36:40.620Z,3.22
2023-01-19T03:39:09.716Z,2.75
2023-01-19T03:41:38.714Z,3.35
2023-01-19T03:44:07.320Z,3.65
2023-01-19T03:46:34.561Z,2.90
2023-01-19T03:49:01.349Z,3.10
2023-01-19T03:51:28.215Z,2.92
2023-01-19T03:53:54.957Z,2.88
2023-01-19T03:56:25.876Z,3.60
2023-01-19T03:58:52.813Z,3.28
2023-01-19T04:01:23.300Z,3.40
2023-01-19T04:03:51.299Z,3.28
2023-01-19T04:06:18.801Z,3.55
2023-01-19T04:08:47.216Z,3.22
2023-01-19T04:11:13.890Z,4.22
2023-01-19T04:13:40.589Z,3.78
2023-01-19T04:16:07.514Z,5.00
2023-01-19T04:18:34.891Z,3.83
2023-01-19T04:21:06.941Z,3.17
2023-01-19T04:23:34.248Z,4.38
2023-01-19T04:26:06.648Z,9.88
2023-01-19T04:28:34.912Z,5.20
2023-01-19T04:31:01.695Z,2.78
2023-01-19T04:33:28.782Z,3.83
2023-01-19T04:35:56.149Z,3.83
2023-01-19T04:38:24.397Z,3.15
2023-01-19T04:40:52.820Z,4.40
2023-01-19T04:43:20.673Z,3.42
2023-01-19T04:45:47.937Z,3.88
2023-01-19T04:48:15.640Z,3.15
2023-01-19T04:50:42.393Z,2.85
2023-01-19T04:53:09.630Z,3.50
2023-01-19T04:55:38.193Z,2.92
2023-01-19T04:58:04.988Z,3.28
2023-01-19T05:00:31.767Z,3.55
2023-01-19T05:02:58.568Z,2.97
2023-01-19T05:05:26.891Z,4.78
2023-01-19T05:07:53.742Z,3.45
2023-01-19T05:10:20.644Z,2.90
2023-01-19T05:12:47.344Z,3.30
2023-01-19T05:15:14.001Z,2.88
2023-01-19T05:17:40.724Z,3.58
2023-01-19T05:20:09.722Z,2.83
2023-01-19T05:22:36.437Z,3.70
2023-01-19T05:25:03.183Z,3.33
2023-01-19T05:27:29.859Z,3.58
2023-01-19T05:29:56.579Z,3.45
2023-01-19T05:32:23.248Z,3.20
2023-01-19T05:34:49.919Z,3.67
2023-01-19T05:37:16.658Z,3.50
2023-01-19T05:39:43.313Z,3.55
2023-01-19T05:42:10.163Z,3.22
2023-01-19T05:44:36.834Z,3.35
2023-01-19T05:47:03.469Z,3.35
2023-01-19T05:49:30.472Z,3.50
2023-01-19T05:51:57.109Z,3.58
2023-01-19T05:54:23.794Z,3.90
2023-01-19T05:56:50.479Z,9.02
2023-01-19T05:59:24.007Z,4.22
2023-01-19T06:01:51.902Z,4.07
2023-01-19T06:04:19.893Z,3.97
2023-01-19T06:06:50.081Z,4.40
2023-01-19T06:09:17.366Z,5.05
2023-01-19T06:11:45.012Z,4.13
2023-01-19T06:14:12.388Z,4.80
2023-01-19T06:16:39.184Z,5.15
2023-01-19T06:19:06.544Z,5.45
2023-01-19T06:21:34.360Z,4.65
2023-01-19T06:24:01.099Z,5.43
2023-01-19T06:26:27.820Z,4.80
2023-01-19T06:28:54.515Z,5.00
2023-01-19T06:31:21.530Z,4.82
2023-01-19T06:33:48.245Z,5.65
2023-01-19T06:36:14.939Z,4.70
2023-01-19T06:38:41.653Z,4.75
2023-01-19T06:41:08.428Z,4.05
2023-01-19T06:43:35.200Z,4.10
2023-01-19T06:46:02.352Z,4.57
2023-01-19T06:48:29.151Z,4.60
2023-01-19T06:50:58.464Z,5.43
2023-01-19T06:53:27.708Z,4.35
2023-01-19T06:55:57.949Z,5.18
2023-01-19T06:58:25.216Z,5.22
2023-01-19T07:00:52.255Z,5.28
2023-01-19T07:03:23.339Z,4.53
2023-01-19T07:05:53.787Z,4.88
2023-01-19T07:08:20.957Z,5.47
2023-01-19T07:11:22.391Z,4.97
2023-01-19T07:13:36.275Z,5.72
2023-01-19T07:16:11.810Z,5.70
2023-01-19T07:18:40.151Z,5.65
2023-01-19T07:21:07.707Z,6.35
2023-01-19T07:23:34.941Z,7.15
2023-01-19T07:26:02.074Z,4.38
2023-01-19T07:28:29.843Z,5.53
2023-01-19T07:30:56.720Z,6.25
2023-01-19T07:33:24.871Z,4.53
2023-01-19T07:35:52.607Z,5.50
2023-01-19T07:38:19.708Z,4.70
2023-01-19T07:40:47.105Z,7.80
2023-01-19T07:43:14.413Z,5.95
2023-01-19T07:45:41.296Z,5.93
2023-01-19T07:48:07.990Z,5.38
2023-01-19T07:50:34.879Z,5.10
2023-01-19T07:53:06.501Z,5.90
2023-01-19T07:55:33.171Z,4.75
2023-01-19T07:57:59.898Z,6.20
2023-01-19T08:00:26.826Z,7.00
2023-01-19T08:02:58.642Z,4.22
2023-01-19T08:05:25.452Z,5.93
2023-01-19T08:07:54.162Z,4.90
2023-01-19T08:10:22.903Z,5.95
2023-01-19T08:12:49.558Z,4.40
2023-01-19T08:15:16.359Z,4.22
2023-01-19T08:17:42.992Z,3.47
2023-01-19T08:20:11.184Z,4.35
2023-01-19T08:22:38.114Z,3.80
2023-01-19T08:25:05.132Z,3.17
2023-01-19T08:27:32.035Z,6.72
2023-01-19T08:29:59.132Z,14.77
2023-01-19T08:32:25.925Z,9.63
2023-01-19T08:34:52.594Z,11.98
2023-01-19T08:37:19.287Z,5.53
2023-01-19T08:39:46.029Z,6.18
2023-01-19T08:42:12.703Z,6.30
2023-01-19T08:44:46.680Z,4.93
2023-01-19T08:47:20.029Z,5.13
2023-01-19T08:49:46.683Z,5.00
2023-01-19T08:52:13.317Z,4.60
2023-01-19T08:54:39.913Z,5.20
2023-01-19T08:57:06.546Z,5.88
2023-01-19T08:59:33.168Z,6.75
2023-01-19T09:02:00.090Z,5.28
2023-01-19T09:04:26.878Z,4.60
2023-01-19T09:06:53.555Z,5.20
2023-01-19T09:09:20.141Z,5.22
2023-01-19T09:11:46.796Z,4.20
2023-01-19T09:14:13.602Z,3.95
2023-01-19T09:16:40.359Z,3.85
2023-01-19T09:19:08.704Z,4.35
2023-01-19T09:21:36.314Z,4.75
2023-01-19T09:24:03.051Z,5.15
2023-01-19T09:26:31.636Z,4.78
2023-01-19T09:29:00.232Z,3.75
2023-01-19T09:31:27.057Z,4.97
2023-01-19T09:33:53.823Z,5.35
2023-01-19T09:36:20.519Z,4.63
2023-01-19T09:38:47.258Z,3.65
2023-01-19T09:41:22.043Z,4.20
2023-01-19T09:43:57.785Z,4.63
2023-01-19T09:46:41.389Z,5.47
2023-01-19T09:49:26.492Z,4.22
2023-01-19T09:51:53.318Z,3.90
2023-01-19T09:54:45.323Z,4.05
2023-01-19T09:57:12.224Z,4.07
2023-01-19T09:59:39.141Z,4.35
2023-01-19T10:02:20.651Z,4.10
2023-01-19T10:05:26.019Z,3.65
2023-01-19T10:08:08.305Z,3.88
2023-01-19T10:10:37.441Z,4.32
2023-01-19T10:13:25.717Z,4.18
2023-01-19T10:15:58.548Z,3.33
2023-01-19T10:18:35.748Z,4.03
2023-01-19T10:21:10.537Z,3.88
2023-01-19T10:23:52.192Z,4.10
2023-01-19T10:26:36.315Z,5.82
2023-01-19T10:29:11.953Z,6.70
2023-01-19T10:31:41.169Z,4.30
2023-01-19T10:34:20.438Z,6.43
2023-01-19T10:36:50.496Z,4.85
2023-01-19T10:39:18.932Z,4.00
2023-01-19T10:41:53.460Z,3.92
2023-01-19T10:44:29.224Z,4.07
2023-01-19T10:46:58.815Z,3.72
2023-01-19T10:49:34.345Z,3.22
2023-01-19T10:52:01.866Z,4.38
2023-01-19T10:54:30.512Z,4.10
2023-01-19T10:56:59.331Z,5.72
2023-01-19T10:59:38.394Z,4.95
2023-01-19T11:02:20.582Z,7.20
2023-01-19T11:04:51.266Z,5.25
2023-01-19T11:07:28.750Z,5.82
2023-01-19T11:10:17.238Z,5.43
2023-01-19T11:12:52.943Z,4.88
2023-01-19T11:15:30.550Z,5.10
2023-01-19T11:17:57.459Z,4.93
2023-01-19T11:20:29.214Z,5.20
2023-01-19T11:23:06.278Z,4.47
2023-01-19T11:25:34.918Z,7.18
2023-01-19T11:28:02.862Z,10.52
2023-01-19T11:30:30.512Z,7.85
2023-01-19T11:32:57.402Z,5.30
2023-01-19T11:35:33.967Z,4.60
2023-01-19T11:38:06.707Z,5.50
2023-01-19T11:40:35.293Z,5.22
2023-01-19T11:43:02.251Z,5.15
2023-01-19T11:45:31.642Z,5.70
2023-01-19T11:48:03.140Z,5.30
2023-01-19T11:50:32.942Z,4.78
2023-01-19T11:53:16.652Z,4.45
2023-01-19T11:55:55.446Z,4.80
2023-01-19T11:58:22.891Z,3.85
2023-01-19T12:00:55.114Z,3.53
2023-01-19T12:03:32.855Z,2.75
2023-01-19T12:06:06.727Z,3.15
2023-01-19T12:08:41.807Z,3.40
2023-01-19T12:11:13.325Z,4.13
2023-01-19T12:13:41.627Z,2.90
2023-01-19T12:16:13.675Z,3.83
2023-01-19T12:18:44.571Z,3.10
2023-01-19T12:21:11.465Z,4.13
2023-01-19T12:23:48.455Z,4.28
2023-01-19T12:26:24.114Z,3.88
2023-01-19T12:28:52.942Z,5.30
2023-01-19T12:31:21.637Z,3.88
2023-01-19T12:33:49.337Z,4.88
2023-01-19T12:36:35.341Z,5.70
2023-01-19T12:39:04.022Z,4.38
2023-01-19T12:41:30.642Z,5.47
2023-01-19T12:44:12.429Z,4.82
2023-01-19T12:46:54.915Z,5.88
2023-01-19T12:52:26.595Z,4.20
2023-01-19T12:55:14.521Z,4.10
2023-01-19T12:57:53.736Z,3.92
2023-01-19T13:00:23.251Z,6.35
2023-01-19T13:02:55.468Z,4.63
2023-01-19T13:05:32.892Z,4.82
2023-01-19T13:08:03.262Z,5.70
2023-01-19T13:11:10.402Z,4.97
2023-01-19T13:13:39.883Z,5.63
2023-01-19T13:16:18.751Z,5.10
2023-01-19T13:19:07.558Z,5.18
2023-01-19T13:21:39.556Z,3.65
2023-01-19T13:24:11.401Z,4.00
2023-01-19T13:26:53.339Z,4.07
2023-01-19T13:29:33.859Z,5.75
2023-01-19T13:32:04.743Z,4.93
2023-01-19T13:34:38.843Z,5.15
2023-01-19T13:37:06.537Z,5.03
2023-01-19T13:39:40.903Z,4.78
2023-01-19T13:42:16.361Z,5.47
2023-01-19T13:44:54.996Z,6.38
2023-01-19T13:47:47.920Z,6.93
2023-01-19T13:50:29.781Z,7.03
2023-01-19T13:52:58.810Z,7.20
2023-01-19T13:55:30.425Z,6.10
2023-01-19T13:57:57.883Z,6.03
2023-01-19T14:00:29.873Z,6.95
2023-01-19T14:03:00.525Z,6.00
2023-01-19T14:05:32.161Z,6.75
2023-01-19T14:08:13.831Z,6.80
2023-01-19T14:11:02.260Z,7.72
2023-01-19T14:13:35.020Z,8.63
2023-01-19T14:16:07.207Z,7.57
2023-01-19T14:18:35.291Z,7.68
2023-01-19T14:21:07.571Z,7.25
2023-01-19T14:26:37.836Z,5.72
2023-01-19T14:29:10.368Z,7.22
2023-01-19T14:31:47.534Z,7.85
2023-01-19T14:34:32.119Z,8.65
2023-01-19T14:37:00.355Z,7.03
2023-01-19T14:39:36.190Z,5.53
2023-01-19T14:42:06.473Z,6.68
2023-01-19T14:44:38.359Z,6.20
2023-01-19T14:47:06.802Z,6.95
2023-01-19T14:49:37.262Z,6.95
2023-01-19T14:52:16.426Z,8.27
2023-01-19T14:54:45.571Z,6.38
2023-01-19T14:57:13.819Z,6.65
2023-01-19T14:59:41.146Z,7.30
2023-01-19T15:02:08.944Z,7.93
2023-01-19T15:04:35.658Z,7.70
2023-01-19T15:07:02.670Z,8.65
2023-01-19T15:09:29.401Z,8.27
2023-01-19T15:11:56.284Z,7.88
2023-01-19T15:14:22.949Z,7.13
2023-01-19T15:16:50.130Z,6.38
2023-01-19T15:19:17.832Z,6.47
2023-01-19T15:21:46.363Z,6.03
2023-01-19T15:24:14.266Z,6.20
2023-01-19T15:26:43.213Z,6.07
2023-01-19T15:29:18.230Z,5.85
2023-01-19T15:31:44.947Z,6.00
2023-01-19T15:34:14.791Z,5.90
2023-01-19T15:36:42.572Z,5.97
2023-01-19T15:39:10.769Z,5.47
2023-01-19T15:41:39.551Z,6.10
2023-01-19T15:44:07.106Z,6.63
2023-01-19T15:46:34.680Z,5.95
2023-01-19T15:49:01.436Z,7.68
2023-01-19T15:51:28.459Z,6.28
2023-01-19T15:53:55.422Z,5.72
2023-01-19T15:56:26.516Z,5.13
2023-01-19T15:58:54.346Z,5.43
2023-01-19T16:01:31.363Z,4.70
2023-01-19T16:04:01.027Z,4.65
2023-01-19T16:06:28.249Z,6.18
2023-01-19T16:08:59.616Z,8.23
2023-01-19T16:11:29.671Z,8.03
2023-01-19T16:13:56.347Z,11.10
2023-01-19T16:16:24.905Z,9.38
2023-01-19T16:18:52.108Z,10.65
2023-01-19T16:21:18.855Z,6.35
2023-01-19T16:23:45.618Z,7.03
2023-01-19T16:26:42.305Z,8.15
2023-01-19T16:29:10.613Z,10.20
2023-01-19T16:31:38.770Z,11.27
2023-01-19T16:34:05.535Z,9.55
2023-01-19T16:36:34.062Z,12.70
2023-01-19T16:39:04.040Z,12.52
2023-01-19T16:41:30.931Z,11.57
2023-01-19T16:43:58.614Z,10.75
2023-01-19T16:46:27.984Z,11.00
2023-01-19T16:48:59.595Z,9.82
2023-01-19T16:51:26.259Z,8.70
2023-01-19T16:53:52.953Z,10.13
2023-01-19T16:56:19.621Z,9.32
2023-01-19T16:58:46.547Z,9.25
2023-01-19T17:01:14.844Z,9.15
2023-01-19T17:03:42.454Z,9.75
2023-01-19T17:06:11.879Z,8.27
2023-01-19T17:08:39.009Z,8.77
2023-01-19T17:11:23.724Z,7.82
2023-01-19T17:13:56.535Z,6.72
2023-01-19T17:16:24.678Z,6.72
2023-01-19T17:18:51.687Z,6.35
2023-01-19T17:21:19.923Z,5.43
2023-01-19T17:23:48.744Z,6.13
2023-01-19T17:26:16.471Z,6.47
2023-01-19T17:28:43.921Z,6.63
2023-01-19T17:31:13.114Z,6.13
2023-01-19T17:33:40.433Z,7.53
2023-01-19T17:36:11.320Z,10.98
2023-01-19T17:38:38.008Z,16.60
2023-01-19T17:41:20.202Z,18.65
2023-01-19T17:43:47.574Z,19.17
2023-01-19T17:46:14.449Z,17.15
2023-01-19T17:48:41.121Z,15.27
2023-01-19T17:51:10.107Z,16.15
2023-01-19T17:53:38.399Z,16.77
2023-01-19T17:56:06.351Z,14.25
2023-01-19T17:58:33.161Z,14.85
2023-01-19T18:01:12.312Z,13.00
2023-01-19T18:03:39.457Z,13.20
2023-01-19T18:06:06.807Z,12.90
2023-01-19T18:08:36.229Z,20.98
2023-01-19T18:11:03.342Z,36.97
2023-01-19T18:13:30.126Z,50.10
2023-01-19T18:16:01.768Z,39.97
2023-01-19T18:18:29.130Z,17.20
2023-01-19T18:21:02.236Z,12.68
2023-01-19T18:23:29.188Z,8.48
2023-01-19T18:26:06.841Z,7.03
2023-01-19T18:28:34.270Z,6.22
2023-01-19T18:31:01.274Z,8.32
2023-01-19T18:33:28.823Z,7.25
2023-01-19T18:35:55.514Z,8.00
2023-01-19T18:38:22.384Z,7.82
2023-01-19T18:40:49.113Z,7.85
2023-01-19T18:43:15.795Z,8.40
2023-01-19T18:45:42.521Z,10.07
2023-01-19T18:48:09.659Z,12.07
2023-01-19T18:50:38.045Z,11.40
2023-01-19T18:53:05.382Z,11.20
2023-01-19T18:55:32.072Z,8.50
2023-01-19T18:57:58.771Z,7.88
2023-01-19T19:00:25.507Z,8.35
2023-01-19T19:02:53.196Z,6.80
2023-01-19T19:05:19.892Z,7.38
2023-01-19T19:07:46.685Z,7.07
2023-01-19T19:10:13.792Z,6.85
2023-01-19T19:12:40.639Z,6.80
2023-01-19T19:15:08.079Z,6.65
2023-01-19T19:17:35.728Z,6.25
2023-01-19T19:20:02.810Z,6.35
2023-01-19T19:22:29.504Z,6.40
2023-01-19T19:24:56.211Z,9.07
2023-01-19T19:27:22.827Z,6.45
2023-01-19T19:29:49.479Z,6.70
2023-01-19T19:32:20.207Z,7.90
2023-01-19T19:34:52.803Z,7.53
2023-01-19T19:37:22.427Z,8.65
2023-01-19T19:39:49.166Z,7.80
2023-01-19T19:42:16.160Z,7.20
2023-01-19T19:44:42.805Z,6.05
2023-01-19T19:47:09.451Z,4.95
2023-01-19T19:49:36.102Z,5.05
2023-01-19T19:52:02.833Z,4.78
2023-01-19T19:54:29.541Z,4.68
2023-01-19T19:56:56.191Z,4.57
2023-01-19T19:59:22.878Z,3.85
2023-01-19T20:01:51.020Z,4.03
2023-01-19T20:04:22.712Z,4.13
2023-01-19T20:06:49.671Z,5.38
2023-01-19T20:09:17.088Z,4.15
2023-01-19T20:11:46.535Z,4.57
2023-01-19T20:14:14.103Z,4.95
2023-01-19T20:16:40.915Z,5.97
2023-01-19T20:19:08.279Z,5.15
2023-01-19T20:21:37.027Z,5.45
2023-01-19T20:24:07.443Z,5.60
2023-01-19T20:26:35.677Z,5.05
2023-01-19T20:29:06.758Z,4.78
2023-01-19T20:31:36.230Z,6.07
2023-01-19T20:34:05.791Z,5.63
2023-01-19T20:36:32.984Z,4.93
2023-01-19T20:39:00.312Z,4.13
2023-01-19T20:41:27.535Z,4.82
2023-01-19T20:43:54.399Z,5.07
2023-01-19T20:46:21.047Z,5.43
2023-01-19T20:48:52.717Z,5.88
2023-01-19T20:51:20.343Z,8.23
2023-01-19T20:53:47.899Z,6.90
2023-01-19T20:56:15.589Z,5.97
2023-01-19T20:58:42.589Z,5.95
2023-01-19T21:01:18.720Z,5.50
2023-01-19T21:03:45.676Z,5.57
2023-01-19T21:06:12.911Z,5.88
2023-01-19T21:08:40.071Z,4.63
2023-01-19T21:11:07.011Z,5.10
2023-01-19T21:13:34.808Z,5.25
2023-01-19T21:16:02.009Z,4.20
2023-01-19T21:18:28.792Z,4.32
2023-01-19T21:20:57.443Z,4.22
2023-01-19T21:23:25.921Z,4.05
2023-01-19T21:25:58.542Z,4.47
2023-01-19T21:28:26.712Z,4.10
2023-01-19T21:30:54.951Z,4.20
2023-01-19T21:33:22.997Z,3.95
2023-01-19T21:35:59.109Z,3.72
2023-01-19T21:38:27.519Z,3.40
2023-01-19T21:40:55.430Z,3.70
2023-01-19T21:43:22.533Z,4.38
2023-01-19T21:45:49.291Z,5.35
2023-01-19T21:48:17.129Z,7.50
2023-01-19T21:50:44.000Z,9.50
2023-01-19T21:53:11.468Z,10.25
2023-01-19T21:55:42.737Z,10.23
2023-01-19T21:58:09.411Z,8.75
2023-01-19T22:00:36.079Z,7.60
2023-01-19T22:03:04.432Z,5.97
2023-01-19T22:05:36.749Z,6.90
2023-01-19T22:10:30.910Z,9.45
2023-01-19T22:12:57.537Z,9.50
2023-01-19T22:15:24.196Z,8.50
2023-01-19T22:17:50.817Z,7.38
2023-01-19T22:20:17.587Z,6.97
2023-01-19T22:22:44.277Z,7.05
2023-01-19T22:25:11.250Z,6.97
2023-01-19T22:27:38.706Z,7.75
2023-01-19T22:30:06.215Z,7.95
2023-01-19T22:32:32.899Z,6.57
2023-01-19T22:34:59.582Z,6.28
2023-01-19T22:37:26.273Z,5.53
2023-01-19T22:51:46.549Z,5.75
2023-01-19T22:54:13.755Z,6.40
2023-01-19T22:56:41.795Z,7.13
2023-01-19T22:59:08.871Z,6.75
2023-01-19T23:01:38.960Z,6.78
2023-01-19T23:04:06.897Z,7.40
2023-01-19T23:06:35.837Z,7.20
2023-01-19T23:09:06.666Z,6.07
2023-01-19T23:11:36.569Z,5.63
2023-01-19T23:14:04.927Z,5.72
2023-01-19T23:16:31.571Z,6.10
2023-01-19T23:18:58.804Z,6.03
2023-01-19T23:21:28.041Z,5.70
2023-01-19T23:23:56.504Z,5.25
2023-01-19T23:26:24.510Z,5.07
2023-01-19T23:28:56.568Z,4.90
2023-01-19T23:33:53.757Z,4.65
2023-01-19T23:36:21.669Z,4.57
2023-01-19T23:38:56.291Z,4.45
2023-01-19T23:41:23.772Z,4.63
2023-01-19T23:43:51.347Z,4.50
2023-01-19T23:46:19.491Z,4.80
2023-01-19T23:48:46.227Z,4.55
2023-01-19T23:51:18.846Z,4.43
2023-01-19T23:53:46.082Z,4.53
2023-01-19T23:56:19.429Z,5.05
2023-01-19T23:58:48.076Z,13.20
