createdAt,value
2019-01-20T00:01:33.325Z,95.00
2019-01-20T00:04:02.888Z,95.00
2019-01-20T00:06:32.476Z,94.80
2019-01-20T00:09:02.101Z,95.00
2019-01-20T00:11:33.303Z,95.00
2019-01-20T00:14:02.910Z,95.60
2019-01-20T00:16:32.551Z,95.70
2019-01-20T00:19:01.948Z,96.00
2019-01-20T00:21:31.288Z,95.80
2019-01-20T00:24:00.632Z,95.70
2019-01-20T00:26:29.978Z,95.60
2019-01-20T00:28:59.537Z,95.40
2019-01-20T00:31:29.198Z,95.10
2019-01-20T00:33:58.837Z,94.80
2019-01-20T00:36:28.485Z,94.90
2019-01-20T00:38:58.117Z,94.60
2019-01-20T00:41:27.495Z,95.20
2019-01-20T00:43:56.834Z,95.20
2019-01-20T00:46:26.253Z,95.10
2019-01-20T00:48:55.894Z,95.40
2019-01-20T00:51:25.948Z,94.70
2019-01-20T00:53:55.565Z,94.90
2019-01-20T00:56:24.909Z,95.20
2019-01-20T00:58:54.364Z,95.20
2019-01-20T01:01:23.810Z,95.10
2019-01-20T01:03:53.468Z,95.00
2019-01-20T01:06:23.078Z,95.10
2019-01-20T01:08:52.733Z,95.20
2019-01-20T01:11:22.363Z,94.70
2019-01-20T01:13:52.029Z,95.10
2019-01-20T01:16:21.670Z,95.00
2019-01-20T01:18:51.291Z,94.70
2019-01-20T01:21:20.612Z,95.00
2019-01-20T01:23:50.047Z,95.40
2019-01-20T01:26:19.690Z,95.20
2019-01-20T01:28:49.311Z,95.10
2019-01-20T01:31:18.914Z,95.50
2019-01-20T01:33:48.555Z,95.50
2019-01-20T01:36:18.162Z,95.40
2019-01-20T01:38:47.826Z,94.80
2019-01-20T01:41:17.446Z,94.90
2019-01-20T01:43:47.087Z,94.80
2019-01-20T01:46:16.699Z,94.80
2019-01-20T01:48:46.346Z,94.70
2019-01-20T01:51:15.965Z,94.50
2019-01-20T01:53:45.606Z,94.60
2019-01-20T01:56:15.234Z,94.60
2019-01-20T01:58:44.887Z,94.80
2019-01-20T02:01:14.511Z,95.00
2019-01-20T02:03:44.174Z,95.00
2019-01-20T02:06:13.809Z,95.00
2019-01-20T02:08:43.415Z,95.10
2019-01-20T02:11:13.059Z,95.80
2019-01-20T02:13:42.710Z,97.00
2019-01-20T02:16:12.313Z,96.80
2019-01-20T02:18:41.956Z,96.20
2019-01-20T02:21:11.566Z,96.10
2019-01-20T02:23:41.221Z,95.70
2019-01-20T02:26:10.839Z,95.90
2019-01-20T02:28:40.502Z,95.80
2019-01-20T02:31:10.156Z,95.90
2019-01-20T02:33:39.768Z,95.80
2019-01-20T02:36:09.397Z,96.00
2019-01-20T02:38:39.072Z,96.10
2019-01-20T02:41:08.670Z,96.00
2019-01-20T02:43:38.302Z,95.70
2019-01-20T02:46:07.956Z,95.30
2019-01-20T02:48:37.583Z,96.00
2019-01-20T02:51:07.245Z,96.10
2019-01-20T02:53:36.823Z,95.60
2019-01-20T02:56:07.231Z,95.20
2019-01-20T02:58:36.551Z,95.30
2019-01-20T03:01:06.218Z,95.30
2019-01-20T03:03:35.704Z,95.30
2019-01-20T03:06:05.222Z,95.50
2019-01-20T03:08:34.834Z,95.70
2019-01-20T03:11:04.501Z,95.70
2019-01-20T03:13:34.146Z,95.60
2019-01-20T03:16:04.002Z,95.70
2019-01-20T03:18:35.198Z,95.40
2019-01-20T03:21:04.824Z,95.20
2019-01-20T03:23:34.498Z,95.10
2019-01-20T03:26:04.118Z,94.90
2019-01-20T03:28:33.746Z,95.00
2019-01-20T03:31:03.065Z,95.10
2019-01-20T03:33:32.656Z,95.20
2019-01-20T03:36:02.309Z,96.00
2019-01-20T03:38:31.632Z,95.90
2019-01-20T03:41:01.287Z,95.50
2019-01-20T03:43:30.946Z,95.40
2019-01-20T03:46:00.657Z,95.20
2019-01-20T03:48:30.311Z,95.10
2019-01-20T03:50:59.942Z,95.00
2019-01-20T03:53:29.477Z,94.90
2019-01-20T03:55:59.078Z,95.00
2019-01-20T03:58:28.665Z,95.00
2019-01-20T04:00:58.307Z,94.90
2019-01-20T04:03:27.712Z,94.90
2019-01-20T04:05:57.359Z,94.80
2019-01-20T04:08:26.966Z,94.70
2019-01-20T04:10:56.571Z,94.60
2019-01-20T04:13:26.226Z,94.60
2019-01-20T04:15:55.854Z,94.70
2019-01-20T04:18:25.502Z,94.90
2019-01-20T04:20:55.112Z,94.60
2019-01-20T04:23:24.776Z,94.40
2019-01-20T04:25:54.398Z,94.60
2019-01-20T04:28:24.057Z,94.90
2019-01-20T04:30:53.413Z,94.80
2019-01-20T04:33:23.060Z,94.60
2019-01-20T04:35:52.415Z,94.70
2019-01-20T04:38:21.839Z,94.70
2019-01-20T04:40:51.372Z,94.80
2019-01-20T04:43:21.022Z,94.90
2019-01-20T04:45:50.618Z,94.90
2019-01-20T04:48:20.287Z,95.00
2019-01-20T04:50:49.900Z,95.00
2019-01-20T04:53:19.527Z,95.00
2019-01-20T04:55:49.117Z,94.90
2019-01-20T04:58:18.987Z,95.40
2019-01-20T05:00:48.660Z,95.40
2019-01-20T05:03:18.267Z,95.60
2019-01-20T05:05:47.579Z,95.70
2019-01-20T05:08:17.027Z,95.70
2019-01-20T05:10:46.695Z,95.60
2019-01-20T05:13:16.334Z,95.50
2019-01-20T05:15:45.968Z,96.00
2019-01-20T05:18:15.598Z,96.30
2019-01-20T05:20:45.255Z,96.20
2019-01-20T05:23:14.859Z,96.10
2019-01-20T05:25:44.486Z,96.80
2019-01-20T05:28:14.130Z,96.70
2019-01-20T05:30:43.734Z,96.70
2019-01-20T05:33:13.393Z,96.30
2019-01-20T05:35:43.024Z,96.10
2019-01-20T05:38:12.671Z,95.80
2019-01-20T05:40:42.093Z,95.50
2019-01-20T05:43:11.434Z,95.30
2019-01-20T05:45:41.118Z,95.20
2019-01-20T05:48:10.769Z,95.50
2019-01-20T05:50:40.369Z,95.50
2019-01-20T05:53:09.847Z,95.30
2019-01-20T05:55:39.471Z,95.20
2019-01-20T05:58:09.137Z,95.00
2019-01-20T06:00:38.743Z,94.90
2019-01-20T06:03:08.398Z,94.90
2019-01-20T06:05:38.001Z,94.90
2019-01-20T06:08:07.665Z,94.80
2019-01-20T06:10:37.322Z,95.10
2019-01-20T06:13:06.926Z,95.10
2019-01-20T06:15:36.444Z,94.70
2019-01-20T06:18:06.290Z,94.90
2019-01-20T06:20:35.944Z,95.90
2019-01-20T06:23:05.558Z,95.80
2019-01-20T06:25:34.943Z,95.90
2019-01-20T06:28:04.247Z,96.00
2019-01-20T06:30:33.599Z,96.50
2019-01-20T06:33:02.887Z,97.00
2019-01-20T06:35:32.226Z,96.20
2019-01-20T06:38:02.603Z,96.10
2019-01-20T06:40:32.040Z,95.70
2019-01-20T06:43:02.434Z,95.50
2019-01-20T06:45:31.962Z,95.20
2019-01-20T06:48:01.305Z,94.90
2019-01-20T06:50:30.979Z,94.80
2019-01-20T06:53:00.490Z,95.10
2019-01-20T06:55:31.134Z,95.40
2019-01-20T06:58:00.793Z,95.90
2019-01-20T07:00:30.419Z,95.20
2019-01-20T07:02:59.734Z,95.10
2019-01-20T07:05:29.093Z,95.30
2019-01-20T07:07:58.486Z,95.30
2019-01-20T07:10:27.815Z,95.10
2019-01-20T07:12:57.157Z,95.30
2019-01-20T07:15:26.550Z,95.10
2019-01-20T07:17:56.221Z,95.00
2019-01-20T07:20:25.639Z,94.90
2019-01-20T07:22:55.126Z,94.80
2019-01-20T07:25:24.712Z,94.70
2019-01-20T07:27:54.270Z,94.60
2019-01-20T07:30:23.676Z,94.70
2019-01-20T07:32:53.160Z,94.70
2019-01-20T07:35:22.734Z,94.70
2019-01-20T07:37:52.394Z,94.70
2019-01-20T07:40:22.833Z,94.60
2019-01-20T07:42:52.266Z,94.30
2019-01-20T07:45:21.878Z,94.60
2019-01-20T07:47:51.479Z,95.10
2019-01-20T07:50:22.646Z,95.20
2019-01-20T07:52:51.982Z,95.30
2019-01-20T07:55:21.369Z,95.50
2019-01-20T07:57:50.770Z,95.50
2019-01-20T08:00:22.230Z,95.50
2019-01-20T08:02:51.873Z,95.50
2019-01-20T08:05:21.280Z,95.40
2019-01-20T08:07:50.669Z,95.40
2019-01-20T08:10:23.301Z,95.50
2019-01-20T08:12:52.912Z,95.60
2019-01-20T08:15:22.445Z,96.00
2019-01-20T08:17:52.092Z,96.20
2019-01-20T08:20:23.323Z,96.00
2019-01-20T08:22:52.648Z,95.20
2019-01-20T08:25:22.221Z,94.40
2019-01-20T08:27:51.543Z,94.20
2019-01-20T08:30:23.131Z,94.20
2019-01-20T08:32:52.689Z,94.20
2019-01-20T08:35:23.211Z,93.20
2019-01-20T08:37:52.558Z,93.10
2019-01-20T08:40:24.661Z,92.60
2019-01-20T08:42:53.995Z,93.20
2019-01-20T08:45:26.623Z,91.60
2019-01-20T08:47:58.926Z,91.40
2019-01-20T08:50:28.238Z,90.40
2019-01-20T08:52:57.570Z,90.00
2019-01-20T08:55:26.864Z,89.10
2019-01-20T08:57:57.991Z,87.70
2019-01-20T09:00:27.326Z,86.30
2019-01-20T09:02:56.651Z,84.10
2019-01-20T09:05:25.951Z,83.30
2019-01-20T09:07:55.255Z,81.10
2019-01-20T09:10:25.743Z,78.10
2019-01-20T09:12:55.794Z,78.30
2019-01-20T09:15:37.455Z,77.60
2019-01-20T09:18:06.932Z,76.10
2019-01-20T09:20:36.269Z,74.30
2019-01-20T09:23:05.581Z,73.00
2019-01-20T09:25:34.905Z,73.10
2019-01-20T09:28:04.306Z,70.80
2019-01-20T09:30:33.606Z,71.20
2019-01-20T09:33:02.940Z,68.10
2019-01-20T09:35:32.238Z,67.00
2019-01-20T09:38:01.569Z,67.20
2019-01-20T09:40:30.935Z,66.80
2019-01-20T09:43:00.270Z,64.60
2019-01-20T09:45:33.336Z,63.50
2019-01-20T09:48:02.699Z,64.30
2019-01-20T09:50:32.008Z,63.90
2019-01-20T09:53:01.383Z,65.00
2019-01-20T09:55:30.731Z,64.30
2019-01-20T09:58:00.023Z,61.10
2019-01-20T10:00:32.087Z,62.90
2019-01-20T10:03:01.421Z,63.20
2019-01-20T10:05:31.815Z,61.50
2019-01-20T10:08:01.110Z,61.20
2019-01-20T10:10:30.432Z,63.80
2019-01-20T10:12:59.714Z,61.80
2019-01-20T10:15:29.054Z,62.70
2019-01-20T10:17:58.362Z,61.70
2019-01-20T10:20:29.806Z,61.10
2019-01-20T10:22:59.122Z,59.00
2019-01-20T10:25:28.438Z,58.70
2019-01-20T10:27:57.777Z,59.30
2019-01-20T10:30:29.786Z,59.30
2019-01-20T10:32:59.121Z,57.50
2019-01-20T10:35:38.988Z,57.90
2019-01-20T10:38:09.506Z,59.80
2019-01-20T10:40:38.831Z,56.70
2019-01-20T10:43:08.187Z,57.00
2019-01-20T10:45:37.508Z,57.60
2019-01-20T10:48:07.260Z,55.70
2019-01-20T10:50:36.581Z,55.80
2019-01-20T10:53:05.906Z,53.80
2019-01-20T10:55:35.260Z,54.90
2019-01-20T10:58:04.732Z,53.00
2019-01-20T11:00:39.507Z,54.20
2019-01-20T11:03:08.837Z,56.20
2019-01-20T11:05:38.215Z,52.40
2019-01-20T11:08:07.502Z,52.70
2019-01-20T11:10:36.822Z,54.30
2019-01-20T11:13:06.141Z,52.10
2019-01-20T11:15:35.539Z,52.80
2019-01-20T11:18:04.842Z,53.00
2019-01-20T11:20:34.123Z,54.30
2019-01-20T11:23:03.464Z,53.20
2019-01-20T11:25:35.737Z,54.20
2019-01-20T11:28:06.017Z,54.00
2019-01-20T11:30:36.374Z,54.30
2019-01-20T11:33:05.760Z,54.90
2019-01-20T11:35:35.094Z,55.60
2019-01-20T11:38:04.606Z,57.90
2019-01-20T11:40:33.934Z,55.20
2019-01-20T11:43:03.222Z,56.10
2019-01-20T11:45:32.638Z,56.00
2019-01-20T11:48:02.044Z,56.20
2019-01-20T11:50:31.366Z,57.00
2019-01-20T11:53:00.672Z,55.00
2019-01-20T11:55:29.960Z,56.30
2019-01-20T11:57:59.305Z,55.70
2019-01-20T12:00:33.256Z,57.30
2019-01-20T12:03:02.630Z,55.40
2019-01-20T12:05:33.063Z,55.40
2019-01-20T12:08:02.403Z,55.30
2019-01-20T12:10:31.797Z,56.20
2019-01-20T12:13:05.688Z,55.80
2019-01-20T12:15:35.104Z,57.10
2019-01-20T12:18:04.648Z,59.70
2019-01-20T12:20:34.108Z,60.10
2019-01-20T12:23:03.608Z,60.30
2019-01-20T12:25:32.978Z,58.90
2019-01-20T12:28:02.298Z,58.50
2019-01-20T12:30:37.512Z,57.00
2019-01-20T12:33:06.978Z,58.60
2019-01-20T12:35:36.280Z,60.80
2019-01-20T12:38:05.590Z,62.70
2019-01-20T12:40:37.869Z,60.90
2019-01-20T12:43:07.148Z,60.80
2019-01-20T12:45:36.464Z,62.00
2019-01-20T12:48:07.430Z,61.10
2019-01-20T12:50:37.153Z,60.50
2019-01-20T12:53:06.925Z,58.80
2019-01-20T12:55:36.240Z,62.80
2019-01-20T12:58:05.659Z,64.10
2019-01-20T13:00:34.928Z,62.50
2019-01-20T13:03:04.522Z,62.50
2019-01-20T13:05:33.940Z,63.30
2019-01-20T13:08:05.092Z,62.90
2019-01-20T13:10:34.768Z,61.10
2019-01-20T13:13:04.178Z,62.70
2019-01-20T13:15:33.888Z,62.40
2019-01-20T13:18:03.254Z,66.00
2019-01-20T13:20:32.980Z,65.80
2019-01-20T13:23:02.493Z,64.50
2019-01-20T13:25:31.904Z,66.40
2019-01-20T13:28:01.290Z,66.90
2019-01-20T13:30:30.613Z,64.60
2019-01-20T13:32:59.892Z,64.80
2019-01-20T13:35:29.232Z,65.10
2019-01-20T13:38:04.458Z,65.80
2019-01-20T13:40:43.230Z,68.40
2019-01-20T13:43:12.515Z,66.80
2019-01-20T13:45:41.873Z,66.90
2019-01-20T13:48:12.660Z,66.80
2019-01-20T13:50:43.149Z,67.00
2019-01-20T13:53:14.051Z,67.60
2019-01-20T13:55:43.395Z,68.70
2019-01-20T13:58:12.714Z,70.00
2019-01-20T14:00:44.046Z,68.60
2019-01-20T14:03:13.029Z,69.60
2019-01-20T14:05:42.494Z,70.50
2019-01-20T14:08:11.876Z,71.10
2019-01-20T14:10:41.215Z,70.90
2019-01-20T14:13:10.591Z,72.10
2019-01-20T14:15:39.899Z,73.60
2019-01-20T14:18:09.215Z,74.40
2019-01-20T14:20:40.228Z,75.10
2019-01-20T14:23:09.563Z,75.70
2019-01-20T14:25:38.883Z,75.00
2019-01-20T14:28:08.270Z,73.00
2019-01-20T14:30:37.580Z,74.10
2019-01-20T14:33:06.919Z,75.10
2019-01-20T14:35:36.253Z,74.60
2019-01-20T14:38:05.589Z,77.20
2019-01-20T14:40:34.910Z,77.00
2019-01-20T14:43:04.253Z,76.90
2019-01-20T14:45:33.583Z,77.80
2019-01-20T14:48:02.980Z,77.80
2019-01-20T14:50:32.861Z,76.80
2019-01-20T14:53:02.329Z,78.20
2019-01-20T14:55:31.716Z,77.70
2019-01-20T14:58:01.006Z,77.90
2019-01-20T15:00:38.089Z,80.00
2019-01-20T15:03:07.758Z,79.40
2019-01-20T15:05:37.110Z,80.00
2019-01-20T15:08:06.491Z,80.90
2019-01-20T15:10:36.074Z,79.80
2019-01-20T15:13:05.515Z,80.00
2019-01-20T15:15:37.186Z,79.60
2019-01-20T15:18:06.935Z,80.90
2019-01-20T15:20:36.375Z,80.30
2019-01-20T15:23:05.917Z,80.90
2019-01-20T15:25:35.397Z,81.20
2019-01-20T15:28:04.953Z,82.50
2019-01-20T15:30:34.566Z,80.90
2019-01-20T15:33:05.168Z,81.10
2019-01-20T15:35:35.506Z,81.40
2019-01-20T15:38:05.305Z,82.10
2019-01-20T15:40:34.594Z,80.10
2019-01-20T15:43:03.934Z,79.80
2019-01-20T15:45:33.289Z,81.10
2019-01-20T15:48:02.609Z,81.10
2019-01-20T15:50:33.022Z,80.30
2019-01-20T15:53:02.511Z,82.50
2019-01-20T15:55:32.204Z,83.30
2019-01-20T15:58:01.922Z,83.30
2019-01-20T16:00:32.324Z,83.80
2019-01-20T16:03:02.819Z,83.40
2019-01-20T16:05:32.117Z,82.60
2019-01-20T16:08:01.481Z,83.70
2019-01-20T16:10:30.763Z,83.90
2019-01-20T16:13:00.083Z,82.20
2019-01-20T16:15:32.084Z,83.90
2019-01-20T16:18:01.378Z,82.50
2019-01-20T16:20:30.895Z,82.70
2019-01-20T16:23:00.207Z,83.50
2019-01-20T16:25:34.135Z,83.40
2019-01-20T16:28:03.736Z,84.00
2019-01-20T16:30:35.190Z,84.20
2019-01-20T16:33:04.832Z,84.80
2019-01-20T16:35:34.129Z,83.70
2019-01-20T16:38:03.702Z,84.60
2019-01-20T16:40:33.010Z,84.60
2019-01-20T16:43:03.418Z,84.40
2019-01-20T16:45:41.980Z,86.10
2019-01-20T16:48:07.623Z,84.80
2019-01-20T16:50:36.936Z,84.40
2019-01-20T16:53:06.277Z,84.70
2019-01-20T16:55:35.628Z,84.60
2019-01-20T16:58:04.940Z,84.40
2019-01-20T17:00:37.097Z,83.60
2019-01-20T17:03:06.428Z,84.50
2019-01-20T17:05:35.748Z,85.00
2019-01-20T17:08:06.153Z,85.00
2019-01-20T17:10:37.730Z,85.90
2019-01-20T17:13:07.796Z,85.30
2019-01-20T17:15:40.052Z,85.00
2019-01-20T17:18:11.422Z,84.90
2019-01-20T17:20:40.765Z,84.30
2019-01-20T17:23:10.090Z,84.50
2019-01-20T17:25:39.411Z,85.90
2019-01-20T17:28:08.753Z,87.30
2019-01-20T17:30:38.640Z,87.40
2019-01-20T17:33:09.681Z,87.70
2019-01-20T17:35:39.040Z,87.30
2019-01-20T17:38:08.492Z,87.60
2019-01-20T17:43:17.770Z,87.10
2019-01-20T17:45:49.832Z,87.10
2019-01-20T17:48:18.096Z,86.50
2019-01-20T17:50:47.403Z,86.10
2019-01-20T17:53:16.742Z,86.10
2019-01-20T17:55:46.257Z,86.00
2019-01-20T17:58:15.719Z,87.10
2019-01-20T18:00:49.705Z,85.50
2019-01-20T18:03:19.042Z,86.90
2019-01-20T18:05:49.438Z,86.40
2019-01-20T18:08:20.619Z,86.60
2019-01-20T18:10:49.921Z,86.30
2019-01-20T18:13:19.239Z,86.20
2019-01-20T18:15:54.345Z,86.30
2019-01-20T18:18:21.722Z,86.10
2019-01-20T18:20:51.087Z,85.50
2019-01-20T18:23:20.402Z,85.60
2019-01-20T18:25:49.731Z,86.40
2019-01-20T18:28:19.071Z,86.10
2019-01-20T18:30:48.412Z,86.10
2019-01-20T18:33:17.728Z,85.70
2019-01-20T18:35:47.016Z,87.30
2019-01-20T18:38:16.412Z,85.90
2019-01-20T18:40:46.299Z,86.60
2019-01-20T18:43:15.723Z,86.50
2019-01-20T18:45:45.109Z,86.40
2019-01-20T18:48:14.418Z,86.90
2019-01-20T18:50:44.596Z,86.40
2019-01-20T18:53:14.011Z,88.20
2019-01-20T18:55:43.519Z,88.70
2019-01-20T18:58:12.810Z,88.80
2019-01-20T19:00:49.983Z,88.50
2019-01-20T19:03:23.126Z,89.60
2019-01-20T19:05:56.516Z,90.00
2019-01-20T19:08:26.122Z,90.40
2019-01-20T19:11:00.253Z,88.20
2019-01-20T19:13:31.089Z,88.80
2019-01-20T19:16:00.437Z,87.90
2019-01-20T19:18:29.737Z,88.10
2019-01-20T19:20:59.073Z,88.00
2019-01-20T19:23:28.400Z,88.30
2019-01-20T19:25:57.689Z,89.10
2019-01-20T19:28:27.035Z,89.80
2019-01-20T19:30:56.351Z,89.40
2019-01-20T19:33:25.669Z,90.10
2019-01-20T19:35:54.958Z,90.30
2019-01-20T19:38:24.314Z,90.60
2019-01-20T19:40:53.609Z,91.30
2019-01-20T19:43:22.940Z,91.50
2019-01-20T19:45:52.345Z,90.90
2019-01-20T19:48:21.661Z,91.00
2019-01-20T19:50:51.002Z,91.30
2019-01-20T19:53:20.292Z,91.00
2019-01-20T19:55:49.611Z,91.50
2019-01-20T19:58:18.939Z,91.30
2019-01-20T20:00:48.248Z,91.50
2019-01-20T20:03:17.567Z,91.60
2019-01-20T20:05:46.949Z,92.00
2019-01-20T20:08:16.261Z,91.60
2019-01-20T20:10:46.746Z,92.20
2019-01-20T20:13:16.149Z,92.60
2019-01-20T20:15:45.454Z,92.30
2019-01-20T20:18:14.790Z,92.70
2019-01-20T20:20:44.079Z,93.00
2019-01-20T20:23:13.423Z,93.40
2019-01-20T20:25:42.726Z,93.20
2019-01-20T20:28:12.047Z,93.10
2019-01-20T20:30:41.344Z,93.40
2019-01-20T20:33:10.676Z,93.40
2019-01-20T20:35:39.995Z,93.20
2019-01-20T20:38:09.402Z,93.50
2019-01-20T20:40:38.684Z,93.20
2019-01-20T20:43:08.025Z,93.20
2019-01-20T20:45:37.339Z,93.10
2019-01-20T20:48:06.678Z,93.40
2019-01-20T20:50:36.039Z,93.40
2019-01-20T20:53:05.430Z,93.30
2019-01-20T20:55:34.747Z,93.50
2019-01-20T20:58:04.562Z,93.60
2019-01-20T21:00:36.835Z,93.70
2019-01-20T21:03:09.463Z,93.40
2019-01-20T21:05:39.759Z,94.00
2019-01-20T21:08:09.070Z,93.80
2019-01-20T21:10:38.403Z,93.60
2019-01-20T21:13:08.792Z,93.90
2019-01-20T21:15:38.121Z,93.50
2019-01-20T21:18:07.465Z,93.80
2019-01-20T21:20:36.762Z,93.70
2019-01-20T21:23:12.021Z,94.30
2019-01-20T21:25:37.024Z,94.50
2019-01-20T21:28:06.382Z,94.30
2019-01-20T21:30:35.670Z,94.00
2019-01-20T21:33:04.990Z,93.60
2019-01-20T21:35:34.306Z,94.30
2019-01-20T21:38:06.852Z,94.00
2019-01-20T21:40:35.686Z,94.50
2019-01-20T21:43:04.979Z,95.00
2019-01-20T21:45:34.300Z,94.90
2019-01-20T21:48:04.679Z,95.10
2019-01-20T21:50:34.035Z,94.60
2019-01-20T21:53:03.398Z,94.30
2019-01-20T21:55:32.710Z,94.90
2019-01-20T21:58:02.043Z,95.10
2019-01-20T22:00:31.348Z,95.10
2019-01-20T22:03:00.667Z,94.70
2019-01-20T22:05:29.984Z,94.70
2019-01-20T22:07:59.291Z,94.60
2019-01-20T22:10:28.629Z,94.80
2019-01-20T22:12:57.938Z,94.40
2019-01-20T22:15:27.272Z,94.50
2019-01-20T22:17:56.560Z,94.50
2019-01-20T22:20:25.896Z,94.30
2019-01-20T22:22:55.206Z,95.00
2019-01-20T22:25:24.536Z,95.40
2019-01-20T22:27:53.830Z,95.20
2019-01-20T22:30:24.900Z,95.20
2019-01-20T22:32:54.205Z,94.70
2019-01-20T22:35:23.537Z,95.10
2019-01-20T22:37:52.864Z,95.20
2019-01-20T22:40:22.154Z,95.10
2019-01-20T22:42:51.562Z,94.80
2019-01-20T22:45:25.294Z,94.60
2019-01-20T22:47:54.643Z,94.70
2019-01-20T22:50:23.964Z,94.80
2019-01-20T22:52:53.351Z,94.40
2019-01-20T22:55:22.634Z,94.80
2019-01-20T22:57:51.975Z,94.80
2019-01-20T23:00:29.290Z,95.10
2019-01-20T23:02:58.675Z,95.10
2019-01-20T23:05:27.963Z,95.00
2019-01-20T23:07:57.305Z,95.20
2019-01-20T23:10:26.614Z,94.80
2019-01-20T23:12:55.927Z,94.90
2019-01-20T23:15:25.247Z,94.70
2019-01-20T23:17:54.761Z,94.70
2019-01-20T23:20:24.054Z,94.90
2019-01-20T23:22:53.338Z,94.90
2019-01-20T23:25:22.693Z,94.70
2019-01-20T23:27:51.986Z,95.00
2019-01-20T23:30:21.323Z,94.90
2019-01-20T23:32:51.509Z,94.80
2019-01-20T23:35:20.849Z,94.80
2019-01-20T23:37:50.163Z,94.60
2019-01-20T23:40:19.456Z,94.60
2019-01-20T23:42:48.783Z,94.70
2019-01-20T23:45:18.094Z,94.60
2019-01-20T23:47:47.445Z,94.90
2019-01-20T23:50:18.356Z,95.00
2019-01-20T23:52:47.722Z,95.00
2019-01-20T23:55:17.010Z,95.20
2019-01-20T23:57:46.345Z,95.00
