createdAt,value
2022-10-16T00:01:12.351Z,4.50
2022-10-16T00:03:43.021Z,3.03
2022-10-16T00:06:11.207Z,3.95
2022-10-16T00:08:39.109Z,4.87
2022-10-16T00:11:14.895Z,3.33
2022-10-16T00:13:43.222Z,3.40
2022-10-16T00:16:11.117Z,10.63
2022-10-16T00:18:38.228Z,2.60
2022-10-16T00:21:14.071Z,2.40
2022-10-16T00:23:41.383Z,2.70
2022-10-16T00:26:11.799Z,2.63
2022-10-16T00:28:39.259Z,3.00
2022-10-16T00:31:08.445Z,3.30
2022-10-16T00:33:36.021Z,2.78
2022-10-16T00:36:04.587Z,2.75
2022-10-16T00:38:31.421Z,2.10
2022-10-16T00:40:58.214Z,2.55
2022-10-16T00:43:41.827Z,5.07
2022-10-16T00:46:21.889Z,3.92
2022-10-16T00:49:01.395Z,2.10
2022-10-16T00:51:36.059Z,3.30
2022-10-16T00:54:07.319Z,3.30
2022-10-16T00:56:34.766Z,3.20
2022-10-16T00:59:05.778Z,3.47
2022-10-16T01:01:32.487Z,4.30
2022-10-16T01:03:59.097Z,2.73
2022-10-16T01:06:51.035Z,3.72
2022-10-16T01:09:24.572Z,2.03
2022-10-16T01:12:15.580Z,1.98
2022-10-16T01:14:49.831Z,2.43
2022-10-16T01:17:31.444Z,2.13
2022-10-16T01:20:15.365Z,2.35
2022-10-16T01:22:58.705Z,2.03
2022-10-16T01:26:11.390Z,1.80
2022-10-16T01:28:45.685Z,2.92
2022-10-16T01:31:18.177Z,2.23
2022-10-16T01:33:48.807Z,1.80
2022-10-16T01:36:22.023Z,2.20
2022-10-16T01:38:53.169Z,2.30
2022-10-16T01:41:25.947Z,2.07
2022-10-16T01:44:13.438Z,2.72
2022-10-16T01:46:42.713Z,2.53
2022-10-16T01:49:11.411Z,2.53
2022-10-16T01:51:38.537Z,2.25
2022-10-16T01:54:08.850Z,3.17
2022-10-16T01:56:36.799Z,2.83
2022-10-16T01:59:07.606Z,2.10
2022-10-16T02:01:38.099Z,2.20
2022-10-16T02:04:20.016Z,4.50
2022-10-16T02:06:46.701Z,3.78
2022-10-16T02:09:13.349Z,3.47
2022-10-16T02:11:39.890Z,3.40
2022-10-16T02:14:08.357Z,3.05
2022-10-16T02:16:45.120Z,3.53
2022-10-16T02:19:13.699Z,2.00
2022-10-16T02:22:03.973Z,2.67
2022-10-16T02:25:05.762Z,2.25
2022-10-16T02:27:50.509Z,2.50
2022-10-16T02:30:22.480Z,2.35
2022-10-16T02:32:50.255Z,2.08
2022-10-16T02:35:19.469Z,2.85
2022-10-16T02:37:47.604Z,2.17
2022-10-16T02:40:15.048Z,1.70
2022-10-16T02:42:41.947Z,2.03
2022-10-16T02:45:11.276Z,3.25
2022-10-16T02:47:38.296Z,2.20
2022-10-16T02:50:05.290Z,2.30
2022-10-16T02:52:31.801Z,2.60
2022-10-16T02:54:58.347Z,1.77
2022-10-16T02:57:25.386Z,2.37
2022-10-16T02:59:52.215Z,1.97
2022-10-16T03:02:18.789Z,2.20
2022-10-16T03:04:45.450Z,2.75
2022-10-16T03:07:12.094Z,2.00
2022-10-16T03:09:38.777Z,4.65
2022-10-16T03:12:05.547Z,2.00
2022-10-16T03:14:32.368Z,2.30
2022-10-16T03:16:58.999Z,3.43
2022-10-16T03:19:25.698Z,2.10
2022-10-16T03:21:52.279Z,3.43
2022-10-16T03:24:18.891Z,2.13
2022-10-16T03:26:45.479Z,4.33
2022-10-16T03:29:12.021Z,2.93
2022-10-16T03:31:38.540Z,1.90
2022-10-16T03:34:05.082Z,2.28
2022-10-16T03:36:31.798Z,3.03
2022-10-16T03:38:58.335Z,2.17
2022-10-16T03:41:24.883Z,2.78
2022-10-16T03:43:51.407Z,2.50
2022-10-16T03:46:18.085Z,4.00
2022-10-16T03:48:44.679Z,2.27
2022-10-16T03:51:11.222Z,2.15
2022-10-16T03:53:37.800Z,2.63
2022-10-16T03:56:04.465Z,2.42
2022-10-16T03:58:31.045Z,2.13
2022-10-16T04:00:57.703Z,2.28
2022-10-16T04:03:24.372Z,2.60
2022-10-16T04:05:51.322Z,4.72
2022-10-16T04:08:18.124Z,2.20
2022-10-16T04:10:45.001Z,2.70
2022-10-16T04:13:12.360Z,3.17
2022-10-16T04:15:39.455Z,1.90
2022-10-16T04:18:06.744Z,3.10
2022-10-16T04:20:33.943Z,3.00
2022-10-16T04:23:00.760Z,2.55
2022-10-16T04:25:27.375Z,2.43
2022-10-16T04:27:54.906Z,2.47
2022-10-16T04:30:22.591Z,2.33
2022-10-16T04:32:51.079Z,4.63
2022-10-16T04:35:18.859Z,2.97
2022-10-16T04:37:45.477Z,2.33
2022-10-16T04:40:12.185Z,2.40
2022-10-16T04:42:38.995Z,2.10
2022-10-16T04:45:06.861Z,3.67
2022-10-16T04:47:33.444Z,1.97
2022-10-16T04:50:03.405Z,4.07
2022-10-16T04:52:29.978Z,3.63
2022-10-16T04:55:01.282Z,4.18
2022-10-16T04:57:28.365Z,2.20
2022-10-16T04:59:55.289Z,2.13
2022-10-16T05:02:22.039Z,3.00
2022-10-16T05:04:48.582Z,2.63
2022-10-16T05:07:15.167Z,3.37
2022-10-16T05:09:41.747Z,4.20
2022-10-16T05:12:08.474Z,2.97
2022-10-16T05:14:35.125Z,3.73
2022-10-16T05:17:01.795Z,3.80
2022-10-16T05:19:29.180Z,3.90
2022-10-16T05:21:56.097Z,3.27
2022-10-16T05:24:22.704Z,3.23
2022-10-16T05:26:49.367Z,2.40
2022-10-16T05:29:15.939Z,3.30
2022-10-16T05:31:42.515Z,3.87
2022-10-16T05:34:09.071Z,3.30
2022-10-16T05:36:35.736Z,3.60
2022-10-16T05:39:02.672Z,4.50
2022-10-16T05:41:29.381Z,4.30
2022-10-16T05:43:55.963Z,3.10
2022-10-16T05:46:22.645Z,4.27
2022-10-16T05:48:49.307Z,3.43
2022-10-16T05:51:16.362Z,2.83
2022-10-16T05:56:12.402Z,2.70
2022-10-16T05:58:41.477Z,2.70
2022-10-16T06:01:14.512Z,2.63
2022-10-16T06:03:41.387Z,3.93
2022-10-16T06:06:16.851Z,2.53
2022-10-16T06:08:44.898Z,2.87
2022-10-16T06:11:16.547Z,3.83
2022-10-16T06:13:43.932Z,4.27
2022-10-16T06:16:11.631Z,3.50
2022-10-16T06:18:38.271Z,2.87
2022-10-16T06:21:13.492Z,3.57
2022-10-16T06:23:40.360Z,4.13
2022-10-16T06:26:12.658Z,2.65
2022-10-16T06:28:39.620Z,2.63
2022-10-16T06:31:08.703Z,4.20
2022-10-16T06:33:36.009Z,3.20
2022-10-16T06:36:15.274Z,2.83
2022-10-16T06:38:42.695Z,4.20
2022-10-16T06:41:13.071Z,3.63
2022-10-16T06:43:39.703Z,3.30
2022-10-16T06:46:11.236Z,2.87
2022-10-16T06:48:37.869Z,3.63
2022-10-16T06:51:16.150Z,3.73
2022-10-16T06:54:02.492Z,2.70
2022-10-16T06:56:31.692Z,2.70
2022-10-16T06:58:58.938Z,3.42
2022-10-16T07:01:26.360Z,3.37
2022-10-16T07:03:53.404Z,9.67
2022-10-16T07:06:22.579Z,4.57
2022-10-16T07:08:49.413Z,2.58
2022-10-16T07:11:21.714Z,2.92
2022-10-16T07:13:52.947Z,2.63
2022-10-16T07:16:23.553Z,3.30
2022-10-16T07:18:55.014Z,3.35
2022-10-16T07:21:23.678Z,2.30
2022-10-16T07:23:54.972Z,2.67
2022-10-16T07:26:22.048Z,5.15
2022-10-16T07:28:49.036Z,3.58
2022-10-16T07:31:16.988Z,2.20
2022-10-16T07:33:45.654Z,2.50
2022-10-16T07:36:16.322Z,2.30
2022-10-16T07:38:43.726Z,2.50
2022-10-16T07:41:15.707Z,4.70
2022-10-16T07:43:46.952Z,1.95
2022-10-16T07:46:13.873Z,2.45
2022-10-16T07:48:40.523Z,2.60
2022-10-16T07:51:07.911Z,4.40
2022-10-16T07:53:34.775Z,2.75
2022-10-16T07:56:06.610Z,2.42
2022-10-16T07:58:35.052Z,3.67
2022-10-16T08:01:05.694Z,3.88
2022-10-16T08:03:32.631Z,2.10
2022-10-16T08:05:59.771Z,3.30
2022-10-16T08:08:27.434Z,3.30
2022-10-16T08:10:54.210Z,2.55
2022-10-16T08:13:21.099Z,2.55
2022-10-16T08:15:47.945Z,1.75
2022-10-16T08:18:15.758Z,3.40
2022-10-16T08:20:43.963Z,1.77
2022-10-16T08:23:12.464Z,2.92
2022-10-16T08:25:39.409Z,4.13
2022-10-16T08:28:07.523Z,2.38
2022-10-16T08:30:34.790Z,2.22
2022-10-16T08:33:01.678Z,2.35
2022-10-16T08:35:28.434Z,2.85
2022-10-16T08:37:55.128Z,19.15
2022-10-16T08:40:31.991Z,3.58
2022-10-16T08:43:30.621Z,4.13
2022-10-16T08:46:08.001Z,2.78
2022-10-16T08:48:53.122Z,2.65
2022-10-16T08:51:28.560Z,4.53
2022-10-16T08:53:57.801Z,1.95
2022-10-16T08:56:25.946Z,2.40
2022-10-16T08:58:57.961Z,2.97
2022-10-16T09:01:40.264Z,4.05
2022-10-16T09:04:46.534Z,1.83
2022-10-16T09:07:32.241Z,2.13
2022-10-16T09:10:25.133Z,2.42
2022-10-16T09:13:04.560Z,2.33
2022-10-16T09:15:50.913Z,1.90
2022-10-16T09:18:54.068Z,1.83
2022-10-16T09:21:31.092Z,1.98
2022-10-16T09:24:01.170Z,2.40
2022-10-16T09:26:27.831Z,2.78
2022-10-16T09:28:54.935Z,3.15
2022-10-16T09:31:23.325Z,3.83
2022-10-16T09:34:00.641Z,1.63
2022-10-16T09:36:29.495Z,2.28
2022-10-16T09:39:10.765Z,2.28
2022-10-16T09:41:40.003Z,1.77
2022-10-16T09:44:28.787Z,3.08
2022-10-16T09:47:06.609Z,2.30
2022-10-16T09:49:33.245Z,2.08
2022-10-16T09:52:11.859Z,1.95
2022-10-16T09:54:38.431Z,4.25
2022-10-16T09:57:12.382Z,1.92
2022-10-16T09:59:48.547Z,1.65
2022-10-16T10:02:18.020Z,5.28
2022-10-16T10:04:52.340Z,2.72
2022-10-16T10:07:44.577Z,3.67
2022-10-16T10:10:26.933Z,2.35
2022-10-16T10:12:54.786Z,2.45
2022-10-16T10:15:24.020Z,2.75
2022-10-16T10:17:53.275Z,2.50
2022-10-16T10:20:29.164Z,2.25
2022-10-16T10:22:56.728Z,1.80
2022-10-16T10:25:39.189Z,2.13
2022-10-16T10:28:33.611Z,2.75
2022-10-16T10:31:13.238Z,4.82
2022-10-16T10:33:44.568Z,1.85
2022-10-16T10:36:28.564Z,1.55
2022-10-16T10:39:01.346Z,2.38
2022-10-16T10:41:31.718Z,2.13
2022-10-16T10:44:26.371Z,4.25
2022-10-16T10:47:07.745Z,3.53
2022-10-16T10:50:10.774Z,3.15
2022-10-16T10:52:43.040Z,3.45
2022-10-16T10:55:20.791Z,1.73
2022-10-16T10:58:11.630Z,1.70
2022-10-16T11:01:02.079Z,2.72
2022-10-16T11:03:59.569Z,2.00
2022-10-16T11:09:25.883Z,1.95
2022-10-16T11:12:01.110Z,3.40
2022-10-16T11:14:33.057Z,1.88
2022-10-16T11:17:13.030Z,4.25
2022-10-16T11:20:01.456Z,2.38
2022-10-16T11:22:52.727Z,2.30
2022-10-16T11:25:31.401Z,3.13
2022-10-16T11:28:21.304Z,4.20
2022-10-16T11:30:57.678Z,1.48
2022-10-16T11:33:48.234Z,2.85
2022-10-16T11:36:26.550Z,2.15
2022-10-16T11:39:08.329Z,3.10
2022-10-16T11:41:40.525Z,2.65
2022-10-16T11:44:31.777Z,3.03
2022-10-16T11:47:57.419Z,3.00
2022-10-16T11:50:40.670Z,1.85
2022-10-16T11:53:40.790Z,2.88
2022-10-16T11:56:07.645Z,1.83
2022-10-16T11:59:05.719Z,4.25
2022-10-16T12:01:34.810Z,2.50
2022-10-16T12:04:05.811Z,3.13
2022-10-16T12:06:42.187Z,3.15
2022-10-16T12:09:27.641Z,3.45
2022-10-16T12:11:54.355Z,2.60
2022-10-16T12:14:42.959Z,2.53
2022-10-16T12:17:21.176Z,1.83
2022-10-16T12:20:02.422Z,2.22
2022-10-16T12:22:31.254Z,1.52
2022-10-16T12:24:58.489Z,1.33
2022-10-16T12:27:33.026Z,1.45
2022-10-16T12:30:02.399Z,2.63
2022-10-16T12:32:46.161Z,1.30
2022-10-16T12:35:27.146Z,1.80
2022-10-16T12:37:55.150Z,1.15
2022-10-16T12:40:27.565Z,1.38
2022-10-16T12:42:54.429Z,2.08
2022-10-16T12:45:32.210Z,3.22
2022-10-16T12:48:00.821Z,1.83
2022-10-16T12:50:34.653Z,1.08
2022-10-16T12:53:03.376Z,2.03
2022-10-16T12:55:43.079Z,1.92
2022-10-16T12:58:44.298Z,2.28
2022-10-16T13:01:35.152Z,2.33
2022-10-16T13:04:35.741Z,1.35
2022-10-16T13:07:29.394Z,1.05
2022-10-16T13:10:15.956Z,1.15
2022-10-16T13:13:24.784Z,1.40
2022-10-16T13:16:16.028Z,1.92
2022-10-16T13:19:15.599Z,1.10
2022-10-16T13:22:07.263Z,1.65
2022-10-16T13:25:15.888Z,3.10
2022-10-16T13:27:53.864Z,3.03
2022-10-16T13:30:30.609Z,2.65
2022-10-16T13:33:02.795Z,3.38
2022-10-16T13:35:32.780Z,1.10
2022-10-16T13:38:21.819Z,1.65
2022-10-16T13:41:00.035Z,2.70
2022-10-16T13:43:38.876Z,2.47
2022-10-16T13:46:08.153Z,2.38
2022-10-16T13:48:38.593Z,1.98
2022-10-16T13:51:14.887Z,1.10
2022-10-16T13:53:42.775Z,2.55
2022-10-16T13:56:15.661Z,1.40
2022-10-16T13:58:42.536Z,1.30
2022-10-16T14:01:28.601Z,2.30
2022-10-16T14:04:17.007Z,1.33
2022-10-16T14:06:46.609Z,5.10
2022-10-16T14:09:19.971Z,2.88
2022-10-16T14:11:52.245Z,2.05
2022-10-16T14:14:20.561Z,2.28
2022-10-16T14:16:47.558Z,2.65
2022-10-16T14:19:24.792Z,1.17
2022-10-16T14:21:52.841Z,1.38
2022-10-16T14:24:32.023Z,3.72
2022-10-16T14:26:59.296Z,1.25
2022-10-16T14:29:27.809Z,1.05
2022-10-16T14:32:05.854Z,2.20
2022-10-16T14:34:35.299Z,4.25
2022-10-16T14:39:41.911Z,1.85
2022-10-16T14:42:19.957Z,2.45
2022-10-16T14:44:48.169Z,4.28
2022-10-16T14:47:17.826Z,1.58
2022-10-16T14:49:44.499Z,2.75
2022-10-16T14:52:12.850Z,2.42
2022-10-16T14:54:39.551Z,1.92
2022-10-16T14:57:06.336Z,1.50
2022-10-16T14:59:37.501Z,2.22
2022-10-16T15:02:29.509Z,1.63
2022-10-16T15:04:56.715Z,2.95
2022-10-16T15:07:24.194Z,1.48
2022-10-16T15:09:51.552Z,2.92
2022-10-16T15:12:19.280Z,2.67
2022-10-16T15:14:45.905Z,2.65
2022-10-16T15:17:12.730Z,1.58
2022-10-16T15:19:39.291Z,1.67
2022-10-16T15:22:05.916Z,1.70
2022-10-16T15:24:32.537Z,2.20
2022-10-16T15:26:59.102Z,2.53
2022-10-16T15:29:25.638Z,1.55
2022-10-16T15:31:52.329Z,2.28
2022-10-16T15:34:20.410Z,1.65
2022-10-16T15:36:47.028Z,3.60
2022-10-16T15:39:16.156Z,2.97
2022-10-16T15:41:43.541Z,3.22
2022-10-16T15:44:10.340Z,2.75
2022-10-16T15:46:38.176Z,2.42
2022-10-16T15:49:05.235Z,3.67
2022-10-16T15:51:33.870Z,2.75
2022-10-16T15:54:02.578Z,2.38
2022-10-16T15:56:29.693Z,4.07
2022-10-16T15:58:58.159Z,3.63
2022-10-16T16:01:24.791Z,3.00
2022-10-16T16:03:54.507Z,2.08
2022-10-16T16:06:21.462Z,4.63
2022-10-16T16:08:48.492Z,2.20
2022-10-16T16:11:17.184Z,2.08
2022-10-16T16:13:44.149Z,2.10
2022-10-16T16:16:13.850Z,2.67
2022-10-16T16:18:41.225Z,4.82
2022-10-16T16:21:08.001Z,2.65
2022-10-16T16:23:34.616Z,3.05
2022-10-16T16:26:28.117Z,3.05
2022-10-16T16:28:56.358Z,4.07
2022-10-16T16:31:25.874Z,3.47
2022-10-16T16:33:53.119Z,3.55
2022-10-16T16:36:19.840Z,4.47
2022-10-16T16:38:46.755Z,2.22
2022-10-16T16:41:26.334Z,5.45
2022-10-16T16:43:53.691Z,2.72
2022-10-16T16:46:22.068Z,3.17
2022-10-16T16:48:51.314Z,2.67
2022-10-16T16:51:23.514Z,3.15
2022-10-16T16:53:52.375Z,3.80
2022-10-16T16:56:19.855Z,3.40
2022-10-16T16:58:47.771Z,5.20
2022-10-16T17:01:19.945Z,2.97
2022-10-16T17:03:50.188Z,4.68
2022-10-16T17:06:19.734Z,3.45
2022-10-16T17:08:48.109Z,4.90
2022-10-16T17:11:17.230Z,6.03
2022-10-16T17:13:44.556Z,4.97
2022-10-16T17:16:11.609Z,6.20
2022-10-16T17:18:38.514Z,7.10
2022-10-16T17:21:09.876Z,6.35
2022-10-16T17:23:37.763Z,4.30
2022-10-16T17:26:13.624Z,3.25
2022-10-16T17:28:41.224Z,3.80
2022-10-16T17:33:37.424Z,3.20
2022-10-16T17:36:04.950Z,4.93
2022-10-16T17:38:32.103Z,4.43
2022-10-16T17:40:58.816Z,4.40
2022-10-16T17:43:25.659Z,4.68
2022-10-16T17:45:52.208Z,4.07
2022-10-16T17:48:18.879Z,5.45
2022-10-16T17:50:45.445Z,6.27
2022-10-16T17:53:12.125Z,5.50
2022-10-16T17:55:40.627Z,8.23
2022-10-16T17:58:07.657Z,5.20
2022-10-16T18:00:35.047Z,7.17
2022-10-16T18:03:01.651Z,7.60
2022-10-16T18:05:28.287Z,8.00
2022-10-16T18:07:54.989Z,12.70
2022-10-16T18:10:21.813Z,10.30
2022-10-16T18:12:48.414Z,8.33
2022-10-16T18:15:16.179Z,9.53
2022-10-16T18:17:43.051Z,10.43
2022-10-16T18:20:10.896Z,7.30
2022-10-16T18:22:37.546Z,8.00
2022-10-16T18:25:06.493Z,11.97
2022-10-16T18:27:34.267Z,11.20
2022-10-16T18:30:01.664Z,10.30
2022-10-16T18:32:28.656Z,11.33
2022-10-16T18:34:55.325Z,11.63
2022-10-16T18:37:22.192Z,12.93
2022-10-16T18:39:49.802Z,13.57
2022-10-16T18:42:17.278Z,16.97
2022-10-16T18:44:45.158Z,13.93
2022-10-16T18:47:12.569Z,15.33
2022-10-16T18:49:39.394Z,14.00
2022-10-16T18:52:06.832Z,16.90
2022-10-16T18:54:33.415Z,11.50
2022-10-16T18:57:00.135Z,10.43
2022-10-16T18:59:27.119Z,8.83
2022-10-16T19:01:54.391Z,9.20
2022-10-16T19:04:22.948Z,10.17
2022-10-16T19:06:52.787Z,7.37
2022-10-16T19:09:22.001Z,8.73
2022-10-16T19:11:49.191Z,9.10
2022-10-16T19:14:17.233Z,12.00
2022-10-16T19:16:44.575Z,10.43
2022-10-16T19:19:14.684Z,9.20
2022-10-16T19:21:42.151Z,10.50
2022-10-16T19:24:12.476Z,9.80
2022-10-16T19:26:41.214Z,11.03
2022-10-16T19:29:09.780Z,9.80
2022-10-16T19:31:36.730Z,11.13
2022-10-16T19:34:04.311Z,11.30
2022-10-16T19:36:33.416Z,10.13
2022-10-16T19:39:06.225Z,12.87
2022-10-16T19:41:33.653Z,11.53
2022-10-16T19:44:04.997Z,10.97
2022-10-16T19:46:31.929Z,13.47
2022-10-16T19:49:04.168Z,12.20
2022-10-16T19:51:31.915Z,11.60
2022-10-16T19:54:05.391Z,14.93
2022-10-16T19:56:34.171Z,9.43
2022-10-16T19:59:01.173Z,14.37
2022-10-16T20:01:30.082Z,14.30
2022-10-16T20:03:56.826Z,10.73
2022-10-16T20:06:23.816Z,12.47
2022-10-16T20:08:51.783Z,11.83
2022-10-16T20:11:24.669Z,13.03
2022-10-16T20:13:51.617Z,9.03
2022-10-16T20:16:19.353Z,11.47
2022-10-16T20:18:47.611Z,19.27
2022-10-16T20:21:16.939Z,22.63
2022-10-16T20:23:44.766Z,16.60
2022-10-16T20:26:11.633Z,11.73
2022-10-16T20:28:42.548Z,17.57
2022-10-16T20:31:14.255Z,16.07
2022-10-16T20:33:42.021Z,11.60
2022-10-16T20:36:13.203Z,14.10
2022-10-16T20:38:40.810Z,14.13
2022-10-16T20:41:08.684Z,11.73
2022-10-16T20:43:36.751Z,14.30
2022-10-16T20:46:05.955Z,14.10
2022-10-16T20:48:32.548Z,12.63
2022-10-16T20:51:00.007Z,12.80
2022-10-16T20:53:27.007Z,13.90
2022-10-16T20:55:53.540Z,12.37
2022-10-16T20:58:20.097Z,16.43
2022-10-16T21:00:46.710Z,12.60
2022-10-16T21:03:13.317Z,11.20
2022-10-16T21:05:41.755Z,10.40
2022-10-16T21:08:08.473Z,12.87
2022-10-16T21:10:35.023Z,10.40
2022-10-16T21:13:01.599Z,9.30
2022-10-16T21:15:28.172Z,10.70
2022-10-16T21:17:54.825Z,12.37
2022-10-16T21:20:21.417Z,10.33
2022-10-16T21:22:48.152Z,11.17
2022-10-16T21:25:14.819Z,8.83
2022-10-16T21:27:42.030Z,12.03
2022-10-16T21:30:09.854Z,10.13
2022-10-16T21:32:37.805Z,9.17
2022-10-16T21:35:05.397Z,10.23
2022-10-16T21:37:32.917Z,9.20
2022-10-16T21:39:59.595Z,9.97
2022-10-16T21:42:26.536Z,11.97
2022-10-16T21:44:53.267Z,9.33
2022-10-16T21:47:19.843Z,8.87
2022-10-16T21:49:46.431Z,12.00
2022-10-16T21:52:12.963Z,13.63
2022-10-16T21:54:39.554Z,9.83
2022-10-16T21:57:06.157Z,11.17
2022-10-16T21:59:32.699Z,12.50
2022-10-16T22:02:00.445Z,12.37
2022-10-16T22:04:27.048Z,10.80
2022-10-16T22:06:53.575Z,10.30
2022-10-16T22:09:20.153Z,10.10
2022-10-16T22:11:46.717Z,12.63
2022-10-16T22:14:22.423Z,10.13
2022-10-16T22:16:49.922Z,14.63
2022-10-16T22:19:20.289Z,11.57
2022-10-16T22:21:48.241Z,10.40
2022-10-16T22:24:16.074Z,11.43
2022-10-16T22:26:42.850Z,10.77
2022-10-16T22:29:12.939Z,8.90
2022-10-16T22:31:39.710Z,9.83
2022-10-16T22:34:06.573Z,11.03
2022-10-16T22:36:33.776Z,10.30
2022-10-16T22:39:00.381Z,9.10
2022-10-16T22:41:27.069Z,10.07
2022-10-16T22:43:53.855Z,9.73
2022-10-16T22:46:28.785Z,10.07
2022-10-16T22:48:56.082Z,7.73
2022-10-16T22:51:24.114Z,8.70
2022-10-16T22:53:50.986Z,9.87
2022-10-16T22:56:20.483Z,11.17
2022-10-16T22:58:47.142Z,8.50
2022-10-16T23:01:26.008Z,10.37
2022-10-16T23:03:52.628Z,9.40
2022-10-16T23:06:19.187Z,9.90
2022-10-16T23:08:50.129Z,8.83
2022-10-16T23:11:16.779Z,8.77
2022-10-16T23:13:45.301Z,9.40
2022-10-16T23:16:14.917Z,8.37
2022-10-16T23:18:42.602Z,9.70
2022-10-16T23:21:11.584Z,10.53
2022-10-16T23:23:39.343Z,12.63
2022-10-16T23:26:15.142Z,8.70
2022-10-16T23:28:41.927Z,9.43
2022-10-16T23:31:10.068Z,11.23
2022-10-16T23:33:37.795Z,12.57
2022-10-16T23:36:06.515Z,9.00
2022-10-16T23:38:33.079Z,10.73
2022-10-16T23:41:00.414Z,9.33
2022-10-16T23:43:27.237Z,11.10
2022-10-16T23:45:53.834Z,11.33
2022-10-16T23:48:20.353Z,11.23
2022-10-16T23:50:46.994Z,10.80
2022-10-16T23:53:13.902Z,7.67
2022-10-16T23:55:40.471Z,8.83
2022-10-16T23:58:06.994Z,10.97
