createdAt,value
2022-10-04T00:14:14.196Z,91.56
2022-10-04T00:21:30.434Z,91.23
2022-10-04T00:28:27.798Z,91.53
2022-10-04T00:35:20.369Z,91.91
2022-10-04T02:18:44.427Z,92.45
2022-10-04T02:47:12.062Z,92.13
2022-10-04T02:53:59.718Z,92.30
2022-10-04T05:41:55.952Z,96.33
2022-10-04T05:47:26.893Z,95.32
2022-10-04T05:52:52.607Z,94.61
2022-10-04T05:59:09.000Z,93.41
2022-10-04T06:05:12.644Z,92.96
2022-10-04T06:11:06.591Z,92.80
2022-10-04T06:16:57.943Z,91.92
2022-10-04T06:22:26.984Z,91.87
2022-10-04T06:27:58.162Z,91.17
2022-10-04T06:33:50.221Z,90.78
2022-10-04T06:39:33.501Z,90.93
2022-10-04T06:45:10.698Z,90.49
2022-10-04T06:51:03.367Z,90.67
2022-10-04T06:56:41.848Z,89.46
2022-10-04T07:02:29.334Z,89.04
2022-10-04T07:08:06.880Z,88.08
2022-10-04T07:13:29.149Z,87.76
2022-10-04T07:19:14.300Z,87.94
2022-10-04T07:25:19.476Z,86.35
2022-10-04T07:30:52.623Z,85.38
2022-10-04T07:36:26.954Z,85.42
2022-10-04T07:42:19.375Z,84.97
2022-10-04T07:47:41.877Z,85.37
2022-10-04T07:53:14.055Z,86.01
2022-10-04T07:59:00.555Z,85.25
2022-10-04T08:04:53.140Z,84.39
2022-10-04T08:17:45.069Z,80.69
2022-10-04T08:24:31.698Z,80.05
2022-10-04T08:31:21.076Z,78.37
2022-10-04T08:38:16.617Z,78.40
2022-10-04T08:44:57.725Z,77.27
2022-10-04T08:51:47.740Z,76.22
2022-10-04T08:58:13.479Z,75.22
2022-10-04T09:04:01.703Z,75.97
2022-10-04T09:10:38.018Z,73.60
2022-10-04T09:16:43.073Z,74.73
2022-10-04T09:23:04.090Z,74.51
2022-10-04T09:29:16.692Z,74.25
2022-10-04T09:35:03.636Z,73.21
2022-10-04T09:40:53.660Z,71.20
2022-10-04T09:52:53.690Z,69.97
2022-10-04T09:58:50.657Z,67.78
2022-10-04T10:11:40.318Z,67.86
2022-10-04T10:18:23.455Z,69.10
2022-10-04T10:25:20.367Z,65.98
2022-10-04T10:32:03.009Z,64.15
2022-10-04T12:08:55.889Z,55.77
2022-10-04T12:29:19.361Z,53.12
2022-10-04T12:35:50.881Z,52.98
2022-10-04T12:48:55.873Z,51.56
2022-10-04T12:54:59.447Z,51.91
2022-10-04T13:00:28.115Z,52.43
2022-10-04T13:06:56.592Z,53.12
2022-10-04T13:19:57.190Z,55.41
2022-10-04T13:26:45.027Z,53.93
2022-10-04T13:32:27.822Z,53.31
2022-10-04T13:38:17.684Z,52.10
2022-10-04T13:50:31.949Z,49.70
2022-10-04T13:56:38.450Z,49.68
2022-10-04T14:02:30.121Z,48.31
2022-10-04T14:08:16.207Z,48.12
2022-10-04T14:14:15.699Z,46.31
2022-10-04T14:19:52.001Z,45.49
2022-10-04T14:25:51.462Z,46.32
2022-10-04T14:31:43.336Z,47.46
2022-10-04T14:37:35.121Z,48.40
2022-10-04T14:43:19.106Z,47.95
2022-10-04T14:48:47.300Z,48.35
2022-10-04T14:54:43.517Z,49.42
2022-10-04T15:00:24.121Z,49.13
2022-10-04T15:06:32.072Z,48.66
2022-10-04T15:12:32.456Z,48.97
2022-10-04T15:18:55.531Z,50.42
2022-10-04T15:25:44.107Z,50.70
2022-10-04T15:32:47.092Z,51.99
2022-10-04T15:39:32.416Z,54.02
2022-10-04T15:46:17.721Z,55.20
2022-10-04T15:53:07.335Z,55.87
2022-10-04T16:04:44.616Z,57.34
2022-10-04T16:10:16.845Z,58.33
2022-10-04T16:15:41.607Z,59.19
2022-10-04T16:21:51.746Z,60.39
2022-10-04T16:28:08.415Z,61.26
2022-10-04T16:33:43.317Z,62.17
2022-10-04T16:39:25.517Z,63.39
2022-10-04T16:45:30.964Z,63.67
2022-10-04T16:51:18.375Z,64.47
2022-10-04T17:09:03.475Z,66.39
2022-10-04T17:15:05.426Z,67.01
2022-10-04T17:20:54.940Z,67.44
2022-10-04T17:27:00.807Z,67.82
2022-10-04T17:32:41.842Z,68.25
2022-10-04T17:38:12.164Z,69.10
2022-10-04T17:43:52.681Z,69.45
2022-10-04T17:49:47.061Z,69.62
2022-10-04T17:55:29.061Z,70.13
2022-10-04T18:01:02.605Z,70.58
2022-10-04T18:06:41.088Z,71.01
2022-10-04T18:12:50.279Z,71.47
2022-10-04T18:18:25.800Z,71.93
2022-10-04T18:24:20.759Z,71.97
2022-10-04T18:29:47.226Z,72.01
2022-10-04T18:35:31.383Z,72.19
2022-10-04T18:40:58.827Z,72.45
2022-10-04T18:46:24.171Z,72.37
2022-10-04T18:52:17.671Z,72.43
2022-10-04T18:58:04.561Z,73.56
2022-10-04T19:03:47.622Z,73.67
2022-10-04T19:10:00.580Z,74.27
2022-10-04T19:15:37.151Z,74.89
2022-10-04T19:21:48.864Z,75.05
2022-10-04T19:27:24.703Z,75.05
2022-10-04T19:33:23.840Z,74.47
2022-10-04T19:39:15.577Z,75.07
2022-10-04T19:45:22.116Z,75.23
2022-10-04T19:50:49.101Z,75.61
2022-10-04T19:56:26.010Z,75.76
2022-10-04T20:01:53.219Z,75.60
2022-10-04T20:07:26.763Z,76.00
2022-10-04T20:13:13.520Z,76.17
2022-10-04T20:18:59.801Z,76.67
2022-10-04T20:24:50.458Z,77.08
2022-10-04T20:30:15.444Z,77.19
2022-10-04T20:36:27.003Z,77.30
2022-10-04T20:42:22.736Z,77.54
2022-10-04T20:47:52.762Z,77.63
2022-10-04T20:53:20.322Z,77.82
2022-10-04T20:58:44.340Z,78.39
2022-10-04T21:04:34.756Z,78.61
2022-10-04T21:10:17.217Z,78.87
2022-10-04T21:16:40.018Z,78.68
2022-10-04T21:23:27.517Z,78.32
2022-10-04T21:30:10.450Z,78.33
2022-10-04T21:36:53.310Z,78.57
2022-10-04T21:43:36.891Z,78.71
2022-10-04T21:50:19.373Z,79.43
2022-10-04T21:57:02.274Z,79.71
2022-10-04T22:03:48.055Z,79.81
2022-10-04T22:10:30.943Z,79.91
2022-10-04T22:17:13.750Z,80.10
2022-10-04T22:23:46.458Z,79.48
2022-10-04T22:30:29.263Z,79.34
2022-10-04T22:37:18.113Z,79.57
2022-10-04T22:44:01.178Z,80.15
2022-10-04T22:50:44.292Z,80.46
2022-10-04T22:57:27.661Z,80.75
2022-10-04T23:04:13.613Z,80.62
2022-10-04T23:10:57.115Z,80.59
2022-10-04T23:17:39.664Z,80.79
2022-10-04T23:24:22.107Z,81.32
2022-10-04T23:31:05.181Z,80.92
2022-10-04T23:37:50.893Z,81.27
2022-10-04T23:44:33.813Z,81.15
2022-10-04T23:51:26.144Z,80.74
2022-10-04T23:58:09.324Z,81.54
