createdAt,value
2022-10-05T00:00:57.012Z,100.00
2022-10-05T00:03:33.516Z,100.00
2022-10-05T00:06:01.658Z,100.00
2022-10-05T00:08:33.281Z,100.00
2022-10-05T00:11:01.700Z,100.00
2022-10-05T00:13:31.989Z,100.00
2022-10-05T00:16:01.353Z,100.00
2022-10-05T00:18:30.553Z,100.00
2022-10-05T00:20:59.366Z,100.00
2022-10-05T00:23:29.414Z,100.00
2022-10-05T00:25:58.374Z,100.00
2022-10-05T00:28:27.829Z,100.00
2022-10-05T00:30:57.292Z,100.00
2022-10-05T00:33:25.320Z,100.00
2022-10-05T00:35:54.938Z,100.00
2022-10-05T00:38:22.775Z,100.00
2022-10-05T00:40:59.505Z,100.00
2022-10-05T00:43:38.914Z,100.00
2022-10-05T00:46:10.751Z,100.00
2022-10-05T00:48:43.833Z,100.00
2022-10-05T00:51:18.963Z,100.00
2022-10-05T00:53:55.688Z,100.00
2022-10-05T00:56:36.240Z,100.00
2022-10-05T00:59:12.070Z,100.00
2022-10-05T01:01:45.227Z,100.00
2022-10-05T01:04:17.173Z,100.00
2022-10-05T01:06:56.650Z,100.00
2022-10-05T01:09:32.206Z,100.00
2022-10-05T01:12:04.941Z,100.00
2022-10-05T01:14:38.041Z,100.00
2022-10-05T01:17:08.928Z,100.00
2022-10-05T01:19:58.777Z,100.00
2022-10-05T01:22:46.939Z,100.00
2022-10-05T01:25:23.084Z,100.00
2022-10-05T01:27:57.561Z,100.00
2022-10-05T01:30:25.354Z,100.00
2022-10-05T01:33:00.073Z,100.00
2022-10-05T01:35:37.195Z,100.00
2022-10-05T01:38:15.867Z,100.00
2022-10-05T01:40:49.670Z,100.00
2022-10-05T01:43:24.945Z,100.00
2022-10-05T01:45:59.729Z,100.00
2022-10-05T01:48:35.411Z,100.00
2022-10-05T01:51:09.036Z,100.00
2022-10-05T01:53:43.996Z,100.00
2022-10-05T01:56:20.286Z,100.00
2022-10-05T01:58:54.718Z,100.00
2022-10-05T02:01:26.354Z,100.00
2022-10-05T02:03:56.419Z,100.00
2022-10-05T02:06:25.330Z,100.00
2022-10-05T02:08:57.172Z,100.00
2022-10-05T02:11:25.739Z,100.00
2022-10-05T02:13:58.585Z,100.00
2022-10-05T02:16:31.935Z,100.00
2022-10-05T02:19:03.421Z,100.00
2022-10-05T02:21:32.103Z,100.00
2022-10-05T02:24:05.042Z,100.00
2022-10-05T02:26:34.391Z,100.00
2022-10-05T02:29:05.829Z,100.00
2022-10-05T02:31:38.262Z,100.00
2022-10-05T02:34:23.751Z,100.00
2022-10-05T02:36:54.916Z,100.00
2022-10-05T02:39:28.566Z,100.00
2022-10-05T02:42:05.121Z,100.00
2022-10-05T02:44:39.901Z,100.00
2022-10-05T02:47:13.786Z,100.00
2022-10-05T02:49:46.311Z,100.00
2022-10-05T02:52:18.696Z,100.00
2022-10-05T02:54:52.152Z,100.00
2022-10-05T02:57:25.364Z,100.00
2022-10-05T02:59:59.598Z,100.00
2022-10-05T03:02:31.902Z,100.00
2022-10-05T03:05:09.545Z,100.00
2022-10-05T03:07:43.145Z,100.00
2022-10-05T03:10:14.683Z,100.00
2022-10-05T03:12:51.139Z,100.00
2022-10-05T03:15:43.563Z,100.00
2022-10-05T03:18:17.352Z,100.00
2022-10-05T03:20:48.633Z,100.00
2022-10-05T03:23:21.251Z,100.00
2022-10-05T03:26:08.220Z,100.00
2022-10-05T03:28:41.770Z,100.00
2022-10-05T03:31:16.667Z,100.00
2022-10-05T03:33:47.894Z,100.00
2022-10-05T03:36:22.505Z,100.00
2022-10-05T03:38:55.816Z,100.00
2022-10-05T03:41:30.075Z,100.00
2022-10-05T03:44:19.390Z,100.00
2022-10-05T03:46:59.580Z,100.00
2022-10-05T03:49:33.390Z,100.00
2022-10-05T03:52:04.604Z,100.00
2022-10-05T03:54:36.135Z,100.00
2022-10-05T03:57:09.006Z,100.00
2022-10-05T03:59:41.762Z,100.00
2022-10-05T04:02:17.251Z,100.00
2022-10-05T04:04:49.210Z,100.00
2022-10-05T04:07:29.539Z,100.00
2022-10-05T04:09:58.618Z,100.00
2022-10-05T04:12:28.452Z,100.00
2022-10-05T04:14:59.700Z,100.00
2022-10-05T04:17:34.098Z,100.00
2022-10-05T04:20:04.391Z,100.00
2022-10-05T04:22:35.833Z,100.00
2022-10-05T04:25:09.435Z,100.00
2022-10-05T04:27:40.009Z,100.00
2022-10-05T04:30:12.687Z,100.00
2022-10-05T04:32:43.970Z,100.00
2022-10-05T04:35:26.087Z,100.00
2022-10-05T04:38:00.483Z,100.00
2022-10-05T04:40:41.247Z,100.00
2022-10-05T04:43:12.341Z,100.00
2022-10-05T04:45:54.115Z,100.00
2022-10-05T04:48:32.250Z,100.00
2022-10-05T04:51:12.472Z,100.00
2022-10-05T04:53:43.848Z,100.00
2022-10-05T04:56:13.434Z,100.00
2022-10-05T04:58:51.991Z,100.00
2022-10-05T05:01:34.866Z,100.00
2022-10-05T05:04:20.381Z,100.00
2022-10-05T05:06:55.415Z,100.00
2022-10-05T05:09:45.135Z,100.00
2022-10-05T05:12:21.915Z,100.00
2022-10-05T05:15:03.303Z,100.00
2022-10-05T05:17:42.427Z,100.00
2022-10-05T05:20:20.507Z,100.00
2022-10-05T05:22:53.322Z,100.00
2022-10-05T05:25:28.980Z,100.00
2022-10-05T05:27:59.877Z,100.00
2022-10-05T05:30:33.807Z,100.00
2022-10-05T05:33:23.051Z,100.00
2022-10-05T05:36:28.871Z,100.00
2022-10-05T05:39:12.682Z,100.00
2022-10-05T05:41:46.298Z,100.00
2022-10-05T05:44:21.482Z,100.00
2022-10-05T05:47:03.387Z,100.00
2022-10-05T05:49:49.427Z,100.00
2022-10-05T05:52:21.779Z,100.00
2022-10-05T05:54:55.365Z,100.00
2022-10-05T05:57:27.595Z,100.00
2022-10-05T06:00:05.635Z,100.00
2022-10-05T06:02:39.267Z,100.00
2022-10-05T06:05:18.297Z,100.00
2022-10-05T06:07:46.093Z,100.00
2022-10-05T06:10:20.512Z,100.00
2022-10-05T06:12:49.935Z,100.00
2022-10-05T06:15:24.844Z,100.00
2022-10-05T06:17:55.495Z,100.00
2022-10-05T06:20:26.964Z,100.00
2022-10-05T06:22:57.167Z,100.00
2022-10-05T06:25:36.115Z,100.00
2022-10-05T06:28:10.422Z,100.00
2022-10-05T06:30:46.755Z,100.00
2022-10-05T06:33:24.365Z,100.00
2022-10-05T06:36:05.524Z,100.00
2022-10-05T06:39:00.621Z,100.00
2022-10-05T06:41:39.869Z,100.00
2022-10-05T06:44:11.153Z,100.00
2022-10-05T06:46:47.071Z,100.00
2022-10-05T06:49:20.653Z,100.00
2022-10-05T06:51:59.466Z,100.00
2022-10-05T06:54:35.386Z,100.00
2022-10-05T06:57:08.371Z,100.00
2022-10-05T06:59:41.815Z,100.00
2022-10-05T07:02:17.909Z,100.00
2022-10-05T07:04:56.154Z,100.00
2022-10-05T07:07:26.060Z,100.00
2022-10-05T07:10:01.478Z,100.00
2022-10-05T07:12:41.347Z,100.00
2022-10-05T07:15:22.620Z,100.00
2022-10-05T07:18:00.538Z,100.00
2022-10-05T07:20:32.018Z,100.00
2022-10-05T07:23:15.211Z,100.00
2022-10-05T07:25:47.807Z,100.00
2022-10-05T07:28:20.851Z,100.00
2022-10-05T07:30:56.079Z,100.00
2022-10-05T07:33:27.394Z,100.00
2022-10-05T07:36:17.440Z,100.00
2022-10-05T07:38:49.925Z,100.00
2022-10-05T07:41:20.890Z,100.00
2022-10-05T07:44:02.556Z,100.00
2022-10-05T07:46:38.941Z,100.00
2022-10-05T07:49:28.975Z,100.00
2022-10-05T07:52:00.757Z,100.00
2022-10-05T07:54:33.664Z,100.00
2022-10-05T07:57:07.428Z,100.00
2022-10-05T07:59:44.154Z,100.00
2022-10-05T08:02:18.368Z,100.00
2022-10-05T08:04:50.287Z,100.00
2022-10-05T08:07:19.231Z,100.00
2022-10-05T08:09:53.291Z,100.00
2022-10-05T08:12:26.769Z,100.00
2022-10-05T08:14:59.440Z,99.22
2022-10-05T08:17:39.321Z,97.62
2022-10-05T08:20:18.122Z,97.60
2022-10-05T08:22:49.701Z,95.17
2022-10-05T08:25:24.279Z,96.14
2022-10-05T08:27:54.303Z,93.50
2022-10-05T08:30:23.873Z,94.04
2022-10-05T08:32:56.337Z,94.42
2022-10-05T08:35:34.187Z,94.69
2022-10-05T08:38:03.576Z,93.16
2022-10-05T08:41:23.940Z,91.88
2022-10-05T08:44:06.109Z,91.54
2022-10-05T08:46:58.912Z,92.28
2022-10-05T08:49:45.761Z,90.85
2022-10-05T08:52:24.152Z,92.36
2022-10-05T08:55:13.134Z,90.00
2022-10-05T08:58:10.885Z,92.11
2022-10-05T09:00:50.024Z,90.22
2022-10-05T09:03:34.222Z,90.79
2022-10-05T09:06:35.451Z,89.38
2022-10-05T09:09:31.024Z,88.07
2022-10-05T09:12:21.132Z,87.34
2022-10-05T09:15:23.792Z,87.83
2022-10-05T09:18:10.933Z,88.62
2022-10-05T09:20:52.718Z,87.86
2022-10-05T09:23:32.978Z,89.55
2022-10-05T09:26:04.639Z,87.40
2022-10-05T09:28:35.647Z,88.57
2022-10-05T09:31:14.721Z,86.24
2022-10-05T09:34:11.932Z,86.01
2022-10-05T09:37:20.687Z,86.11
2022-10-05T09:40:22.711Z,86.34
2022-10-05T09:43:03.741Z,85.65
2022-10-05T09:45:50.085Z,84.35
2022-10-05T09:48:38.808Z,85.36
2022-10-05T09:51:19.791Z,85.06
2022-10-05T09:54:11.787Z,85.00
2022-10-05T09:57:12.530Z,84.02
2022-10-05T10:00:09.158Z,83.59
2022-10-05T10:02:52.335Z,84.57
2022-10-05T10:05:39.388Z,83.65
2022-10-05T10:08:20.211Z,81.83
2022-10-05T10:10:55.837Z,83.02
2022-10-05T10:13:45.958Z,82.97
2022-10-05T10:16:23.825Z,83.11
2022-10-05T10:19:10.441Z,82.71
2022-10-05T10:22:03.248Z,83.46
2022-10-05T10:24:53.066Z,82.08
2022-10-05T10:27:37.250Z,82.62
2022-10-05T10:30:35.739Z,84.28
2022-10-05T10:33:15.668Z,81.43
2022-10-05T10:35:46.368Z,80.73
2022-10-05T10:38:41.384Z,82.12
2022-10-05T10:41:42.390Z,82.76
2022-10-05T10:44:33.448Z,81.92
2022-10-05T10:47:23.502Z,80.84
2022-10-05T10:50:24.282Z,80.05
2022-10-05T10:53:03.877Z,79.73
2022-10-05T10:55:36.025Z,79.45
2022-10-05T10:58:27.450Z,79.99
2022-10-05T11:01:05.273Z,80.19
2022-10-05T11:04:11.140Z,81.46
2022-10-05T11:06:51.890Z,80.65
2022-10-05T11:09:30.782Z,80.61
2022-10-05T11:12:29.880Z,80.37
2022-10-05T11:15:44.745Z,81.83
2022-10-05T11:18:20.313Z,81.02
2022-10-05T11:21:03.820Z,80.70
2022-10-05T11:23:55.310Z,81.18
2022-10-05T11:26:33.632Z,80.96
2022-10-05T11:29:33.642Z,81.72
2022-10-05T11:32:14.481Z,80.90
2022-10-05T11:35:02.023Z,81.76
2022-10-05T11:37:50.409Z,79.90
2022-10-05T11:41:03.363Z,78.90
2022-10-05T11:44:10.307Z,79.19
2022-10-05T11:46:42.569Z,78.82
2022-10-05T11:49:35.286Z,80.12
2022-10-05T11:52:12.175Z,79.63
2022-10-05T11:55:12.416Z,80.10
2022-10-05T11:57:47.103Z,80.16
2022-10-05T12:00:18.385Z,79.81
2022-10-05T12:03:13.073Z,81.13
2022-10-05T12:05:53.228Z,78.80
2022-10-05T12:08:29.788Z,77.92
2022-10-05T12:11:07.139Z,78.26
2022-10-05T12:13:40.865Z,76.80
2022-10-05T12:16:14.033Z,77.48
2022-10-05T12:18:47.639Z,78.64
2022-10-05T12:21:22.870Z,76.53
2022-10-05T12:23:54.742Z,75.94
2022-10-05T12:26:28.056Z,76.88
2022-10-05T12:28:59.299Z,75.03
2022-10-05T12:31:35.038Z,77.83
2022-10-05T12:34:06.876Z,75.71
2022-10-05T12:37:02.482Z,75.71
2022-10-05T12:39:33.742Z,75.05
2022-10-05T12:42:14.564Z,76.28
2022-10-05T12:44:59.612Z,76.59
2022-10-05T12:47:35.368Z,74.34
2022-10-05T12:50:12.144Z,74.44
2022-10-05T12:52:52.455Z,76.17
2022-10-05T12:55:26.093Z,75.21
2022-10-05T12:58:05.436Z,74.80
2022-10-05T13:00:38.272Z,73.18
2022-10-05T13:03:14.363Z,73.29
2022-10-05T13:05:46.864Z,73.51
2022-10-05T13:08:20.289Z,73.67
2022-10-05T13:10:50.226Z,73.05
2022-10-05T13:13:33.659Z,72.45
2022-10-05T13:16:09.256Z,70.28
2022-10-05T13:18:46.269Z,68.67
2022-10-05T13:21:18.325Z,65.88
2022-10-05T13:23:57.365Z,65.37
2022-10-05T13:26:29.681Z,66.22
2022-10-05T13:29:05.307Z,65.54
2022-10-05T13:31:40.185Z,65.66
2022-10-05T13:34:15.762Z,63.19
2022-10-05T13:36:50.438Z,61.75
2022-10-05T13:39:29.101Z,60.25
2022-10-05T13:42:00.857Z,60.68
2022-10-05T13:44:33.990Z,59.23
2022-10-05T13:47:06.664Z,60.05
2022-10-05T13:49:40.368Z,58.64
2022-10-05T13:52:21.072Z,59.95
2022-10-05T13:54:54.616Z,59.28
2022-10-05T13:57:32.525Z,58.30
2022-10-05T14:00:05.404Z,56.41
2022-10-05T14:02:40.373Z,54.53
2022-10-05T14:05:17.261Z,53.28
2022-10-05T14:07:51.115Z,55.15
2022-10-05T14:10:32.065Z,54.65
2022-10-05T14:13:00.089Z,55.61
2022-10-05T14:15:38.458Z,55.11
2022-10-05T14:18:23.764Z,55.98
2022-10-05T14:21:16.772Z,54.56
2022-10-05T14:23:45.080Z,52.43
2022-10-05T14:26:19.949Z,54.91
2022-10-05T14:28:59.156Z,53.73
2022-10-05T14:31:34.256Z,54.30
2022-10-05T14:34:31.741Z,51.77
2022-10-05T14:37:02.235Z,51.35
2022-10-05T14:39:34.768Z,51.15
2022-10-05T14:42:14.839Z,52.25
2022-10-05T14:44:43.216Z,52.62
2022-10-05T14:47:21.265Z,50.96
2022-10-05T14:50:11.731Z,49.67
2022-10-05T14:52:41.107Z,49.77
2022-10-05T14:55:32.650Z,51.37
2022-10-05T14:58:10.216Z,49.34
2022-10-05T15:00:45.588Z,50.34
2022-10-05T15:03:34.666Z,49.55
2022-10-05T15:06:03.666Z,51.07
2022-10-05T15:08:42.611Z,51.98
2022-10-05T15:11:15.057Z,51.42
2022-10-05T15:13:45.009Z,51.62
2022-10-05T15:16:20.355Z,49.63
2022-10-05T15:19:02.551Z,50.43
2022-10-05T15:22:32.000Z,54.03
2022-10-05T15:25:10.175Z,59.82
2022-10-05T15:27:47.110Z,55.36
2022-10-05T15:30:18.390Z,55.66
2022-10-05T15:32:59.351Z,53.44
2022-10-05T15:35:36.721Z,52.46
2022-10-05T15:38:12.977Z,52.64
2022-10-05T15:40:45.198Z,53.04
2022-10-05T15:43:16.263Z,57.08
2022-10-05T15:45:53.596Z,55.00
2022-10-05T15:48:29.205Z,56.74
2022-10-05T15:51:02.507Z,56.45
2022-10-05T15:53:36.981Z,56.24
2022-10-05T15:56:07.487Z,62.08
2022-10-05T15:58:47.774Z,66.09
2022-10-05T16:01:19.954Z,67.18
2022-10-05T16:03:53.444Z,67.71
2022-10-05T16:06:54.290Z,66.98
2022-10-05T16:09:43.167Z,67.51
2022-10-05T16:12:27.322Z,68.39
2022-10-05T16:15:17.603Z,69.84
2022-10-05T16:18:15.489Z,69.57
2022-10-05T16:20:50.173Z,70.04
2022-10-05T16:23:26.454Z,69.46
2022-10-05T16:26:09.141Z,70.07
2022-10-05T16:28:44.567Z,74.58
2022-10-05T16:31:17.844Z,74.25
2022-10-05T16:33:56.878Z,75.63
2022-10-05T16:36:33.333Z,77.27
2022-10-05T16:39:06.572Z,77.27
2022-10-05T16:41:41.068Z,77.57
2022-10-05T16:44:15.445Z,77.81
2022-10-05T16:46:46.772Z,79.34
2022-10-05T16:49:20.957Z,79.41
2022-10-05T16:51:55.288Z,81.47
2022-10-05T16:54:26.374Z,80.36
2022-10-05T16:56:57.073Z,80.86
2022-10-05T16:59:58.489Z,82.25
2022-10-05T17:02:39.246Z,82.97
2022-10-05T17:05:20.178Z,81.87
2022-10-05T17:07:58.730Z,82.90
2022-10-05T17:10:49.881Z,82.47
2022-10-05T17:13:31.537Z,83.29
2022-10-05T17:16:05.579Z,83.34
2022-10-05T17:18:52.192Z,83.57
2022-10-05T17:21:24.204Z,81.30
2022-10-05T17:23:56.078Z,81.28
2022-10-05T17:26:40.968Z,80.62
2022-10-05T17:29:16.836Z,78.90
2022-10-05T17:32:09.284Z,80.44
2022-10-05T17:34:39.138Z,79.88
2022-10-05T17:37:18.861Z,79.81
2022-10-05T17:39:50.048Z,80.11
2022-10-05T17:42:49.562Z,80.40
2022-10-05T17:45:52.885Z,80.00
2022-10-05T17:48:43.105Z,79.62
2022-10-05T17:51:36.365Z,79.03
2022-10-05T17:54:47.165Z,79.19
2022-10-05T17:57:23.768Z,78.62
2022-10-05T18:00:02.333Z,78.98
2022-10-05T18:02:42.822Z,78.70
2022-10-05T18:05:27.654Z,78.53
2022-10-05T18:08:32.604Z,77.95
2022-10-05T18:11:17.261Z,78.81
2022-10-05T18:14:46.413Z,79.41
2022-10-05T18:17:16.000Z,78.68
2022-10-05T18:20:22.259Z,77.18
2022-10-05T18:22:53.746Z,79.03
2022-10-05T18:25:27.254Z,79.05
2022-10-05T18:28:18.667Z,78.93
2022-10-05T18:31:01.907Z,79.29
2022-10-05T18:33:54.618Z,78.87
2022-10-05T18:36:37.843Z,79.45
2022-10-05T18:39:13.045Z,80.16
2022-10-05T18:41:48.542Z,79.45
2022-10-05T18:44:35.703Z,79.14
2022-10-05T18:47:08.177Z,80.00
2022-10-05T18:49:47.412Z,80.46
2022-10-05T18:52:20.738Z,82.10
2022-10-05T18:54:56.025Z,80.06
2022-10-05T18:57:43.933Z,79.44
2022-10-05T19:00:18.896Z,79.35
2022-10-05T19:02:49.848Z,79.54
2022-10-05T19:05:46.827Z,80.18
2022-10-05T19:08:21.849Z,80.15
2022-10-05T19:11:00.026Z,79.50
2022-10-05T19:13:37.814Z,80.54
2022-10-05T19:16:22.523Z,81.00
2022-10-05T19:19:04.262Z,81.23
2022-10-05T19:21:39.316Z,79.97
2022-10-05T19:24:21.947Z,80.97
2022-10-05T19:27:01.201Z,80.20
2022-10-05T19:29:40.644Z,81.80
2022-10-05T19:32:18.589Z,80.82
2022-10-05T19:35:01.302Z,80.94
2022-10-05T19:37:38.261Z,81.53
2022-10-05T19:40:12.463Z,81.55
2022-10-05T19:42:59.193Z,81.69
2022-10-05T19:45:29.253Z,81.77
2022-10-05T19:48:08.500Z,80.77
2022-10-05T19:50:38.512Z,80.44
2022-10-05T19:53:13.453Z,81.46
2022-10-05T19:55:43.521Z,81.34
2022-10-05T19:58:23.480Z,80.57
2022-10-05T20:00:56.928Z,81.04
2022-10-05T20:03:27.754Z,80.61
2022-10-05T20:06:01.224Z,81.65
2022-10-05T20:08:39.540Z,81.07
2022-10-05T20:11:10.874Z,81.71
2022-10-05T20:13:41.818Z,81.58
2022-10-05T20:16:39.597Z,81.92
2022-10-05T20:19:49.717Z,80.60
2022-10-05T20:22:28.671Z,82.15
2022-10-05T20:25:00.140Z,81.32
2022-10-05T20:27:44.836Z,81.11
2022-10-05T20:30:14.792Z,81.68
2022-10-05T20:32:44.106Z,80.84
2022-10-05T20:35:12.313Z,80.98
2022-10-05T20:37:41.300Z,82.09
2022-10-05T20:40:11.996Z,81.78
2022-10-05T20:42:39.597Z,82.85
2022-10-05T20:45:08.180Z,81.73
2022-10-05T20:47:37.480Z,82.28
2022-10-05T20:50:09.239Z,82.51
2022-10-05T20:52:37.564Z,82.11
2022-10-05T20:55:06.527Z,82.60
2022-10-05T20:57:38.788Z,83.38
2022-10-05T21:00:07.870Z,82.49
2022-10-05T21:02:35.931Z,82.80
2022-10-05T21:05:04.542Z,82.43
2022-10-05T21:07:34.242Z,82.73
2022-10-05T21:10:03.164Z,82.23
2022-10-05T21:12:31.026Z,82.72
2022-10-05T21:15:00.440Z,82.93
2022-10-05T21:17:28.315Z,82.92
2022-10-05T21:19:56.066Z,84.03
2022-10-05T21:22:25.152Z,85.02
2022-10-05T21:24:53.160Z,84.90
2022-10-05T21:27:21.792Z,83.62
2022-10-05T21:29:50.390Z,83.71
2022-10-05T21:32:20.224Z,83.98
2022-10-05T21:34:48.199Z,83.20
2022-10-05T21:37:15.794Z,83.78
2022-10-05T21:39:43.487Z,83.99
2022-10-05T21:42:11.088Z,83.80
2022-10-05T21:44:38.702Z,83.62
2022-10-05T21:47:07.597Z,84.12
2022-10-05T21:49:36.981Z,84.89
2022-10-05T21:52:05.647Z,84.41
2022-10-05T21:54:33.912Z,85.03
2022-10-05T21:57:01.613Z,84.23
2022-10-05T21:59:32.842Z,84.47
2022-10-05T22:02:00.701Z,85.18
2022-10-05T22:04:28.424Z,83.70
2022-10-05T22:06:57.660Z,84.48
2022-10-05T22:09:25.258Z,83.74
2022-10-05T22:11:53.648Z,84.76
2022-10-05T22:14:21.386Z,83.32
2022-10-05T22:16:49.349Z,84.01
2022-10-05T22:19:19.816Z,84.02
2022-10-05T22:21:47.388Z,85.44
2022-10-05T22:24:16.523Z,84.47
2022-10-05T22:26:47.510Z,84.76
2022-10-05T22:29:16.455Z,83.96
2022-10-05T22:31:45.113Z,85.23
2022-10-05T22:34:13.454Z,86.37
2022-10-05T22:36:42.449Z,87.59
2022-10-05T22:39:10.008Z,89.52
2022-10-05T22:41:41.072Z,91.85
2022-10-05T22:44:09.110Z,92.48
2022-10-05T22:46:36.929Z,94.73
2022-10-05T22:49:04.824Z,96.78
2022-10-05T22:51:32.609Z,99.20
2022-10-05T22:54:00.550Z,100.00
2022-10-05T22:56:28.554Z,100.00
2022-10-05T22:58:57.685Z,100.00
2022-10-05T23:01:25.257Z,100.00
2022-10-05T23:03:52.907Z,100.00
2022-10-05T23:06:21.885Z,100.00
2022-10-05T23:08:49.634Z,100.00
2022-10-05T23:11:18.860Z,100.00
2022-10-05T23:13:47.444Z,100.00
2022-10-05T23:16:18.931Z,100.00
2022-10-05T23:18:49.300Z,100.00
2022-10-05T23:21:17.395Z,100.00
2022-10-05T23:23:47.338Z,100.00
2022-10-05T23:26:15.173Z,100.00
2022-10-05T23:28:46.692Z,100.00
2022-10-05T23:31:17.736Z,100.00
2022-10-05T23:33:45.824Z,100.00
2022-10-05T23:36:15.770Z,100.00
2022-10-05T23:38:43.537Z,100.00
2022-10-05T23:41:11.590Z,100.00
2022-10-05T23:43:40.646Z,100.00
2022-10-05T23:46:09.239Z,100.00
2022-10-05T23:48:38.973Z,100.00
2022-10-05T23:51:07.654Z,100.00
2022-10-05T23:53:35.499Z,100.00
2022-10-05T23:56:03.370Z,100.00
2022-10-05T23:58:31.317Z,100.00
