createdAt,value
2022-12-13T00:00:01.310Z,9.15
2022-12-13T00:02:30.351Z,9.32
2022-12-13T00:04:58.912Z,9.27
2022-12-13T00:07:27.822Z,9.45
2022-12-13T00:09:56.502Z,10.35
2022-12-13T00:12:25.383Z,11.95
2022-12-13T00:14:54.013Z,10.30
2022-12-13T00:17:23.120Z,10.05
2022-12-13T00:19:53.382Z,9.25
2022-12-13T00:22:22.271Z,8.70
2022-12-13T00:24:50.762Z,11.52
2022-12-13T00:27:19.613Z,9.98
2022-12-13T00:29:48.950Z,9.32
2022-12-13T00:32:17.870Z,9.10
2022-12-13T00:34:46.630Z,9.95
2022-12-13T00:37:16.224Z,10.20
2022-12-13T00:39:44.901Z,8.98
2022-12-13T00:42:13.900Z,9.27
2022-12-13T00:44:42.420Z,8.27
2022-12-13T00:47:12.023Z,9.10
2022-12-13T00:49:40.883Z,9.15
2022-12-13T00:52:09.824Z,9.75
2022-12-13T00:54:38.445Z,9.98
2022-12-13T00:57:07.351Z,8.65
2022-12-13T00:59:35.959Z,11.05
2022-12-13T01:02:05.045Z,8.77
2022-12-13T01:04:33.617Z,9.15
2022-12-13T01:07:02.617Z,8.77
2022-12-13T01:09:32.795Z,15.95
2022-12-13T01:12:05.574Z,16.30
2022-12-13T01:14:37.095Z,21.90
2022-12-13T01:17:06.500Z,17.98
2022-12-13T01:19:35.815Z,19.10
2022-12-13T01:22:07.664Z,17.35
2022-12-13T01:24:36.763Z,20.13
2022-12-13T01:27:05.665Z,19.80
2022-12-13T01:29:34.665Z,21.55
2022-12-13T01:32:05.153Z,18.85
2022-12-13T01:34:33.682Z,16.08
2022-12-13T01:37:02.865Z,18.70
2022-12-13T01:39:31.395Z,20.52
2022-12-13T01:42:07.304Z,18.67
2022-12-13T01:44:57.281Z,20.88
2022-12-13T01:47:28.964Z,14.43
2022-12-13T01:49:59.660Z,17.90
2022-12-13T01:52:30.993Z,16.13
2022-12-13T01:55:03.391Z,20.80
2022-12-13T01:57:35.164Z,21.20
2022-12-13T02:00:06.274Z,20.77
2022-12-13T02:02:36.403Z,21.70
2022-12-13T02:05:24.706Z,18.48
2022-12-13T02:07:54.626Z,20.23
2022-12-13T02:10:24.133Z,18.25
2022-12-13T02:12:53.386Z,17.02
2022-12-13T02:15:22.149Z,17.33
2022-12-13T02:18:31.854Z,16.88
2022-12-13T02:21:33.499Z,17.33
2022-12-13T02:24:13.045Z,14.95
2022-12-13T02:27:13.508Z,14.95
2022-12-13T02:30:22.703Z,14.65
2022-12-13T02:33:29.406Z,15.43
2022-12-13T02:36:20.617Z,15.05
2022-12-13T02:39:14.946Z,17.23
2022-12-13T02:41:58.960Z,12.13
2022-12-13T02:44:44.490Z,13.43
2022-12-13T02:47:23.087Z,13.75
2022-12-13T02:50:00.967Z,12.35
2022-12-13T02:52:31.610Z,12.15
2022-12-13T02:55:00.707Z,14.27
2022-12-13T02:57:32.009Z,12.38
2022-12-13T03:00:08.527Z,13.82
2022-12-13T03:03:06.441Z,15.18
2022-12-13T03:06:14.837Z,13.48
2022-12-13T03:09:29.778Z,12.15
2022-12-13T03:12:37.636Z,13.43
2022-12-13T03:15:24.719Z,14.20
2022-12-13T03:17:55.170Z,12.63
2022-12-13T03:20:27.478Z,11.82
2022-12-13T03:22:56.778Z,12.40
2022-12-13T03:25:32.531Z,10.88
2022-12-13T03:28:02.880Z,11.52
2022-12-13T03:30:34.011Z,11.40
2022-12-13T03:33:02.750Z,10.15
2022-12-13T03:35:34.840Z,11.05
2022-12-13T03:38:21.425Z,13.43
2022-12-13T03:40:56.688Z,10.48
2022-12-13T03:45:55.725Z,10.10
2022-12-13T03:48:24.548Z,10.38
2022-12-13T03:50:54.496Z,11.18
2022-12-13T03:53:33.275Z,11.63
2022-12-13T03:56:06.203Z,13.63
2022-12-13T03:58:37.656Z,12.07
2022-12-13T04:01:09.848Z,11.65
2022-12-13T04:03:38.870Z,10.43
2022-12-13T04:06:08.221Z,9.82
2022-12-13T04:08:37.045Z,10.00
2022-12-13T04:11:26.308Z,10.90
2022-12-13T04:13:55.496Z,9.13
2022-12-13T04:16:24.733Z,8.82
2022-12-13T04:18:53.547Z,10.90
2022-12-13T04:21:22.372Z,9.68
2022-12-13T04:23:51.161Z,9.68
2022-12-13T04:26:20.265Z,10.15
2022-12-13T04:28:54.264Z,9.38
2022-12-13T04:31:24.060Z,11.73
2022-12-13T04:33:53.188Z,10.00
2022-12-13T04:36:31.070Z,9.02
2022-12-13T04:39:22.056Z,8.73
2022-12-13T04:41:55.052Z,9.93
2022-12-13T04:44:28.340Z,10.90
2022-12-13T04:47:01.047Z,10.43
2022-12-13T04:49:31.637Z,9.48
2022-12-13T04:52:02.570Z,9.68
2022-12-13T04:54:35.719Z,8.32
2022-12-13T04:57:08.475Z,7.93
2022-12-13T04:59:37.505Z,8.80
2022-12-13T05:02:07.361Z,9.23
2022-12-13T05:04:36.025Z,8.77
2022-12-13T05:07:04.869Z,11.48
2022-12-13T05:09:33.377Z,9.20
2022-12-13T05:12:03.294Z,8.60
2022-12-13T05:14:32.350Z,7.30
2022-12-13T05:17:01.967Z,8.68
2022-12-13T05:19:31.705Z,9.43
2022-12-13T05:22:02.228Z,7.90
2022-12-13T05:24:32.195Z,7.63
2022-12-13T05:27:01.226Z,7.57
2022-12-13T05:29:29.936Z,7.93
2022-12-13T05:31:59.248Z,8.63
2022-12-13T05:34:28.068Z,9.73
2022-12-13T05:36:57.248Z,8.43
2022-12-13T05:39:28.604Z,10.65
2022-12-13T05:42:02.454Z,7.68
2022-12-13T05:47:02.868Z,9.68
2022-12-13T05:49:32.466Z,9.35
2022-12-13T05:52:02.948Z,8.30
2022-12-13T05:54:31.590Z,7.38
2022-12-13T05:57:01.058Z,7.70
2022-12-13T05:59:29.696Z,8.23
2022-12-13T06:01:58.674Z,7.75
2022-12-13T06:04:28.167Z,7.05
2022-12-13T06:06:57.225Z,8.05
2022-12-13T06:09:25.897Z,8.13
2022-12-13T06:12:01.186Z,6.28
2022-12-13T06:14:30.525Z,6.47
2022-12-13T06:16:59.588Z,7.80
2022-12-13T06:19:28.309Z,7.90
2022-12-13T06:21:57.468Z,8.60
2022-12-13T06:24:27.928Z,8.75
2022-12-13T06:26:57.130Z,7.97
2022-12-13T06:29:26.174Z,6.57
2022-12-13T06:32:03.090Z,8.40
2022-12-13T06:39:25.236Z,7.13
2022-12-13T06:42:06.743Z,8.25
2022-12-13T06:44:35.916Z,13.18
2022-12-13T06:47:10.768Z,5.93
2022-12-13T06:49:44.586Z,8.60
2022-12-13T06:52:15.043Z,6.45
2022-12-13T06:54:44.154Z,6.63
2022-12-13T06:57:13.436Z,8.48
2022-12-13T06:59:42.877Z,6.97
2022-12-13T07:02:24.733Z,6.55
2022-12-13T07:04:55.356Z,7.68
2022-12-13T07:07:26.607Z,8.85
2022-12-13T07:09:55.703Z,5.63
2022-12-13T07:12:24.788Z,7.43
2022-12-13T07:14:55.235Z,7.00
2022-12-13T07:17:32.935Z,5.43
2022-12-13T07:20:10.912Z,6.47
2022-12-13T07:22:46.602Z,5.40
2022-12-13T07:25:26.749Z,7.30
2022-12-13T07:28:03.116Z,8.13
2022-12-13T07:30:41.344Z,7.57
2022-12-13T07:33:11.535Z,6.38
2022-12-13T07:35:40.829Z,9.57
2022-12-13T07:38:10.945Z,6.43
2022-12-13T07:40:40.521Z,6.38
2022-12-13T07:43:10.535Z,5.93
2022-12-13T07:45:39.555Z,8.10
2022-12-13T07:48:10.185Z,8.05
2022-12-13T07:50:39.205Z,7.53
2022-12-13T07:53:08.990Z,6.80
2022-12-13T07:55:37.975Z,6.90
2022-12-13T07:58:10.736Z,7.50
2022-12-13T08:00:40.637Z,6.40
2022-12-13T08:03:25.136Z,6.05
2022-12-13T08:06:06.425Z,8.95
2022-12-13T08:08:36.011Z,7.82
2022-12-13T08:11:12.508Z,6.43
2022-12-13T08:13:42.864Z,7.07
2022-12-13T08:16:25.928Z,7.35
2022-12-13T08:19:02.306Z,10.02
2022-12-13T08:21:53.818Z,12.35
2022-12-13T08:24:25.429Z,7.63
2022-12-13T08:27:02.093Z,6.88
2022-12-13T08:29:33.617Z,8.23
2022-12-13T08:32:05.852Z,9.40
2022-12-13T08:34:34.903Z,7.22
2022-12-13T08:37:04.528Z,7.95
2022-12-13T08:39:36.139Z,6.97
2022-12-13T08:42:18.941Z,7.85
2022-12-13T08:44:50.794Z,8.98
2022-12-13T08:47:25.980Z,9.35
2022-12-13T08:50:02.234Z,7.75
2022-12-13T08:52:39.235Z,8.90
2022-12-13T08:55:12.748Z,9.70
2022-12-13T08:57:42.375Z,7.40
2022-12-13T09:00:18.006Z,8.73
2022-12-13T09:02:46.860Z,8.65
2022-12-13T09:05:33.210Z,6.78
2022-12-13T09:08:13.321Z,9.57
2022-12-13T09:11:11.449Z,8.77
2022-12-13T09:13:51.524Z,8.68
2022-12-13T09:16:24.875Z,8.15
2022-12-13T09:21:30.952Z,12.50
2022-12-13T09:24:02.321Z,13.23
2022-12-13T09:26:37.633Z,8.60
2022-12-13T09:29:10.626Z,8.13
2022-12-13T09:31:41.337Z,8.45
2022-12-13T09:34:11.212Z,13.35
2022-12-13T09:36:40.553Z,10.10
2022-12-13T09:39:12.145Z,9.35
2022-12-13T09:41:49.423Z,16.60
2022-12-13T09:44:43.851Z,10.23
2022-12-13T09:47:38.273Z,8.68
2022-12-13T09:50:37.525Z,7.63
2022-12-13T09:53:34.049Z,16.02
2022-12-13T09:56:10.593Z,10.63
2022-12-13T09:58:40.574Z,12.23
2022-12-13T10:01:11.464Z,10.77
2022-12-13T10:03:41.966Z,9.60
2022-12-13T10:06:22.647Z,12.25
2022-12-13T10:11:32.392Z,14.10
2022-12-13T10:14:10.265Z,8.40
2022-12-13T10:16:44.270Z,13.98
2022-12-13T10:19:35.146Z,6.35
2022-12-13T10:22:05.504Z,10.73
2022-12-13T10:24:58.387Z,6.38
2022-12-13T10:27:57.125Z,7.38
2022-12-13T10:30:29.318Z,5.68
2022-12-13T10:32:58.938Z,12.25
2022-12-13T10:35:29.084Z,8.13
2022-12-13T10:38:00.268Z,7.97
2022-12-13T10:40:34.924Z,7.53
2022-12-13T10:43:18.416Z,10.00
2022-12-13T10:45:57.719Z,11.30
2022-12-13T10:48:28.834Z,8.80
2022-12-13T10:50:59.518Z,6.85
2022-12-13T10:53:32.160Z,10.90
2022-12-13T10:56:02.709Z,7.78
2022-12-13T10:58:43.254Z,10.48
2022-12-13T11:01:22.252Z,9.40
2022-12-13T11:04:27.148Z,6.07
2022-12-13T11:07:00.094Z,8.48
2022-12-13T11:09:38.666Z,6.10
2022-12-13T11:12:15.084Z,7.82
2022-12-13T11:14:57.214Z,8.25
2022-12-13T11:17:29.443Z,10.40
2022-12-13T11:20:27.735Z,10.82
2022-12-13T11:23:23.686Z,7.55
2022-12-13T11:25:57.126Z,7.80
2022-12-13T11:28:52.336Z,8.25
2022-12-13T11:31:40.395Z,6.97
2022-12-13T11:34:21.736Z,8.05
2022-12-13T11:37:01.985Z,9.88
2022-12-13T11:39:34.725Z,7.60
2022-12-13T11:42:38.124Z,6.22
2022-12-13T11:45:13.250Z,7.00
2022-12-13T11:48:01.106Z,8.75
2022-12-13T11:50:34.762Z,8.05
2022-12-13T11:53:28.372Z,9.35
2022-12-13T11:56:08.644Z,5.97
2022-12-13T12:01:47.785Z,7.65
2022-12-13T12:04:30.384Z,14.35
2022-12-13T12:07:31.939Z,10.35
2022-12-13T12:10:15.385Z,15.80
2022-12-13T12:12:49.418Z,7.85
2022-12-13T12:15:26.513Z,13.27
2022-12-13T12:17:57.172Z,12.75
2022-12-13T12:20:43.855Z,16.40
2022-12-13T12:23:22.466Z,11.25
2022-12-13T12:26:06.936Z,8.10
2022-12-13T12:29:01.315Z,9.65
2022-12-13T12:31:55.957Z,11.30
2022-12-13T12:34:43.333Z,14.63
2022-12-13T12:37:36.163Z,10.35
2022-12-13T12:43:23.306Z,11.02
2022-12-13T12:46:09.179Z,14.15
2022-12-13T12:49:05.642Z,8.98
2022-12-13T12:51:44.045Z,12.52
2022-12-13T12:54:53.885Z,12.63
2022-12-13T12:57:35.057Z,9.07
2022-12-13T13:00:16.825Z,8.68
2022-12-13T13:03:26.456Z,7.10
2022-12-13T13:06:24.215Z,8.52
2022-12-13T13:08:59.545Z,7.55
2022-12-13T13:11:33.829Z,10.10
2022-12-13T13:14:33.376Z,10.02
2022-12-13T13:17:29.185Z,7.63
2022-12-13T13:20:25.336Z,6.70
2022-12-13T13:23:17.624Z,12.73
2022-12-13T13:26:16.336Z,6.57
2022-12-13T13:28:42.853Z,10.73
2022-12-13T13:31:13.225Z,7.30
2022-12-13T13:33:52.902Z,11.15
2022-12-13T13:36:41.944Z,8.80
2022-12-13T13:39:20.055Z,8.75
2022-12-13T13:42:23.375Z,9.68
2022-12-13T13:44:53.016Z,10.43
2022-12-13T13:47:25.141Z,9.40
2022-12-13T13:50:08.906Z,8.32
2022-12-13T13:53:08.345Z,10.63
2022-12-13T13:56:09.474Z,10.57
2022-12-13T13:59:03.206Z,8.95
2022-12-13T14:02:01.042Z,11.88
2022-12-13T14:04:48.115Z,9.38
2022-12-13T14:07:46.515Z,12.43
2022-12-13T14:10:21.796Z,12.77
2022-12-13T14:13:25.100Z,10.18
2022-12-13T14:16:20.318Z,8.63
2022-12-13T14:19:25.296Z,13.50
2022-12-13T14:22:12.615Z,9.75
2022-12-13T14:24:44.671Z,8.50
2022-12-13T14:27:21.968Z,16.35
2022-12-13T14:29:58.228Z,9.35
2022-12-13T14:32:30.222Z,10.48
2022-12-13T14:35:25.645Z,10.20
2022-12-13T14:38:00.685Z,9.63
2022-12-13T14:40:37.126Z,10.05
2022-12-13T14:43:06.244Z,10.82
2022-12-13T14:45:38.293Z,12.52
2022-12-13T14:48:13.657Z,8.93
2022-12-13T14:50:44.131Z,8.07
2022-12-13T14:53:37.887Z,10.07
2022-12-13T14:56:28.524Z,9.48
2022-12-13T14:59:03.030Z,9.40
2022-12-13T15:01:33.824Z,7.85
2022-12-13T15:04:21.322Z,11.00
2022-12-13T15:06:56.775Z,7.05
2022-12-13T15:09:28.889Z,7.53
2022-12-13T15:12:14.882Z,6.88
2022-12-13T15:14:51.439Z,11.07
2022-12-13T15:17:29.719Z,10.10
2022-12-13T15:20:28.760Z,6.35
2022-12-13T15:23:10.556Z,7.57
2022-12-13T15:25:42.059Z,12.80
2022-12-13T15:28:21.457Z,6.40
2022-12-13T15:30:51.391Z,7.93
2022-12-13T15:33:32.382Z,9.35
2022-12-13T15:36:11.535Z,10.23
2022-12-13T15:39:02.084Z,7.90
2022-12-13T15:41:37.318Z,6.93
2022-12-13T15:44:19.905Z,11.45
2022-12-13T15:46:50.075Z,8.00
2022-12-13T15:49:32.867Z,6.72
2022-12-13T15:52:04.623Z,7.93
2022-12-13T15:54:34.043Z,14.18
2022-12-13T15:57:24.319Z,6.80
2022-12-13T16:00:11.243Z,6.40
2022-12-13T16:02:53.964Z,6.60
2022-12-13T16:05:34.550Z,11.73
2022-12-13T16:08:26.960Z,10.77
2022-12-13T16:10:56.460Z,12.05
2022-12-13T16:13:37.395Z,13.35
2022-12-13T16:16:28.201Z,16.83
2022-12-13T16:19:01.541Z,11.68
2022-12-13T16:21:30.541Z,17.05
2022-12-13T16:24:00.845Z,10.25
2022-12-13T16:26:29.944Z,10.80
2022-12-13T16:29:01.107Z,10.45
2022-12-13T16:31:36.096Z,13.15
2022-12-13T16:34:07.241Z,13.00
2022-12-13T16:36:36.589Z,17.80
2022-12-13T16:39:06.738Z,13.98
2022-12-13T16:41:39.903Z,16.95
2022-12-13T16:44:10.932Z,13.30
2022-12-13T16:47:13.151Z,11.57
2022-12-13T16:49:32.361Z,13.50
2022-12-13T16:52:03.480Z,9.38
2022-12-13T16:54:33.176Z,12.93
2022-12-13T16:57:02.087Z,13.82
2022-12-13T16:59:31.489Z,11.73
2022-12-13T17:02:00.446Z,14.35
2022-12-13T17:04:29.687Z,15.50
2022-12-13T17:06:58.536Z,18.13
2022-12-13T17:09:27.711Z,10.75
2022-12-13T17:11:56.737Z,15.50
2022-12-13T17:14:25.721Z,17.55
2022-12-13T17:16:54.438Z,13.48
2022-12-13T17:19:25.262Z,12.40
2022-12-13T17:21:54.389Z,12.35
2022-12-13T17:24:24.061Z,11.52
2022-12-13T17:26:56.738Z,15.10
2022-12-13T17:29:26.897Z,11.55
2022-12-13T17:31:55.671Z,11.65
2022-12-13T17:34:24.891Z,12.95
2022-12-13T17:36:53.841Z,18.23
2022-12-13T17:39:23.117Z,11.75
2022-12-13T17:41:54.624Z,11.63
2022-12-13T17:44:25.932Z,13.43
2022-12-13T17:46:55.720Z,13.73
2022-12-13T17:49:25.384Z,13.25
2022-12-13T17:51:54.726Z,10.93
2022-12-13T17:54:25.560Z,12.27
2022-12-13T17:56:54.734Z,15.45
2022-12-13T17:59:24.383Z,13.40
2022-12-13T18:01:54.329Z,11.07
2022-12-13T18:04:23.603Z,13.23
2022-12-13T18:06:52.589Z,10.73
2022-12-13T18:09:21.695Z,19.73
2022-12-13T18:11:50.730Z,12.80
2022-12-13T18:14:19.947Z,18.27
2022-12-13T18:16:48.860Z,14.77
2022-12-13T18:19:19.830Z,13.18
2022-12-13T18:21:48.756Z,19.08
2022-12-13T18:24:17.886Z,13.80
2022-12-13T18:26:46.716Z,16.67
2022-12-13T18:29:16.000Z,12.57
2022-12-13T18:31:45.020Z,14.50
2022-12-13T18:34:14.865Z,14.00
2022-12-13T18:36:45.091Z,13.68
2022-12-13T18:39:14.345Z,14.35
2022-12-13T18:41:43.185Z,19.27
2022-12-13T18:44:14.087Z,16.50
2022-12-13T18:46:46.110Z,12.52
2022-12-13T18:49:16.605Z,14.57
2022-12-13T18:51:45.380Z,16.60
2022-12-13T18:54:14.517Z,17.75
2022-12-13T18:56:43.360Z,15.30
2022-12-13T18:59:12.730Z,13.48
2022-12-13T19:01:42.124Z,12.23
2022-12-13T19:04:11.490Z,15.18
2022-12-13T19:06:40.329Z,12.45
2022-12-13T19:09:09.451Z,12.88
2022-12-13T19:11:38.776Z,10.52
2022-12-13T19:14:09.266Z,12.95
2022-12-13T19:16:38.181Z,12.50
2022-12-13T19:19:07.405Z,12.73
2022-12-13T19:21:36.476Z,14.40
2022-12-13T19:24:05.844Z,14.10
2022-12-13T19:26:34.970Z,12.23
2022-12-13T19:29:05.751Z,17.15
2022-12-13T19:31:34.896Z,14.63
2022-12-13T19:34:05.033Z,13.20
2022-12-13T19:36:33.845Z,13.02
2022-12-13T19:39:03.061Z,16.67
2022-12-13T19:41:34.836Z,11.95
2022-12-13T19:44:05.555Z,13.95
2022-12-13T19:46:34.473Z,10.52
2022-12-13T19:49:03.636Z,10.88
2022-12-13T19:51:39.070Z,11.48
2022-12-13T19:54:08.824Z,20.52
2022-12-13T19:56:37.840Z,12.65
2022-12-13T19:59:07.304Z,16.48
2022-12-13T20:01:36.211Z,15.88
2022-12-13T20:04:05.646Z,14.35
2022-12-13T20:06:34.540Z,14.30
2022-12-13T20:09:03.938Z,11.15
2022-12-13T20:11:32.860Z,15.23
2022-12-13T20:14:02.936Z,11.00
2022-12-13T20:16:31.992Z,11.90
2022-12-13T20:19:01.310Z,12.20
2022-12-13T20:21:30.385Z,14.77
2022-12-13T20:23:59.563Z,12.43
2022-12-13T20:26:30.490Z,12.85
2022-12-13T20:29:00.821Z,12.93
2022-12-13T20:31:32.099Z,11.75
2022-12-13T20:34:04.922Z,12.43
2022-12-13T20:36:33.802Z,12.10
2022-12-13T20:39:03.589Z,13.93
2022-12-13T20:41:35.320Z,13.85
2022-12-13T20:44:06.017Z,16.38
2022-12-13T20:46:35.046Z,10.85
2022-12-13T20:49:05.617Z,12.45
2022-12-13T20:51:36.922Z,11.60
2022-12-13T20:54:06.237Z,13.18
2022-12-13T20:56:37.747Z,11.27
2022-12-13T20:59:09.130Z,12.13
2022-12-13T21:01:39.913Z,14.23
2022-12-13T21:04:11.033Z,12.90
2022-12-13T21:06:42.700Z,13.35
2022-12-13T21:09:13.241Z,16.55
2022-12-13T21:11:44.362Z,11.95
2022-12-13T21:14:27.593Z,11.27
2022-12-13T21:17:05.061Z,12.25
2022-12-13T21:19:39.390Z,16.77
2022-12-13T21:22:08.926Z,11.52
2022-12-13T21:24:39.354Z,14.60
2022-12-13T21:27:08.677Z,13.80
2022-12-13T21:29:38.576Z,13.38
2022-12-13T21:32:07.605Z,16.20
2022-12-13T21:34:36.816Z,14.43
2022-12-13T21:37:06.110Z,12.85
2022-12-13T21:39:35.281Z,13.52
2022-12-13T21:42:06.545Z,10.40
2022-12-13T21:44:35.716Z,15.15
2022-12-13T21:47:13.183Z,10.35
2022-12-13T21:52:50.221Z,10.90
2022-12-13T21:58:29.499Z,12.75
2022-12-13T22:00:59.029Z,11.63
2022-12-13T22:03:27.880Z,11.38
2022-12-13T22:05:56.940Z,15.50
2022-12-13T22:08:26.514Z,13.13
2022-12-13T22:11:19.316Z,10.55
2022-12-13T22:13:50.234Z,9.15
2022-12-13T22:16:19.347Z,8.75
2022-12-13T22:18:48.183Z,12.45
2022-12-13T22:21:17.402Z,14.57
2022-12-13T22:23:46.441Z,10.95
2022-12-13T22:26:16.105Z,12.13
2022-12-13T22:28:45.966Z,11.10
2022-12-13T22:31:15.427Z,13.05
2022-12-13T22:33:45.104Z,8.75
2022-12-13T22:36:14.354Z,11.82
2022-12-13T22:38:43.794Z,13.02
2022-12-13T22:41:16.372Z,9.43
2022-12-13T22:43:45.499Z,12.03
2022-12-13T22:46:19.814Z,12.07
2022-12-13T22:48:48.627Z,12.63
2022-12-13T22:51:18.283Z,9.93
2022-12-13T22:53:47.483Z,10.77
2022-12-13T22:56:20.104Z,8.98
2022-12-13T22:58:54.365Z,9.85
2022-12-13T23:01:25.346Z,9.18
2022-12-13T23:03:54.140Z,8.48
2022-12-13T23:06:25.565Z,11.43
2022-12-13T23:08:56.461Z,9.07
2022-12-13T23:11:45.261Z,9.57
2022-12-13T23:14:15.951Z,7.43
2022-12-13T23:16:46.046Z,11.70
2022-12-13T23:22:07.458Z,6.38
2022-12-13T23:24:36.210Z,7.75
2022-12-13T23:27:05.932Z,9.85
2022-12-13T23:29:34.775Z,7.90
2022-12-13T23:32:03.849Z,7.22
2022-12-13T23:34:32.670Z,6.78
2022-12-13T23:37:01.729Z,11.27
2022-12-13T23:39:30.434Z,8.23
2022-12-13T23:41:59.451Z,8.30
2022-12-13T23:44:28.166Z,9.00
2022-12-13T23:46:57.230Z,6.47
2022-12-13T23:49:25.964Z,6.75
2022-12-13T23:51:55.229Z,9.18
2022-12-13T23:54:23.925Z,8.52
2022-12-13T23:56:53.113Z,8.65
2022-12-13T23:59:22.759Z,8.05
