createdAt,value
2022-12-23T16:19:52.034Z,4.90
2022-12-23T16:21:55.544Z,4.87
2022-12-23T16:23:59.528Z,4.83
2022-12-23T16:26:03.933Z,5.33
2022-12-23T16:28:12.098Z,6.20
2022-12-23T16:30:20.668Z,7.00
2022-12-23T16:32:23.642Z,7.80
2022-12-23T16:34:26.472Z,7.30
2022-12-23T16:36:37.453Z,8.20
2022-12-23T16:38:40.254Z,9.93
2022-12-23T16:40:43.839Z,10.13
2022-12-23T16:42:46.606Z,11.27
2022-12-23T16:44:49.329Z,13.27
2022-12-23T16:46:52.921Z,15.90
2022-12-23T16:49:00.104Z,14.20
2022-12-23T16:51:04.887Z,13.80
2022-12-23T16:53:12.706Z,12.87
2022-12-23T16:55:17.486Z,13.03
2022-12-23T16:57:20.236Z,13.13
2022-12-23T16:59:24.719Z,13.30
2022-12-23T17:01:29.947Z,13.47
2022-12-23T17:03:33.453Z,14.67
2022-12-23T17:05:36.158Z,14.30
2022-12-23T17:07:45.003Z,15.07
2022-12-23T17:09:49.501Z,14.50
2022-12-23T17:11:54.283Z,14.80
2022-12-23T17:14:03.491Z,14.73
2022-12-23T17:16:14.676Z,13.33
2022-12-23T17:18:19.023Z,14.70
2022-12-23T17:20:23.491Z,13.57
2022-12-23T17:22:26.942Z,14.10
2022-12-23T17:24:30.640Z,14.00
2022-12-23T17:26:34.940Z,17.30
2022-12-23T17:28:37.729Z,18.27
2022-12-23T17:30:40.901Z,19.00
2022-12-23T17:32:47.005Z,19.27
2022-12-23T17:34:49.784Z,18.85
2022-12-23T17:36:53.202Z,18.30
2022-12-23T17:38:56.289Z,19.10
2022-12-23T17:40:59.618Z,18.93
2022-12-23T17:43:03.685Z,18.03
2022-12-23T17:45:07.952Z,19.40
2022-12-23T17:47:15.591Z,20.50
2022-12-23T17:49:18.470Z,20.43
2022-12-23T17:51:23.731Z,18.73
2022-12-23T17:53:26.489Z,17.93
2022-12-23T17:55:29.347Z,17.40
2022-12-23T17:57:32.511Z,18.43
2022-12-23T17:59:36.646Z,16.83
2022-12-23T18:01:40.004Z,19.57
2022-12-23T18:03:42.909Z,20.30
2022-12-23T18:05:46.282Z,21.77
2022-12-23T18:07:49.376Z,22.03
2022-12-23T18:09:52.662Z,21.07
2022-12-23T18:11:55.741Z,22.03
2022-12-23T18:13:58.697Z,23.30
2022-12-23T18:16:02.880Z,23.80
2022-12-23T18:18:13.024Z,23.50
2022-12-23T18:20:17.920Z,25.47
2022-12-23T18:22:23.810Z,22.40
2022-12-23T18:24:27.112Z,23.30
2022-12-23T18:26:29.880Z,23.27
2022-12-23T18:28:34.715Z,23.67
2022-12-23T18:30:38.015Z,22.53
2022-12-23T18:32:42.433Z,24.67
2022-12-23T18:34:45.118Z,22.20
2022-12-23T18:36:48.732Z,18.37
2022-12-23T18:38:52.709Z,14.17
2022-12-23T18:40:56.495Z,14.73
2022-12-23T18:42:59.375Z,11.23
2022-12-23T18:45:02.110Z,10.20
2022-12-23T18:47:04.937Z,9.23
2022-12-23T18:49:08.983Z,5.60
2022-12-23T18:51:14.786Z,4.80
2022-12-23T18:53:23.880Z,5.30
2022-12-23T18:55:30.118Z,4.87
2022-12-23T18:57:33.050Z,4.27
2022-12-23T18:59:37.542Z,4.18
2022-12-23T19:01:40.367Z,3.87
2022-12-23T19:03:43.521Z,3.90
2022-12-23T19:05:49.257Z,9.30
2022-12-23T19:07:53.482Z,4.22
2022-12-23T19:09:56.220Z,4.60
2022-12-23T19:11:59.020Z,4.97
2022-12-23T19:14:10.091Z,6.10
2022-12-23T19:16:33.457Z,5.93
2022-12-23T19:18:36.224Z,3.90
2022-12-23T19:20:39.118Z,3.80
2022-12-23T19:22:43.621Z,3.80
2022-12-23T19:25:04.019Z,3.70
2022-12-23T19:27:08.266Z,3.90
2022-12-23T19:29:11.066Z,6.87
2022-12-23T19:31:16.311Z,5.30
2022-12-23T19:33:19.059Z,10.07
2022-12-23T19:35:21.838Z,5.67
2022-12-23T19:37:24.705Z,4.60
2022-12-23T19:39:28.803Z,3.80
2022-12-23T19:41:31.565Z,3.80
2022-12-23T19:43:34.495Z,4.47
2022-12-23T19:45:37.282Z,3.30
2022-12-23T19:47:40.110Z,3.37
2022-12-23T19:49:43.265Z,3.23
2022-12-23T19:51:46.017Z,3.30
2022-12-23T19:53:52.554Z,3.47
2022-12-23T19:56:01.243Z,3.23
2022-12-23T19:58:03.938Z,2.83
2022-12-23T20:00:08.010Z,3.47
2022-12-23T20:02:14.845Z,3.00
2022-12-23T20:04:18.140Z,3.28
2022-12-23T20:06:24.958Z,3.67
2022-12-23T20:08:27.674Z,3.33
2022-12-23T20:10:30.818Z,3.35
2022-12-23T20:12:34.938Z,3.38
2022-12-23T20:14:37.677Z,3.10
2022-12-23T20:16:40.906Z,3.63
2022-12-23T20:18:43.667Z,3.73
2022-12-23T20:20:46.411Z,3.33
2022-12-23T20:23:04.153Z,3.97
2022-12-23T20:25:07.735Z,3.63
2022-12-23T20:27:12.064Z,3.13
2022-12-23T20:29:18.074Z,3.30
2022-12-23T20:31:22.935Z,3.67
2022-12-23T20:33:25.938Z,3.50
2022-12-23T20:35:30.369Z,3.00
2022-12-23T20:37:33.288Z,2.83
2022-12-23T20:39:36.304Z,3.40
2022-12-23T20:41:40.038Z,3.80
2022-12-23T20:43:46.074Z,3.20
2022-12-23T20:45:56.513Z,3.20
2022-12-23T20:47:59.298Z,3.37
2022-12-23T20:50:02.375Z,3.63
2022-12-23T20:52:05.761Z,2.90
2022-12-23T20:54:09.170Z,2.90
2022-12-23T20:56:15.020Z,3.43
2022-12-23T20:58:35.254Z,3.27
2022-12-23T21:00:37.990Z,2.87
2022-12-23T21:02:42.447Z,3.47
2022-12-23T21:04:45.319Z,2.90
2022-12-23T21:06:48.106Z,3.70
2022-12-23T21:08:52.280Z,3.17
2022-12-23T21:10:55.505Z,2.77
2022-12-23T21:12:58.381Z,3.25
2022-12-23T21:15:01.148Z,3.23
2022-12-23T21:17:03.862Z,2.90
2022-12-23T21:19:09.910Z,2.97
2022-12-23T21:21:13.328Z,3.50
2022-12-23T21:23:16.419Z,2.83
2022-12-23T21:25:19.280Z,3.17
2022-12-23T21:27:22.025Z,3.10
2022-12-23T21:29:24.835Z,3.50
2022-12-23T21:31:29.135Z,3.03
2022-12-23T21:33:31.917Z,3.00
2022-12-23T21:35:36.485Z,3.27
2022-12-23T21:37:39.291Z,2.77
2022-12-23T21:39:42.062Z,2.30
2022-12-23T21:41:45.996Z,2.87
2022-12-23T21:43:49.193Z,2.67
2022-12-23T21:45:57.041Z,3.10
2022-12-23T21:47:59.818Z,3.27
2022-12-23T21:50:02.687Z,2.70
2022-12-23T21:52:07.204Z,2.63
2022-12-23T21:54:10.504Z,2.83
2022-12-23T21:56:16.155Z,2.87
2022-12-23T21:58:18.922Z,2.93
2022-12-23T22:00:21.824Z,2.47
2022-12-23T22:02:24.923Z,3.00
2022-12-23T22:04:27.896Z,2.70
2022-12-23T22:06:32.752Z,2.67
2022-12-23T22:08:36.994Z,2.90
2022-12-23T22:10:39.981Z,2.27
2022-12-23T22:12:42.728Z,2.70
2022-12-23T22:14:46.188Z,2.73
2022-12-23T22:16:48.997Z,2.50
2022-12-23T22:18:52.988Z,3.13
2022-12-23T22:20:55.761Z,2.77
2022-12-23T22:22:58.501Z,2.43
2022-12-23T22:25:02.625Z,3.07
2022-12-23T22:27:05.627Z,3.10
2022-12-23T22:29:08.485Z,2.90
2022-12-23T22:31:16.956Z,2.90
2022-12-23T22:33:21.022Z,2.67
2022-12-23T22:35:23.765Z,3.37
2022-12-23T22:37:26.764Z,2.83
2022-12-23T22:39:29.600Z,2.53
2022-12-23T22:41:34.406Z,2.80
2022-12-23T22:43:37.558Z,2.93
2022-12-23T22:45:40.454Z,2.47
2022-12-23T22:47:43.231Z,3.03
2022-12-23T22:49:46.031Z,2.50
2022-12-23T22:51:48.789Z,2.67
2022-12-23T22:53:51.661Z,2.77
2022-12-23T22:55:58.479Z,2.63
2022-12-23T22:58:02.598Z,2.33
2022-12-23T23:00:12.015Z,3.00
2022-12-23T23:02:15.440Z,2.87
2022-12-23T23:04:18.772Z,3.23
2022-12-23T23:06:21.511Z,3.50
2022-12-23T23:08:24.546Z,2.73
2022-12-23T23:10:27.247Z,2.83
2022-12-23T23:12:30.164Z,3.00
2022-12-23T23:14:52.495Z,2.93
2022-12-23T23:16:55.313Z,2.83
2022-12-23T23:18:58.862Z,3.05
2022-12-23T23:21:01.700Z,2.77
2022-12-23T23:23:04.465Z,2.93
2022-12-23T23:25:07.988Z,3.07
2022-12-23T23:27:11.308Z,2.93
2022-12-23T23:29:14.222Z,2.87
2022-12-23T23:33:41.192Z,2.87
2022-12-23T23:35:44.187Z,2.57
2022-12-23T23:37:46.910Z,2.40
2022-12-23T23:39:49.625Z,2.87
2022-12-23T23:41:52.470Z,2.33
2022-12-23T23:43:55.245Z,2.60
2022-12-23T23:45:58.050Z,2.47
2022-12-23T23:48:02.170Z,2.67
2022-12-23T23:50:06.476Z,2.45
2022-12-23T23:52:09.357Z,2.47
2022-12-23T23:54:12.155Z,2.47
2022-12-23T23:56:16.375Z,3.00
2022-12-23T23:58:20.840Z,2.83
