createdAt,value
2023-02-11T00:14:36.030Z,26.97
2023-02-11T00:17:10.006Z,26.95
2023-02-11T00:19:39.988Z,26.91
2023-02-11T00:22:10.504Z,26.90
2023-02-11T00:24:41.661Z,26.85
2023-02-11T00:27:12.221Z,26.84
2023-02-11T01:33:58.302Z,25.99
2023-02-11T01:36:34.783Z,25.90
2023-02-11T01:39:30.612Z,25.93
2023-02-11T01:42:22.783Z,25.95
2023-02-11T01:44:57.378Z,25.95
2023-02-11T01:47:28.979Z,25.90
2023-02-11T01:50:07.437Z,25.85
2023-02-11T01:52:43.450Z,25.81
2023-02-11T01:55:34.356Z,25.79
2023-02-11T01:58:07.365Z,25.83
2023-02-11T02:00:41.970Z,25.78
2023-02-11T02:03:19.176Z,25.65
2023-02-11T02:06:09.711Z,25.57
2023-02-11T02:09:02.472Z,25.45
2023-02-11T02:11:33.650Z,25.48
2023-02-11T02:14:20.390Z,25.37
2023-02-11T02:17:45.005Z,25.35
2023-02-11T02:20:41.842Z,25.32
2023-02-11T02:23:37.209Z,25.39
2023-02-11T02:26:52.563Z,25.46
2023-02-11T02:29:51.844Z,25.34
2023-02-11T02:33:05.755Z,25.15
2023-02-11T02:36:22.087Z,25.11
2023-02-11T02:38:56.731Z,24.92
2023-02-11T02:41:33.782Z,24.92
2023-02-11T02:44:14.963Z,24.90
2023-02-11T02:46:45.378Z,24.90
2023-02-11T02:49:19.638Z,24.83
2023-02-11T02:52:01.978Z,24.77
2023-02-11T02:54:34.818Z,24.87
2023-02-11T02:57:50.301Z,25.00
2023-02-11T03:00:36.153Z,24.87
2023-02-11T03:03:25.484Z,24.80
2023-02-11T03:06:18.044Z,24.83
2023-02-11T03:09:03.608Z,24.76
2023-02-11T03:11:36.851Z,24.67
2023-02-11T03:14:13.091Z,24.61
2023-02-11T03:16:46.769Z,24.53
2023-02-11T03:19:28.355Z,24.49
2023-02-11T03:21:58.971Z,24.41
2023-02-11T03:24:37.010Z,24.43
2023-02-11T03:27:47.899Z,24.33
2023-02-11T03:30:25.464Z,24.19
2023-02-11T03:33:53.766Z,24.22
2023-02-11T03:36:19.560Z,24.09
2023-02-11T03:39:19.057Z,24.01
2023-02-11T03:41:53.493Z,23.92
2023-02-11T03:44:27.108Z,23.99
2023-02-11T03:46:58.359Z,23.92
2023-02-11T03:49:31.154Z,23.90
2023-02-11T03:52:05.119Z,23.89
2023-02-11T03:54:41.115Z,23.86
2023-02-11T03:57:20.616Z,23.92
2023-02-11T04:00:05.081Z,23.85
2023-02-11T04:02:43.118Z,23.82
2023-02-11T04:05:17.087Z,23.81
2023-02-11T04:07:47.508Z,23.89
2023-02-11T04:10:19.187Z,23.82
2023-02-11T04:12:50.317Z,23.82
2023-02-11T04:15:22.457Z,23.84
2023-02-11T04:17:54.239Z,23.88
2023-02-11T04:20:24.595Z,23.86
2023-02-11T04:22:54.885Z,23.90
2023-02-11T04:25:26.043Z,23.89
2023-02-11T04:27:56.365Z,23.89
2023-02-11T04:30:28.403Z,23.90
2023-02-11T04:33:01.934Z,23.90
2023-02-11T04:35:32.816Z,23.84
2023-02-11T04:38:02.953Z,23.79
2023-02-11T04:40:33.566Z,23.84
2023-02-11T04:43:03.721Z,23.85
2023-02-11T04:45:43.886Z,23.78
2023-02-11T04:48:15.731Z,23.72
2023-02-11T04:50:46.044Z,23.79
2023-02-11T04:53:16.068Z,23.75
2023-02-11T04:55:48.160Z,23.78
2023-02-11T04:58:20.628Z,23.67
2023-02-11T05:01:00.769Z,23.58
2023-02-11T05:03:31.818Z,23.64
2023-02-11T05:06:01.910Z,23.64
2023-02-11T05:08:32.640Z,23.67
2023-02-11T05:11:04.475Z,23.62
2023-02-11T05:13:36.672Z,23.59
2023-02-11T05:16:17.831Z,23.59
2023-02-11T05:18:49.652Z,23.61
2023-02-11T05:21:21.857Z,23.64
2023-02-11T05:23:52.618Z,23.64
2023-02-11T05:26:22.923Z,23.59
2023-02-11T05:28:54.098Z,23.58
2023-02-11T05:31:26.069Z,23.54
2023-02-11T05:33:57.301Z,23.50
2023-02-11T05:36:27.797Z,23.43
2023-02-11T05:38:57.847Z,23.37
2023-02-11T05:41:44.190Z,23.27
2023-02-11T05:44:15.573Z,23.11
2023-02-11T05:46:46.788Z,23.04
2023-02-11T05:49:38.045Z,23.06
2023-02-11T05:52:08.650Z,23.00
2023-02-11T05:54:59.406Z,22.96
2023-02-11T05:57:30.588Z,22.96
2023-02-11T06:00:17.003Z,22.96
2023-02-11T06:02:48.141Z,22.80
2023-02-11T06:05:21.871Z,22.84
2023-02-11T06:07:52.918Z,22.87
2023-02-11T06:10:24.664Z,22.79
2023-02-11T06:12:55.225Z,22.72
2023-02-11T06:15:26.224Z,22.67
2023-02-11T06:17:56.669Z,22.69
2023-02-11T06:20:27.141Z,22.66
2023-02-11T06:22:58.389Z,22.73
2023-02-11T06:28:12.128Z,22.69
2023-02-11T06:30:44.103Z,22.64
2023-02-11T06:33:14.403Z,22.59
2023-02-11T06:36:14.300Z,22.62
2023-02-11T06:38:45.486Z,22.55
2023-02-11T06:41:17.331Z,22.53
2023-02-11T06:43:49.132Z,22.49
2023-02-11T06:46:42.407Z,22.48
2023-02-11T06:49:12.933Z,22.39
2023-02-11T06:51:44.331Z,22.38
2023-02-11T06:54:16.216Z,22.38
2023-02-11T06:56:48.368Z,22.39
2023-02-11T06:59:22.413Z,22.32
2023-02-11T07:01:52.701Z,22.25
2023-02-11T07:04:26.982Z,22.31
2023-02-11T07:06:58.691Z,22.32
2023-02-11T07:09:29.229Z,22.28
2023-02-11T07:12:00.317Z,22.31
2023-02-11T07:14:30.728Z,22.26
2023-02-11T07:17:02.011Z,22.15
2023-02-11T07:19:32.515Z,22.12
2023-02-11T07:22:03.129Z,22.11
2023-02-11T07:24:34.960Z,22.02
2023-02-11T07:27:06.061Z,21.98
2023-02-11T07:29:38.931Z,21.92
2023-02-11T07:32:10.478Z,21.88
2023-02-11T07:34:41.756Z,21.87
2023-02-11T07:37:12.409Z,21.82
2023-02-11T07:39:42.445Z,21.74
2023-02-11T07:42:14.012Z,21.67
2023-02-11T07:44:46.684Z,21.71
2023-02-11T07:47:19.386Z,21.77
2023-02-11T07:49:50.191Z,21.71
2023-02-11T07:52:20.886Z,21.70
2023-02-11T07:54:51.140Z,21.57
2023-02-11T07:57:21.273Z,21.55
2023-02-11T07:59:52.785Z,21.58
2023-02-11T08:05:07.362Z,21.36
2023-02-11T08:07:37.538Z,21.33
2023-02-11T08:10:16.980Z,21.33
2023-02-11T08:12:47.644Z,21.27
2023-02-11T08:15:17.699Z,21.22
2023-02-11T08:17:47.885Z,21.23
2023-02-11T08:20:19.148Z,21.20
2023-02-11T08:22:49.583Z,21.27
2023-02-11T08:25:19.690Z,21.31
2023-02-11T08:27:49.909Z,21.33
2023-02-11T08:30:19.938Z,21.30
2023-02-11T08:32:49.861Z,21.27
2023-02-11T08:35:19.939Z,21.19
2023-02-11T08:37:51.122Z,21.16
2023-02-11T08:40:22.229Z,21.10
2023-02-11T08:42:53.202Z,21.17
2023-02-11T08:45:24.831Z,21.16
2023-02-11T08:48:04.221Z,21.19
2023-02-11T08:50:34.713Z,21.14
2023-02-11T08:53:04.736Z,21.13
2023-02-11T08:55:35.373Z,21.06
2023-02-11T08:58:18.093Z,21.00
2023-02-11T09:00:50.586Z,21.03
2023-02-11T09:03:21.803Z,21.02
2023-02-11T09:05:55.514Z,21.02
2023-02-11T09:08:26.690Z,21.10
2023-02-11T09:10:59.287Z,21.10
2023-02-11T09:13:29.864Z,21.16
2023-02-11T09:16:02.010Z,21.23
2023-02-11T09:18:33.039Z,21.27
2023-02-11T09:21:09.150Z,21.38
2023-02-11T09:23:39.581Z,21.46
2023-02-11T09:26:17.174Z,21.60
2023-02-11T09:28:49.668Z,21.62
2023-02-11T09:31:23.049Z,21.77
2023-02-11T09:33:57.494Z,21.84
2023-02-11T09:36:30.336Z,21.92
2023-02-11T09:39:03.552Z,21.97
2023-02-11T09:41:37.235Z,22.01
2023-02-11T09:44:12.116Z,22.13
2023-02-11T09:46:44.656Z,22.22
2023-02-11T09:49:23.742Z,22.25
2023-02-11T09:52:05.588Z,22.29
2023-02-11T09:57:38.784Z,22.60
2023-02-11T10:00:39.216Z,22.72
2023-02-11T10:03:18.823Z,22.73
2023-02-11T10:06:14.093Z,22.79
2023-02-11T10:09:03.958Z,22.90
2023-02-11T10:11:45.798Z,22.94
2023-02-11T10:14:44.632Z,23.07
2023-02-11T10:20:33.220Z,23.33
2023-02-11T10:23:18.522Z,23.40
2023-02-11T10:25:52.322Z,23.47
2023-02-11T10:28:26.223Z,23.55
2023-02-11T10:31:16.994Z,23.71
2023-02-11T10:34:22.880Z,23.81
2023-02-11T10:36:53.996Z,23.86
2023-02-11T10:39:33.239Z,24.02
2023-02-11T10:42:07.718Z,24.16
2023-02-11T10:45:04.057Z,24.30
2023-02-11T10:47:45.695Z,24.41
2023-02-11T10:50:29.331Z,24.59
2023-02-11T10:53:25.848Z,24.77
2023-02-11T10:55:58.763Z,25.06
2023-02-11T10:58:47.700Z,25.71
2023-02-11T11:01:24.746Z,26.76
2023-02-11T11:04:01.412Z,27.34
2023-02-11T11:06:47.537Z,27.90
2023-02-11T11:09:46.985Z,28.40
2023-02-11T11:12:48.691Z,28.68
2023-02-11T11:15:33.443Z,28.98
2023-02-11T11:18:29.172Z,29.73
2023-02-11T11:21:03.934Z,30.37
2023-02-11T11:23:37.122Z,30.65
2023-02-11T11:26:08.496Z,30.79
2023-02-11T11:28:56.014Z,31.06
2023-02-11T11:31:34.366Z,31.20
2023-02-11T11:34:38.296Z,31.43
2023-02-11T11:37:34.484Z,31.81
2023-02-11T11:40:11.436Z,32.21
2023-02-11T11:42:42.599Z,32.45
2023-02-11T11:45:24.593Z,32.85
2023-02-11T11:51:13.147Z,33.00
2023-02-11T11:54:04.963Z,33.26
2023-02-11T11:57:21.208Z,32.23
2023-02-11T12:00:01.718Z,30.74
2023-02-11T12:02:54.488Z,30.17
2023-02-11T12:05:51.860Z,29.90
2023-02-11T12:08:58.598Z,29.88
2023-02-11T12:11:50.914Z,29.53
2023-02-11T12:14:42.161Z,29.65
2023-02-11T12:17:40.659Z,29.81
2023-02-11T12:20:34.781Z,29.57
2023-02-11T12:23:20.956Z,29.62
2023-02-11T12:26:03.531Z,30.13
2023-02-11T12:29:00.699Z,29.80
2023-02-11T12:31:47.006Z,29.49
2023-02-11T12:34:51.122Z,29.65
2023-02-11T12:37:53.300Z,29.57
2023-02-11T12:40:53.377Z,29.55
2023-02-11T12:43:39.391Z,29.91
2023-02-11T12:46:48.100Z,30.14
2023-02-11T12:49:18.446Z,29.88
2023-02-11T12:52:22.605Z,30.27
2023-02-11T12:55:08.255Z,30.14
2023-02-11T12:57:43.804Z,30.00
2023-02-11T13:00:33.438Z,30.04
2023-02-11T13:03:08.310Z,29.93
2023-02-11T13:06:01.820Z,30.06
2023-02-11T13:08:45.030Z,30.13
2023-02-11T13:11:53.209Z,30.29
2023-02-11T13:14:42.400Z,30.32
2023-02-11T13:17:31.133Z,30.23
2023-02-11T13:20:16.395Z,30.44
2023-02-11T13:22:59.890Z,30.35
2023-02-11T13:25:45.135Z,30.31
2023-02-11T13:28:42.485Z,30.69
2023-02-11T13:31:15.531Z,30.41
2023-02-11T13:33:47.236Z,30.61
2023-02-11T13:36:26.630Z,30.25
2023-02-11T13:39:07.969Z,30.04
2023-02-11T13:41:43.474Z,30.17
2023-02-11T13:44:13.523Z,29.97
2023-02-11T13:47:11.410Z,30.48
2023-02-11T13:49:43.912Z,30.52
2023-02-11T13:52:39.150Z,30.67
2023-02-11T13:55:30.803Z,30.41
2023-02-11T13:58:11.561Z,30.35
2023-02-11T14:00:41.984Z,30.29
2023-02-11T14:03:35.970Z,30.31
2023-02-11T14:06:29.320Z,30.06
2023-02-11T14:09:14.308Z,30.04
2023-02-11T14:11:48.480Z,29.57
2023-02-11T14:14:38.356Z,29.76
2023-02-11T14:17:09.359Z,29.43
2023-02-11T14:19:47.394Z,29.45
2023-02-11T14:22:25.851Z,29.46
2023-02-11T14:25:08.084Z,29.40
2023-02-11T14:28:19.854Z,29.59
2023-02-11T14:30:52.842Z,30.11
2023-02-11T14:33:41.242Z,30.54
2023-02-11T14:36:45.025Z,30.99
2023-02-11T14:39:36.461Z,31.42
2023-02-11T14:42:16.895Z,31.29
2023-02-11T14:44:50.299Z,31.20
2023-02-11T14:47:27.908Z,30.99
2023-02-11T14:50:10.042Z,31.16
2023-02-11T14:52:41.648Z,31.49
2023-02-11T14:55:29.313Z,31.91
2023-02-11T14:58:11.261Z,32.04
2023-02-11T15:00:53.878Z,31.74
2023-02-11T15:03:39.820Z,31.54
2023-02-11T15:06:30.530Z,31.16
2023-02-11T15:09:30.187Z,31.42
2023-02-11T15:12:00.990Z,31.44
2023-02-11T15:14:34.425Z,31.44
2023-02-11T15:17:19.454Z,31.37
2023-02-11T15:19:54.796Z,31.50
2023-02-11T15:22:26.959Z,31.54
2023-02-11T15:25:53.175Z,31.76
2023-02-11T15:28:29.143Z,31.95
2023-02-11T15:31:15.324Z,31.98
2023-02-11T15:33:46.775Z,31.77
2023-02-11T15:36:18.855Z,31.85
2023-02-11T15:39:30.805Z,32.15
2023-02-11T15:42:20.238Z,31.74
2023-02-11T15:44:56.549Z,31.77
2023-02-11T15:47:27.349Z,31.51
2023-02-11T15:49:58.088Z,31.50
2023-02-11T15:52:30.102Z,31.73
2023-02-11T15:55:02.864Z,31.61
2023-02-11T15:57:34.517Z,31.67
2023-02-11T16:00:09.206Z,31.26
2023-02-11T16:02:52.411Z,31.43
2023-02-11T16:05:39.281Z,31.70
2023-02-11T16:08:31.641Z,31.57
2023-02-11T16:11:56.272Z,31.53
2023-02-11T16:14:31.186Z,31.93
2023-02-11T16:17:09.938Z,32.24
2023-02-11T16:22:40.292Z,32.24
2023-02-11T16:25:22.710Z,32.04
2023-02-11T16:27:56.647Z,31.94
2023-02-11T16:30:40.601Z,31.93
2023-02-11T16:33:16.327Z,32.25
2023-02-11T16:35:49.903Z,32.34
2023-02-11T16:38:24.409Z,32.05
2023-02-11T16:40:57.241Z,32.04
2023-02-11T16:43:28.549Z,31.94
2023-02-11T16:46:00.724Z,31.78
2023-02-11T16:48:38.912Z,31.85
2023-02-11T16:51:32.249Z,31.59
2023-02-11T16:54:02.655Z,31.53
2023-02-11T16:56:34.113Z,31.30
2023-02-11T16:59:05.446Z,31.46
2023-02-11T17:01:36.242Z,31.25
2023-02-11T17:04:07.452Z,31.23
2023-02-11T17:06:38.570Z,31.47
2023-02-11T17:09:09.972Z,31.49
2023-02-11T17:11:43.079Z,31.54
2023-02-11T17:14:13.949Z,31.63
2023-02-11T17:16:45.454Z,31.30
2023-02-11T17:19:19.353Z,31.29
2023-02-11T17:21:53.597Z,31.64
2023-02-11T17:24:25.485Z,31.50
2023-02-11T17:26:56.354Z,31.34
2023-02-11T17:29:28.504Z,31.61
2023-02-11T17:31:59.513Z,31.49
2023-02-11T17:34:32.052Z,31.42
2023-02-11T17:37:04.535Z,32.04
2023-02-11T17:39:34.921Z,32.56
2023-02-11T17:42:09.094Z,32.69
2023-02-11T17:44:40.120Z,32.52
2023-02-11T17:47:15.217Z,32.08
2023-02-11T17:49:46.391Z,31.74
2023-02-11T17:52:20.793Z,31.61
2023-02-11T17:55:08.946Z,31.85
2023-02-11T17:57:50.115Z,31.66
2023-02-11T18:00:21.059Z,31.56
2023-02-11T18:02:51.360Z,31.44
2023-02-11T18:05:21.806Z,31.46
2023-02-11T18:07:53.315Z,31.29
2023-02-11T18:10:24.142Z,30.82
2023-02-11T18:12:55.299Z,30.58
2023-02-11T18:15:25.727Z,31.13
2023-02-11T18:17:58.649Z,30.98
2023-02-11T18:20:31.881Z,31.00
2023-02-11T18:23:03.205Z,30.75
2023-02-11T18:25:39.466Z,30.92
2023-02-11T18:28:10.311Z,31.09
2023-02-11T18:30:40.659Z,30.90
2023-02-11T18:33:15.276Z,30.86
2023-02-11T18:35:47.428Z,30.75
2023-02-11T18:38:18.015Z,30.82
2023-02-11T18:40:51.767Z,31.22
2023-02-11T18:43:24.431Z,31.16
2023-02-11T18:45:55.053Z,31.02
2023-02-11T18:48:29.872Z,31.19
2023-02-11T18:51:20.301Z,30.99
2023-02-11T18:56:47.313Z,30.49
2023-02-11T18:59:18.389Z,30.38
2023-02-11T19:01:48.523Z,30.48
2023-02-11T19:04:21.982Z,30.57
2023-02-11T19:07:04.528Z,30.74
2023-02-11T19:09:34.779Z,30.49
2023-02-11T19:12:06.533Z,30.37
2023-02-11T19:14:38.406Z,30.44
2023-02-11T19:17:12.161Z,30.47
2023-02-11T19:19:42.765Z,30.55
2023-02-11T19:22:21.751Z,30.59
2023-02-11T19:24:53.864Z,30.75
2023-02-11T19:27:25.090Z,30.48
2023-02-11T19:29:55.871Z,30.39
2023-02-11T19:32:28.172Z,30.45
2023-02-11T19:35:09.197Z,30.32
2023-02-11T19:37:41.199Z,30.13
2023-02-11T19:40:13.706Z,30.16
2023-02-11T19:42:56.579Z,30.13
2023-02-11T19:45:29.770Z,30.14
2023-02-11T19:48:04.088Z,30.21
2023-02-11T19:50:36.189Z,30.10
2023-02-11T19:53:12.354Z,30.04
2023-02-11T19:55:43.527Z,30.06
2023-02-11T19:58:14.059Z,30.52
2023-02-11T20:00:45.930Z,30.74
2023-02-11T20:03:17.569Z,31.04
2023-02-11T20:05:50.229Z,30.62
2023-02-11T20:08:20.633Z,30.74
2023-02-11T20:10:51.240Z,30.88
2023-02-11T20:13:22.331Z,31.04
2023-02-11T20:15:53.294Z,31.25
2023-02-11T20:18:27.232Z,30.82
2023-02-11T20:20:58.088Z,30.61
2023-02-11T20:23:37.297Z,30.98
2023-02-11T20:26:15.549Z,30.81
2023-02-11T20:28:46.974Z,30.48
2023-02-11T20:31:18.369Z,30.61
2023-02-11T20:34:03.695Z,30.74
2023-02-11T20:36:40.380Z,30.38
2023-02-11T20:39:13.335Z,30.28
2023-02-11T20:41:44.548Z,30.06
2023-02-11T20:44:16.977Z,29.98
2023-02-11T20:46:48.067Z,30.03
2023-02-11T20:49:23.223Z,29.83
2023-02-11T20:51:57.222Z,29.78
2023-02-11T20:54:32.576Z,29.87
2023-02-11T20:57:03.008Z,29.73
2023-02-11T20:59:37.780Z,29.67
2023-02-11T21:02:08.177Z,29.77
2023-02-11T21:04:40.457Z,29.74
2023-02-11T21:07:11.585Z,29.57
2023-02-11T21:09:42.478Z,29.35
2023-02-11T21:12:12.836Z,29.22
2023-02-11T21:14:44.079Z,29.06
2023-02-11T21:17:14.764Z,29.11
2023-02-11T21:19:46.096Z,29.25
2023-02-11T21:22:19.414Z,28.98
2023-02-11T21:24:56.238Z,28.88
2023-02-11T21:27:33.670Z,28.84
2023-02-11T21:30:04.149Z,28.84
2023-02-11T21:32:37.343Z,28.87
2023-02-11T21:35:08.987Z,28.79
2023-02-11T21:37:39.313Z,28.76
2023-02-11T21:40:10.009Z,28.67
2023-02-11T21:42:40.335Z,28.60
2023-02-11T21:45:12.758Z,28.57
2023-02-11T21:47:43.156Z,28.48
2023-02-11T21:50:13.474Z,28.45
2023-02-11T21:52:45.132Z,28.43
2023-02-11T21:55:36.733Z,28.34
2023-02-11T21:58:10.264Z,28.21
2023-02-11T22:00:41.795Z,28.23
2023-02-11T22:03:32.894Z,28.11
2023-02-11T22:06:08.252Z,28.00
2023-02-11T22:08:39.400Z,27.97
2023-02-11T22:11:13.164Z,27.92
2023-02-11T22:13:44.065Z,27.86
2023-02-11T22:16:27.670Z,27.82
2023-02-11T22:21:54.914Z,27.72
2023-02-11T22:24:25.325Z,27.74
2023-02-11T22:26:55.465Z,27.65
2023-02-11T22:29:26.610Z,27.62
2023-02-11T22:32:07.351Z,27.55
2023-02-11T22:35:00.861Z,27.52
2023-02-11T22:37:31.508Z,27.50
2023-02-11T22:40:02.783Z,27.46
2023-02-11T22:42:33.950Z,27.48
2023-02-11T22:45:04.637Z,27.48
2023-02-11T22:47:36.232Z,27.48
2023-02-11T22:50:10.198Z,27.39
2023-02-11T22:52:40.943Z,27.41
2023-02-11T22:55:11.931Z,27.39
2023-02-11T22:58:07.714Z,27.39
2023-02-11T23:00:43.214Z,27.37
2023-02-11T23:03:14.878Z,27.38
2023-02-11T23:05:49.677Z,27.35
2023-02-11T23:08:43.574Z,27.34
2023-02-11T23:11:26.495Z,27.31
2023-02-11T23:13:58.675Z,27.27
2023-02-11T23:16:34.676Z,27.24
2023-02-11T23:19:18.574Z,27.22
2023-02-11T23:24:39.093Z,27.05
2023-02-11T23:27:09.873Z,26.95
2023-02-11T23:29:40.109Z,26.88
2023-02-11T23:32:30.305Z,26.80
2023-02-11T23:35:02.357Z,26.73
2023-02-11T23:37:34.623Z,26.64
2023-02-11T23:40:09.112Z,26.54
2023-02-11T23:42:39.360Z,26.46
2023-02-11T23:45:10.542Z,26.40
2023-02-11T23:47:42.479Z,26.36
2023-02-11T23:50:24.371Z,26.30
2023-02-11T23:52:54.821Z,26.20
2023-02-11T23:55:26.952Z,26.17
2023-02-11T23:58:07.934Z,26.22
