createdAt,value
2022-09-09T00:00:04.561Z,1.00
2022-09-09T00:01:04.552Z,0.90
2022-09-09T00:02:04.540Z,1.00
2022-09-09T00:03:04.635Z,1.20
2022-09-09T00:04:04.562Z,1.10
2022-09-09T00:05:05.426Z,0.90
2022-09-09T00:06:04.472Z,1.10
2022-09-09T00:07:04.478Z,1.10
2022-09-09T00:08:04.491Z,1.00
2022-09-09T00:09:04.443Z,1.00
2022-09-09T00:10:04.443Z,1.00
2022-09-09T00:11:04.450Z,1.20
2022-09-09T00:12:04.426Z,1.00
2022-09-09T00:13:04.496Z,1.10
2022-09-09T00:14:04.390Z,0.90
2022-09-09T00:15:04.441Z,0.90
2022-09-09T00:16:04.391Z,1.10
2022-09-09T00:17:04.350Z,1.10
2022-09-09T00:18:04.377Z,1.10
2022-09-09T00:19:04.346Z,1.20
2022-09-09T00:20:04.331Z,1.00
2022-09-09T00:21:04.328Z,1.30
2022-09-09T00:22:04.307Z,1.20
2022-09-09T00:23:04.286Z,1.00
2022-09-09T00:24:04.325Z,1.10
2022-09-09T00:25:04.395Z,1.20
2022-09-09T00:26:04.260Z,1.10
2022-09-09T00:27:04.241Z,1.00
2022-09-09T00:28:04.237Z,1.00
2022-09-09T00:29:04.226Z,1.30
2022-09-09T00:30:04.226Z,1.10
2022-09-09T00:31:04.241Z,1.20
2022-09-09T00:32:04.187Z,1.10
2022-09-09T00:33:04.207Z,1.00
2022-09-09T00:34:04.177Z,1.40
2022-09-09T00:35:04.172Z,1.20
2022-09-09T00:36:04.151Z,1.40
2022-09-09T00:37:04.154Z,1.10
2022-09-09T00:38:04.107Z,1.20
2022-09-09T00:39:04.104Z,1.30
2022-09-09T00:40:04.146Z,1.30
2022-09-09T00:41:04.125Z,1.40
2022-09-09T00:42:04.081Z,1.30
2022-09-09T00:43:04.070Z,1.40
2022-09-09T00:44:04.034Z,1.30
2022-09-09T00:45:04.034Z,1.10
2022-09-09T00:46:04.117Z,1.30
2022-09-09T00:47:04.014Z,1.20
2022-09-09T00:48:04.052Z,1.30
2022-09-09T00:49:03.993Z,1.50
2022-09-09T00:50:03.983Z,1.10
2022-09-09T00:51:03.974Z,1.70
2022-09-09T00:52:03.954Z,1.70
2022-09-09T00:53:03.956Z,1.20
2022-09-09T00:54:03.983Z,1.60
2022-09-09T00:55:03.925Z,1.60
2022-09-09T00:56:03.922Z,1.40
2022-09-09T00:57:03.903Z,1.30
2022-09-09T00:58:03.910Z,1.40
2022-09-09T00:59:03.883Z,1.50
2022-09-09T01:00:03.872Z,1.40
2022-09-09T01:01:03.908Z,1.30
2022-09-09T01:02:03.888Z,1.30
2022-09-09T01:03:03.859Z,1.20
2022-09-09T01:04:03.880Z,1.20
2022-09-09T01:05:03.808Z,1.10
2022-09-09T01:06:03.823Z,0.90
2022-09-09T01:07:03.795Z,1.30
2022-09-09T01:08:03.784Z,1.10
2022-09-09T01:09:03.778Z,1.00
2022-09-09T01:10:03.780Z,1.10
2022-09-09T01:11:03.760Z,1.20
2022-09-09T01:12:03.738Z,1.20
2022-09-09T01:13:03.731Z,1.40
2022-09-09T01:14:03.710Z,1.30
2022-09-09T01:15:03.683Z,1.00
2022-09-09T01:16:03.724Z,1.40
2022-09-09T01:17:03.756Z,1.20
2022-09-09T01:18:03.654Z,1.20
2022-09-09T01:19:03.671Z,1.40
2022-09-09T01:20:03.635Z,1.30
2022-09-09T01:21:03.678Z,1.30
2022-09-09T01:22:03.645Z,1.20
2022-09-09T01:23:03.631Z,1.30
2022-09-09T01:24:03.588Z,1.40
2022-09-09T01:25:03.614Z,1.30
2022-09-09T01:26:03.589Z,1.30
2022-09-09T01:27:03.601Z,1.20
2022-09-09T01:28:03.566Z,1.30
2022-09-09T01:29:03.584Z,1.20
2022-09-09T01:30:03.536Z,1.20
2022-09-09T01:31:03.581Z,1.40
2022-09-09T01:32:03.506Z,0.90
2022-09-09T01:33:03.507Z,1.30
2022-09-09T01:34:03.476Z,1.20
2022-09-09T01:35:03.499Z,1.30
2022-09-09T01:36:03.458Z,1.10
2022-09-09T01:37:03.454Z,1.00
2022-09-09T01:38:03.448Z,1.30
2022-09-09T01:39:03.426Z,1.10
2022-09-09T01:40:03.474Z,1.20
2022-09-09T01:41:03.419Z,1.40
2022-09-09T01:42:03.401Z,1.20
2022-09-09T01:43:03.378Z,1.30
2022-09-09T01:44:03.378Z,1.30
2022-09-09T01:45:03.371Z,1.10
2022-09-09T01:46:03.456Z,1.20
2022-09-09T01:47:03.359Z,1.10
2022-09-09T01:48:03.330Z,1.10
2022-09-09T01:49:03.325Z,1.10
2022-09-09T01:50:03.355Z,1.40
2022-09-09T01:51:03.304Z,1.10
2022-09-09T01:52:03.312Z,1.30
2022-09-09T01:53:03.277Z,1.20
2022-09-09T01:54:03.261Z,1.10
2022-09-09T01:55:03.273Z,1.40
2022-09-09T01:56:03.243Z,1.20
2022-09-09T01:57:03.215Z,1.30
2022-09-09T01:58:03.215Z,1.30
2022-09-09T01:59:03.256Z,1.30
2022-09-09T02:00:03.196Z,1.40
2022-09-09T02:01:03.286Z,1.30
2022-09-09T02:02:03.292Z,1.40
2022-09-09T02:03:03.176Z,1.50
2022-09-09T02:04:03.144Z,1.30
2022-09-09T02:05:03.165Z,1.70
2022-09-09T02:06:03.136Z,1.20
2022-09-09T02:07:03.118Z,1.60
2022-09-09T02:08:03.113Z,1.40
2022-09-09T02:09:03.086Z,1.20
2022-09-09T02:10:03.085Z,1.50
2022-09-09T02:11:03.118Z,1.60
2022-09-09T02:12:03.048Z,1.50
2022-09-09T02:13:03.071Z,1.50
2022-09-09T02:14:03.070Z,1.40
2022-09-09T02:15:03.019Z,1.60
2022-09-09T02:16:03.008Z,1.70
2022-09-09T02:17:03.055Z,1.80
2022-09-09T02:18:02.998Z,1.40
2022-09-09T02:19:02.990Z,1.60
2022-09-09T02:20:02.969Z,1.60
2022-09-09T02:21:02.967Z,1.70
2022-09-09T02:22:02.985Z,1.80
2022-09-09T02:23:02.981Z,1.60
2022-09-09T02:24:02.938Z,1.50
2022-09-09T02:25:02.922Z,1.80
2022-09-09T02:26:02.907Z,1.70
2022-09-09T02:27:02.901Z,1.80
2022-09-09T02:28:02.879Z,1.60
2022-09-09T02:29:02.869Z,1.80
2022-09-09T02:30:02.868Z,1.80
2022-09-09T02:31:02.896Z,1.40
2022-09-09T02:32:02.874Z,1.60
2022-09-09T02:33:02.827Z,1.40
2022-09-09T02:34:02.868Z,1.60
2022-09-09T02:35:02.805Z,1.70
2022-09-09T02:36:02.824Z,1.50
2022-09-09T02:37:02.812Z,1.40
2022-09-09T02:38:02.775Z,1.40
2022-09-09T02:39:02.764Z,1.60
2022-09-09T02:40:02.862Z,1.30
2022-09-09T02:41:02.735Z,1.60
2022-09-09T02:42:02.719Z,1.90
2022-09-09T02:43:02.696Z,1.60
2022-09-09T02:44:02.706Z,1.70
2022-09-09T02:45:02.672Z,1.50
2022-09-09T02:46:02.770Z,1.60
2022-09-09T02:47:02.662Z,1.40
2022-09-09T02:48:02.638Z,1.40
2022-09-09T02:49:02.676Z,1.80
2022-09-09T02:50:02.635Z,1.60
2022-09-09T02:51:02.608Z,1.80
2022-09-09T02:52:02.655Z,1.60
2022-09-09T02:53:02.612Z,1.30
2022-09-09T02:54:02.593Z,1.70
2022-09-09T02:55:02.574Z,1.60
2022-09-09T02:56:02.632Z,1.60
2022-09-09T02:57:02.550Z,1.70
2022-09-09T02:58:02.580Z,1.30
2022-09-09T02:59:02.561Z,1.80
2022-09-09T03:00:02.548Z,1.40
2022-09-09T03:01:02.554Z,2.00
2022-09-09T03:02:02.561Z,2.10
2022-09-09T03:03:02.518Z,2.00
2022-09-09T03:04:02.560Z,1.60
2022-09-09T03:05:02.453Z,2.10
2022-09-09T03:06:02.453Z,2.00
2022-09-09T03:07:02.488Z,1.90
2022-09-09T03:08:02.458Z,1.60
2022-09-09T03:09:02.414Z,2.10
2022-09-09T03:10:02.402Z,1.80
2022-09-09T03:11:02.442Z,2.00
2022-09-09T03:12:02.375Z,2.10
2022-09-09T03:13:02.399Z,1.80
2022-09-09T03:14:02.385Z,2.10
2022-09-09T03:15:02.367Z,2.00
2022-09-09T03:16:02.343Z,1.80
2022-09-09T03:17:02.363Z,2.10
2022-09-09T03:18:02.315Z,1.70
2022-09-09T03:19:03.306Z,1.80
2022-09-09T03:20:02.289Z,2.00
2022-09-09T03:21:02.295Z,1.60
2022-09-09T03:22:02.289Z,1.80
2022-09-09T03:23:02.277Z,2.30
2022-09-09T03:24:02.270Z,1.60
2022-09-09T03:25:02.270Z,1.70
2022-09-09T03:26:02.238Z,1.80
2022-09-09T03:27:02.230Z,2.10
2022-09-09T03:28:02.207Z,2.20
2022-09-09T03:29:02.189Z,1.80
2022-09-09T03:30:02.219Z,1.80
2022-09-09T03:31:02.168Z,2.20
2022-09-09T03:32:02.249Z,2.00
2022-09-09T03:33:02.215Z,1.90
2022-09-09T03:34:02.181Z,2.30
2022-09-09T03:35:02.146Z,2.00
2022-09-09T03:36:02.143Z,2.00
2022-09-09T03:37:02.136Z,2.00
2022-09-09T03:38:02.106Z,1.90
2022-09-09T03:39:02.133Z,1.60
2022-09-09T03:40:02.130Z,2.10
2022-09-09T03:41:02.081Z,2.20
2022-09-09T03:42:02.063Z,2.00
2022-09-09T03:43:02.070Z,2.30
2022-09-09T03:44:02.028Z,1.90
2022-09-09T03:45:02.029Z,2.40
2022-09-09T03:46:02.071Z,2.20
2022-09-09T03:47:01.993Z,1.90
2022-09-09T03:48:02.017Z,2.10
2022-09-09T03:49:02.005Z,2.30
2022-09-09T03:50:01.969Z,2.30
2022-09-09T03:51:01.968Z,2.20
2022-09-09T03:52:01.936Z,2.20
2022-09-09T03:53:02.886Z,2.20
2022-09-09T03:54:01.946Z,2.00
2022-09-09T03:55:01.918Z,1.80
2022-09-09T03:56:01.918Z,2.20
2022-09-09T03:57:01.921Z,2.20
2022-09-09T03:58:01.868Z,2.00
2022-09-09T03:59:01.857Z,1.70
2022-09-09T04:00:01.892Z,2.10
2022-09-09T04:01:01.923Z,2.20
2022-09-09T04:02:01.919Z,2.10
2022-09-09T04:03:02.185Z,2.10
2022-09-09T04:04:01.815Z,1.90
2022-09-09T04:05:01.815Z,2.50
2022-09-09T04:06:03.240Z,2.10
2022-09-09T04:07:01.791Z,1.90
2022-09-09T04:08:02.030Z,2.40
2022-09-09T04:09:01.787Z,1.90
2022-09-09T04:10:02.698Z,1.70
2022-09-09T04:11:01.831Z,2.00
2022-09-09T04:12:01.732Z,2.20
2022-09-09T04:13:01.863Z,2.30
2022-09-09T04:14:01.732Z,2.00
2022-09-09T04:15:01.689Z,2.10
2022-09-09T04:16:01.796Z,2.20
2022-09-09T04:17:01.668Z,2.20
2022-09-09T04:18:01.674Z,1.90
2022-09-09T04:19:01.664Z,2.00
2022-09-09T04:20:01.636Z,2.00
2022-09-09T04:21:01.635Z,2.20
2022-09-09T04:22:02.100Z,2.10
2022-09-09T04:23:01.649Z,2.30
2022-09-09T04:24:01.611Z,1.70
2022-09-09T04:25:01.683Z,2.10
2022-09-09T04:26:01.568Z,2.10
2022-09-09T04:27:01.576Z,1.90
2022-09-09T04:28:01.555Z,2.00
2022-09-09T04:29:01.650Z,2.20
2022-09-09T04:30:01.763Z,1.90
2022-09-09T04:31:02.333Z,2.10
2022-09-09T04:32:01.898Z,2.10
2022-09-09T04:33:01.621Z,2.30
2022-09-09T04:34:01.487Z,2.00
2022-09-09T04:35:01.510Z,2.50
2022-09-09T04:36:01.470Z,2.10
2022-09-09T04:37:01.601Z,1.70
2022-09-09T04:38:02.262Z,2.30
2022-09-09T04:39:01.425Z,1.90
2022-09-09T04:40:01.493Z,2.00
2022-09-09T04:41:01.676Z,2.00
2022-09-09T04:42:01.403Z,2.10
2022-09-09T04:43:01.425Z,2.20
2022-09-09T04:44:01.469Z,2.20
2022-09-09T04:45:01.389Z,1.80
2022-09-09T04:46:01.428Z,2.30
2022-09-09T04:47:01.359Z,2.00
2022-09-09T04:48:01.360Z,2.20
2022-09-09T04:49:01.401Z,1.80
2022-09-09T04:50:01.358Z,2.10
2022-09-09T04:51:01.296Z,1.70
2022-09-09T04:52:01.278Z,2.00
2022-09-09T04:53:01.273Z,2.30
2022-09-09T04:54:01.361Z,2.00
2022-09-09T04:55:02.241Z,1.90
2022-09-09T04:56:01.478Z,2.00
2022-09-09T04:57:01.563Z,2.00
2022-09-09T04:58:01.237Z,1.80
2022-09-09T04:59:01.215Z,2.30
2022-09-09T05:00:01.256Z,1.80
2022-09-09T05:01:01.214Z,2.20
2022-09-09T05:02:01.207Z,1.90
2022-09-09T05:03:01.260Z,1.90
2022-09-09T05:04:01.150Z,2.00
2022-09-09T05:05:01.141Z,2.30
2022-09-09T05:06:01.129Z,2.00
2022-09-09T05:07:01.171Z,2.00
2022-09-09T05:08:02.052Z,2.20
2022-09-09T05:09:01.089Z,1.90
2022-09-09T05:10:01.081Z,2.00
2022-09-09T05:11:01.058Z,2.30
2022-09-09T05:12:01.150Z,2.00
2022-09-09T05:13:01.114Z,2.10
2022-09-09T05:14:01.043Z,2.30
2022-09-09T05:15:01.030Z,2.30
2022-09-09T05:16:01.088Z,2.30
2022-09-09T05:17:01.003Z,2.20
2022-09-09T05:18:01.011Z,2.10
2022-09-09T05:19:00.982Z,2.10
2022-09-09T05:20:00.971Z,2.00
2022-09-09T05:21:00.946Z,2.10
2022-09-09T05:22:00.961Z,2.40
2022-09-09T05:23:00.972Z,2.20
2022-09-09T05:24:00.914Z,2.50
2022-09-09T05:25:00.955Z,2.70
2022-09-09T05:26:00.945Z,2.40
2022-09-09T05:27:00.931Z,2.40
2022-09-09T05:28:01.362Z,2.10
2022-09-09T05:29:00.850Z,2.30
2022-09-09T05:30:00.854Z,2.30
2022-09-09T05:31:00.881Z,2.30
2022-09-09T05:32:00.890Z,2.50
2022-09-09T05:33:00.818Z,2.30
2022-09-09T05:34:00.865Z,2.50
2022-09-09T05:35:00.808Z,2.00
2022-09-09T05:36:00.925Z,2.00
2022-09-09T05:37:00.883Z,2.50
2022-09-09T05:38:00.768Z,2.10
2022-09-09T05:39:00.913Z,2.10
2022-09-09T05:40:00.781Z,2.30
2022-09-09T05:41:00.733Z,2.10
2022-09-09T05:42:00.698Z,2.50
2022-09-09T05:43:00.709Z,2.30
2022-09-09T05:44:00.938Z,2.20
2022-09-09T05:45:00.824Z,2.30
2022-09-09T05:46:00.691Z,2.00
2022-09-09T05:47:00.707Z,1.90
2022-09-09T05:48:00.709Z,2.10
2022-09-09T05:49:00.651Z,1.90
2022-09-09T05:50:01.601Z,2.20
2022-09-09T05:51:00.668Z,2.00
2022-09-09T05:52:00.614Z,2.20
2022-09-09T05:53:00.596Z,2.40
2022-09-09T05:54:00.598Z,2.10
2022-09-09T05:55:00.589Z,2.30
2022-09-09T05:56:00.583Z,2.10
2022-09-09T05:57:00.604Z,2.00
2022-09-09T05:58:00.584Z,2.00
2022-09-09T05:59:00.543Z,2.20
2022-09-09T06:00:00.524Z,2.30
2022-09-09T06:01:00.525Z,2.20
2022-09-09T06:02:02.113Z,2.10
2022-09-09T06:03:00.637Z,2.00
2022-09-09T06:04:00.520Z,1.90
2022-09-09T06:05:00.828Z,2.20
2022-09-09T06:06:00.466Z,2.00
2022-09-09T06:07:00.447Z,2.20
2022-09-09T06:08:01.446Z,2.10
2022-09-09T06:09:00.407Z,2.00
2022-09-09T06:10:00.410Z,2.40
2022-09-09T06:11:00.408Z,2.30
2022-09-09T06:12:00.397Z,2.30
2022-09-09T06:13:01.348Z,1.90
2022-09-09T06:14:00.395Z,1.80
2022-09-09T06:15:00.348Z,2.00
2022-09-09T06:16:01.861Z,2.50
2022-09-09T06:17:00.388Z,2.50
2022-09-09T06:18:00.336Z,1.70
2022-09-09T06:19:00.444Z,1.90
2022-09-09T06:20:00.312Z,2.10
2022-09-09T06:21:01.012Z,2.10
2022-09-09T06:22:00.297Z,1.90
2022-09-09T06:23:00.463Z,2.10
2022-09-09T06:24:01.240Z,2.40
2022-09-09T06:25:00.303Z,2.10
2022-09-09T06:26:00.236Z,2.00
2022-09-09T06:27:00.589Z,2.20
2022-09-09T06:28:00.226Z,2.00
2022-09-09T06:29:00.206Z,2.40
2022-09-09T06:30:00.244Z,2.00
2022-09-09T06:31:01.183Z,2.10
2022-09-09T06:32:00.261Z,2.40
2022-09-09T06:33:00.471Z,2.30
2022-09-09T06:34:00.143Z,2.50
2022-09-09T06:35:00.132Z,2.00
2022-09-09T06:36:00.146Z,2.20
2022-09-09T06:37:00.150Z,2.20
2022-09-09T06:38:01.065Z,2.30
2022-09-09T06:39:00.107Z,2.40
2022-09-09T06:40:00.229Z,2.30
2022-09-09T06:41:00.068Z,2.50
2022-09-09T06:42:00.066Z,2.40
2022-09-09T06:43:00.180Z,2.00
2022-09-09T06:44:00.055Z,2.30
2022-09-09T06:45:00.015Z,2.20
2022-09-09T06:45:59.992Z,2.00
2022-09-09T06:47:00.158Z,2.20
2022-09-09T06:48:00.028Z,2.50
2022-09-09T06:48:59.985Z,2.40
2022-09-09T06:49:59.961Z,2.90
2022-09-09T06:50:59.968Z,2.20
2022-09-09T06:51:59.969Z,2.20
2022-09-09T06:52:59.937Z,1.90
2022-09-09T06:54:00.256Z,2.20
2022-09-09T06:55:10.134Z,2.00
2022-09-09T06:55:59.908Z,2.10
2022-09-09T06:57:02.478Z,1.80
2022-09-09T06:58:02.360Z,2.10
2022-09-09T06:58:59.862Z,1.90
2022-09-09T06:59:59.873Z,1.50
2022-09-09T07:00:59.994Z,2.00
2022-09-09T07:01:59.853Z,1.90
2022-09-09T07:03:01.285Z,1.70
2022-09-09T07:03:59.828Z,1.80
2022-09-09T07:04:59.814Z,2.00
2022-09-09T07:05:59.853Z,2.20
2022-09-09T07:07:01.249Z,1.60
2022-09-09T07:07:59.774Z,1.50
2022-09-09T07:08:59.746Z,1.80
2022-09-09T07:09:59.764Z,2.10
2022-09-09T07:10:59.759Z,1.80
2022-09-09T07:11:59.909Z,1.70
2022-09-09T07:12:59.730Z,1.40
2022-09-09T07:13:59.676Z,1.70
2022-09-09T07:14:59.676Z,1.90
2022-09-09T07:15:59.712Z,1.70
2022-09-09T07:17:00.022Z,2.00
2022-09-09T07:17:59.651Z,1.50
2022-09-09T07:18:59.669Z,2.00
2022-09-09T07:19:59.685Z,1.70
2022-09-09T07:20:59.661Z,1.50
2022-09-09T07:21:59.609Z,1.80
2022-09-09T07:22:59.594Z,1.70
2022-09-09T07:23:59.599Z,1.80
2022-09-09T07:24:59.613Z,1.70
2022-09-09T07:25:59.585Z,1.70
2022-09-09T07:26:59.572Z,1.70
2022-09-09T07:27:59.535Z,1.60
2022-09-09T07:28:59.531Z,1.60
2022-09-09T07:29:59.552Z,1.60
2022-09-09T07:30:59.572Z,1.80
2022-09-09T07:31:59.555Z,2.00
2022-09-09T07:32:59.704Z,1.60
2022-09-09T07:33:59.473Z,1.90
2022-09-09T07:34:59.463Z,1.70
2022-09-09T07:35:59.472Z,1.90
2022-09-09T07:36:59.483Z,1.80
2022-09-09T07:37:59.423Z,1.70
2022-09-09T07:38:59.458Z,1.60
2022-09-09T07:39:59.479Z,6.00
2022-09-09T07:41:00.376Z,2.40
2022-09-09T07:41:59.480Z,1.90
2022-09-09T07:42:59.404Z,1.80
2022-09-09T07:43:59.421Z,2.20
2022-09-09T07:44:59.374Z,2.00
2022-09-09T07:45:59.354Z,2.40
2022-09-09T07:46:59.488Z,1.70
2022-09-09T07:47:59.330Z,1.80
2022-09-09T07:49:00.296Z,1.60
2022-09-09T07:49:59.426Z,1.70
2022-09-09T07:50:59.297Z,1.80
2022-09-09T07:51:59.339Z,1.70
2022-09-09T07:52:59.287Z,1.50
2022-09-09T07:53:59.259Z,2.00
2022-09-09T07:55:01.389Z,1.80
2022-09-09T07:55:59.263Z,1.60
2022-09-09T07:57:00.290Z,2.00
2022-09-09T07:57:59.199Z,1.70
2022-09-09T07:58:59.222Z,1.80
2022-09-09T07:59:59.194Z,1.60
2022-09-09T08:00:59.179Z,1.60
2022-09-09T08:01:59.253Z,1.80
2022-09-09T08:02:59.235Z,1.70
2022-09-09T08:03:59.132Z,1.80
2022-09-09T08:04:59.139Z,1.70
2022-09-09T08:05:59.124Z,1.70
2022-09-09T08:06:59.122Z,1.40
2022-09-09T08:07:59.182Z,1.70
2022-09-09T08:08:59.133Z,1.50
2022-09-09T08:09:59.115Z,1.50
2022-09-09T08:10:59.062Z,1.40
2022-09-09T08:11:59.087Z,1.70
2022-09-09T08:13:16.777Z,1.80
2022-09-09T08:14:02.333Z,1.50
2022-09-09T08:14:59.088Z,1.70
2022-09-09T08:15:59.050Z,1.60
2022-09-09T08:16:59.009Z,1.50
2022-09-09T08:17:59.010Z,1.80
2022-09-09T08:18:58.992Z,1.30
2022-09-09T08:19:58.980Z,1.60
2022-09-09T08:20:59.773Z,2.20
2022-09-09T08:21:58.949Z,1.50
2022-09-09T08:22:58.969Z,1.30
2022-09-09T08:23:58.943Z,1.70
2022-09-09T08:24:58.920Z,1.40
2022-09-09T08:25:58.923Z,1.40
2022-09-09T08:26:58.939Z,1.70
2022-09-09T08:27:58.878Z,1.70
2022-09-09T08:28:58.881Z,1.40
2022-09-09T08:29:58.870Z,1.70
2022-09-09T08:30:58.884Z,1.50
2022-09-09T08:31:58.953Z,1.50
2022-09-09T08:32:58.890Z,1.50
2022-09-09T08:33:58.806Z,1.20
2022-09-09T08:35:01.065Z,1.40
2022-09-09T08:35:58.800Z,1.50
2022-09-09T08:36:58.780Z,1.60
2022-09-09T08:37:58.788Z,1.40
2022-09-09T08:38:58.805Z,1.40
2022-09-09T08:39:58.786Z,1.70
2022-09-09T08:40:58.733Z,1.80
2022-09-09T08:41:58.751Z,1.30
2022-09-09T08:42:58.698Z,1.40
2022-09-09T08:43:58.704Z,1.30
2022-09-09T08:44:58.743Z,1.30
2022-09-09T08:45:58.766Z,1.40
2022-09-09T08:46:58.701Z,1.50
2022-09-09T08:47:58.646Z,1.40
2022-09-09T08:48:58.651Z,1.00
2022-09-09T08:49:58.655Z,1.70
2022-09-09T08:50:58.658Z,1.50
2022-09-09T08:51:58.597Z,1.40
2022-09-09T08:52:58.617Z,1.50
2022-09-09T08:53:59.911Z,1.40
2022-09-09T08:54:58.594Z,1.30
2022-09-09T08:55:58.609Z,1.60
2022-09-09T08:56:58.558Z,1.30
2022-09-09T08:57:58.540Z,1.40
2022-09-09T08:58:58.529Z,1.80
2022-09-09T08:59:58.552Z,1.50
2022-09-09T09:00:58.513Z,1.60
2022-09-09T09:01:58.603Z,1.30
2022-09-09T09:02:58.503Z,1.30
2022-09-09T09:03:58.497Z,1.50
2022-09-09T09:04:58.507Z,1.40
2022-09-09T09:05:58.452Z,1.30
2022-09-09T09:06:58.483Z,1.40
2022-09-09T09:07:58.515Z,1.40
2022-09-09T09:08:58.428Z,1.70
2022-09-09T09:09:58.412Z,1.20
2022-09-09T09:10:58.412Z,1.60
2022-09-09T09:11:58.384Z,1.40
2022-09-09T09:12:58.375Z,1.20
2022-09-09T09:13:58.423Z,1.70
2022-09-09T09:14:58.359Z,1.40
2022-09-09T09:15:58.391Z,1.40
2022-09-09T09:16:58.336Z,1.40
2022-09-09T09:17:58.316Z,1.30
2022-09-09T09:18:58.320Z,1.30
2022-09-09T09:19:58.336Z,1.30
2022-09-09T09:20:58.323Z,1.80
2022-09-09T09:21:58.280Z,1.40
2022-09-09T09:22:59.322Z,1.20
2022-09-09T09:23:58.291Z,1.10
2022-09-09T09:24:58.285Z,1.50
2022-09-09T09:25:58.234Z,1.50
2022-09-09T09:26:58.251Z,1.30
2022-09-09T09:27:58.248Z,1.40
2022-09-09T09:28:58.249Z,1.20
2022-09-09T09:30:22.545Z,1.40
2022-09-09T09:30:59.270Z,1.50
2022-09-09T09:31:58.239Z,1.20
2022-09-09T09:32:58.158Z,1.40
2022-09-09T09:33:58.192Z,1.30
2022-09-09T09:34:58.178Z,1.40
2022-09-09T09:35:58.122Z,1.40
2022-09-09T09:36:58.118Z,1.30
2022-09-09T09:40:58.132Z,1.60
2022-09-09T09:41:58.083Z,1.30
2022-09-09T09:42:58.043Z,1.30
2022-09-09T09:43:58.050Z,1.30
2022-09-09T09:44:58.047Z,1.60
2022-09-09T09:46:14.340Z,1.60
2022-09-09T09:46:59.085Z,1.40
2022-09-09T09:48:02.089Z,1.30
2022-09-09T09:48:58.996Z,1.70
2022-09-09T09:49:57.997Z,1.50
2022-09-09T09:50:57.962Z,1.40
2022-09-09T09:51:57.955Z,1.50
2022-09-09T09:52:57.985Z,1.40
2022-09-09T09:53:57.949Z,1.60
2022-09-09T09:54:57.943Z,1.40
2022-09-09T09:55:57.911Z,1.40
2022-09-09T09:56:57.906Z,1.50
2022-09-09T09:57:57.985Z,1.30
2022-09-09T09:58:58.818Z,1.20
2022-09-09T09:59:57.860Z,1.30
2022-09-09T10:00:58.026Z,1.50
2022-09-09T10:01:57.902Z,1.40
2022-09-09T10:02:57.841Z,1.10
2022-09-09T10:03:58.642Z,1.30
2022-09-09T10:04:57.862Z,1.00
2022-09-09T10:05:57.811Z,1.20
2022-09-09T10:06:57.798Z,1.20
2022-09-09T10:07:57.804Z,1.10
2022-09-09T10:08:57.767Z,0.90
2022-09-09T10:09:58.572Z,1.20
2022-09-09T10:10:57.763Z,1.10
2022-09-09T10:11:57.750Z,1.10
2022-09-09T10:12:57.763Z,1.20
2022-09-09T10:13:57.742Z,1.40
2022-09-09T10:14:57.778Z,1.00
2022-09-09T10:16:00.187Z,1.20
2022-09-09T10:16:57.792Z,1.10
2022-09-09T10:17:57.792Z,1.10
2022-09-09T10:18:57.661Z,1.30
2022-09-09T10:19:57.702Z,1.10
2022-09-09T10:20:57.653Z,0.90
2022-09-09T10:21:57.711Z,1.30
2022-09-09T10:22:57.629Z,1.10
2022-09-09T10:23:57.639Z,0.80
2022-09-09T10:24:57.634Z,1.10
2022-09-09T10:25:57.608Z,0.90
2022-09-09T10:26:57.620Z,1.30
2022-09-09T10:28:00.600Z,1.00
2022-09-09T10:28:58.641Z,0.80
2022-09-09T10:29:57.553Z,1.10
2022-09-09T10:30:57.629Z,1.00
2022-09-09T10:31:57.542Z,1.30
2022-09-09T10:32:57.574Z,1.20
2022-09-09T10:33:57.497Z,1.20
2022-09-09T10:34:57.483Z,1.20
2022-09-09T10:35:57.495Z,1.10
2022-09-09T10:36:57.495Z,0.90
2022-09-09T10:37:57.489Z,1.50
2022-09-09T10:38:57.465Z,1.30
2022-09-09T10:39:57.588Z,1.10
2022-09-09T10:40:57.431Z,1.30
2022-09-09T10:41:57.445Z,1.00
2022-09-09T10:42:57.428Z,1.10
2022-09-09T10:44:00.282Z,1.00
2022-09-09T10:44:58.360Z,1.20
2022-09-09T10:45:57.443Z,0.90
2022-09-09T10:47:01.785Z,1.30
2022-09-09T10:47:57.415Z,0.90
2022-09-09T10:48:57.380Z,1.20
2022-09-09T10:49:57.389Z,1.00
2022-09-09T10:51:00.969Z,1.00
2022-09-09T10:51:58.340Z,1.00
2022-09-09T10:52:57.353Z,1.10
2022-09-09T10:53:57.390Z,1.30
2022-09-09T10:54:57.299Z,1.50
2022-09-09T10:55:57.261Z,1.60
2022-09-09T10:56:57.261Z,0.90
2022-09-09T10:57:58.719Z,0.80
2022-09-09T10:58:57.274Z,1.10
2022-09-09T10:59:57.268Z,1.10
2022-09-09T11:00:58.275Z,1.10
2022-09-09T11:01:57.233Z,1.10
2022-09-09T11:02:57.236Z,0.90
2022-09-09T11:03:57.183Z,0.90
2022-09-09T11:04:57.464Z,1.00
2022-09-09T11:05:58.681Z,1.00
2022-09-09T11:06:57.538Z,1.20
2022-09-09T11:07:58.083Z,0.90
2022-09-09T11:08:57.449Z,1.00
2022-09-09T11:09:57.115Z,1.20
2022-09-09T11:10:58.534Z,1.10
2022-09-09T11:11:57.104Z,1.40
2022-09-09T11:12:57.149Z,1.20
2022-09-09T11:13:57.077Z,1.50
2022-09-09T11:14:57.275Z,1.30
2022-09-09T11:15:57.533Z,1.00
2022-09-09T11:16:57.118Z,1.20
2022-09-09T11:17:57.007Z,1.10
2022-09-09T11:18:56.997Z,1.10
2022-09-09T11:19:57.001Z,1.00
2022-09-09T11:20:57.014Z,0.90
2022-09-09T11:21:57.111Z,1.00
2022-09-09T11:22:58.955Z,1.10
2022-09-09T11:23:56.986Z,0.90
2022-09-09T11:24:56.973Z,1.00
2022-09-09T11:25:56.932Z,1.00
2022-09-09T11:26:56.954Z,1.20
2022-09-09T11:27:57.894Z,1.10
2022-09-09T11:28:58.026Z,1.00
2022-09-09T11:29:56.878Z,1.10
2022-09-09T11:30:57.660Z,1.00
2022-09-09T11:31:56.864Z,0.90
2022-09-09T11:32:56.872Z,1.20
2022-09-09T11:33:56.851Z,1.30
2022-09-09T11:34:56.843Z,1.10
2022-09-09T11:35:56.833Z,0.80
2022-09-09T11:36:56.817Z,0.80
2022-09-09T11:37:56.808Z,1.10
2022-09-09T11:38:56.823Z,0.90
2022-09-09T11:39:56.822Z,1.20
2022-09-09T11:40:56.774Z,0.90
2022-09-09T11:41:56.758Z,1.00
2022-09-09T11:42:56.737Z,1.10
2022-09-09T11:43:56.724Z,1.00
2022-09-09T11:44:56.713Z,1.40
2022-09-09T11:46:00.393Z,1.50
2022-09-09T11:46:56.746Z,1.10
2022-09-09T11:47:57.659Z,1.40
2022-09-09T11:48:56.671Z,1.30
2022-09-09T11:49:57.359Z,1.00
2022-09-09T11:50:56.654Z,0.80
2022-09-09T11:51:56.828Z,0.80
2022-09-09T11:52:56.625Z,0.90
2022-09-09T11:53:56.617Z,1.10
2022-09-09T11:54:56.615Z,0.80
2022-09-09T11:55:56.590Z,0.80
2022-09-09T11:56:57.012Z,1.00
2022-09-09T11:57:56.636Z,0.90
2022-09-09T11:58:56.551Z,0.90
2022-09-09T11:59:56.565Z,0.70
2022-09-09T12:00:56.530Z,0.80
2022-09-09T12:01:56.682Z,0.80
2022-09-09T12:02:56.540Z,0.80
2022-09-09T12:03:56.561Z,1.10
2022-09-09T12:04:57.528Z,1.00
2022-09-09T12:05:56.493Z,0.90
2022-09-09T12:06:56.854Z,1.00
2022-09-09T12:07:56.455Z,0.80
2022-09-09T12:08:56.482Z,1.00
2022-09-09T12:09:56.437Z,1.10
2022-09-09T12:10:56.748Z,1.00
2022-09-09T12:11:56.425Z,1.10
2022-09-09T12:12:56.399Z,1.20
2022-09-09T12:13:56.395Z,0.90
2022-09-09T12:14:56.430Z,0.80
2022-09-09T12:15:56.395Z,0.90
2022-09-09T12:16:56.403Z,0.70
2022-09-09T12:18:02.141Z,0.80
2022-09-09T12:18:57.342Z,0.80
2022-09-09T12:19:56.328Z,0.80
2022-09-09T12:20:56.355Z,1.30
2022-09-09T12:21:56.339Z,1.00
2022-09-09T12:22:56.289Z,0.80
2022-09-09T12:23:56.332Z,0.70
2022-09-09T12:24:56.293Z,0.80
2022-09-09T12:25:56.291Z,0.90
2022-09-09T12:26:56.250Z,0.90
2022-09-09T12:27:56.348Z,0.90
2022-09-09T12:28:56.264Z,0.60
2022-09-09T12:29:56.256Z,0.80
2022-09-09T12:30:56.289Z,0.80
2022-09-09T12:31:56.230Z,1.00
2022-09-09T12:32:56.251Z,1.20
2022-09-09T12:33:56.169Z,0.80
2022-09-09T12:34:56.172Z,0.70
2022-09-09T12:35:57.144Z,1.00
2022-09-09T12:36:56.184Z,0.80
2022-09-09T12:37:56.256Z,0.90
2022-09-09T12:38:56.108Z,0.80
2022-09-09T12:39:56.208Z,1.00
2022-09-09T12:40:56.096Z,1.00
2022-09-09T12:41:56.129Z,1.10
2022-09-09T12:42:56.137Z,1.10
2022-09-09T12:43:56.109Z,1.10
2022-09-09T12:44:56.095Z,1.00
2022-09-09T12:45:56.349Z,0.90
2022-09-09T12:46:56.121Z,1.20
2022-09-09T12:47:56.163Z,1.00
2022-09-09T12:48:56.856Z,1.20
2022-09-09T12:49:56.006Z,1.10
2022-09-09T12:50:55.990Z,1.20
2022-09-09T12:51:55.984Z,1.20
2022-09-09T12:52:55.994Z,1.10
2022-09-09T12:53:55.964Z,1.50
2022-09-09T12:54:55.952Z,1.40
2022-09-09T12:55:56.105Z,1.30
2022-09-09T12:56:55.948Z,1.20
2022-09-09T12:57:55.961Z,1.00
2022-09-09T12:58:56.857Z,1.10
2022-09-09T12:59:55.970Z,1.40
2022-09-09T13:00:55.933Z,1.40
2022-09-09T13:01:55.996Z,1.30
2022-09-09T13:02:55.878Z,1.10
2022-09-09T13:03:55.837Z,1.40
2022-09-09T13:04:55.893Z,1.40
2022-09-09T13:05:57.264Z,1.70
2022-09-09T13:06:55.837Z,1.70
2022-09-09T13:07:55.815Z,1.50
2022-09-09T13:08:55.805Z,1.50
2022-09-09T13:09:55.857Z,1.20
2022-09-09T13:11:00.145Z,1.60
2022-09-09T13:11:56.753Z,1.90
2022-09-09T13:12:55.778Z,1.70
2022-09-09T13:13:55.730Z,1.40
2022-09-09T13:14:55.711Z,1.50
2022-09-09T13:15:55.735Z,1.50
2022-09-09T13:16:55.745Z,1.40
2022-09-09T13:17:55.675Z,1.50
2022-09-09T13:18:55.680Z,1.50
2022-09-09T13:19:55.667Z,1.30
2022-09-09T13:20:55.680Z,1.50