createdAt,value
2023-03-02T00:02:02.267Z,9.30
2023-03-02T00:04:47.773Z,7.10
2023-03-02T00:07:30.576Z,8.23
2023-03-02T00:09:59.360Z,8.02
2023-03-02T00:12:29.783Z,6.82
2023-03-02T00:14:57.856Z,5.65
2023-03-02T00:17:28.182Z,5.70
2023-03-02T00:20:12.199Z,6.22
2023-03-02T00:22:42.455Z,7.65
2023-03-02T00:25:12.842Z,6.22
2023-03-02T00:27:41.286Z,7.75
2023-03-02T00:30:12.210Z,6.97
2023-03-02T00:32:40.659Z,6.93
2023-03-02T00:35:09.263Z,7.97
2023-03-02T00:37:38.204Z,6.40
2023-03-02T00:40:09.780Z,9.25
2023-03-02T00:42:38.088Z,5.90
2023-03-02T00:45:06.974Z,6.68
2023-03-02T00:47:36.440Z,5.70
2023-03-02T00:50:07.202Z,5.18
2023-03-02T00:52:35.157Z,4.90
2023-03-02T00:55:03.114Z,7.60
2023-03-02T00:57:31.459Z,6.47
2023-03-02T01:00:00.134Z,5.30
2023-03-02T01:02:33.825Z,10.63
2023-03-02T01:05:01.986Z,11.57
2023-03-02T01:07:29.815Z,6.97
2023-03-02T01:09:57.742Z,5.15
2023-03-02T01:12:25.798Z,3.58
2023-03-02T01:14:54.871Z,5.57
2023-03-02T01:17:25.197Z,9.38
2023-03-02T01:19:54.159Z,6.70
2023-03-02T01:22:22.933Z,6.80
2023-03-02T01:24:51.020Z,5.30
2023-03-02T01:27:19.493Z,9.00
2023-03-02T01:29:47.505Z,10.55
2023-03-02T01:32:15.403Z,7.50
2023-03-02T01:34:43.411Z,9.63
2023-03-02T01:37:11.153Z,5.35
2023-03-02T01:39:39.267Z,8.02
2023-03-02T01:42:07.284Z,7.00
2023-03-02T01:44:48.662Z,7.60
2023-03-02T01:50:00.596Z,8.30
2023-03-02T01:52:35.088Z,4.32
2023-03-02T01:55:06.303Z,3.70
2023-03-02T01:57:43.868Z,3.58
2023-03-02T02:00:16.339Z,4.20
2023-03-02T02:02:44.352Z,4.10
2023-03-02T02:05:18.044Z,3.90
2023-03-02T02:07:46.348Z,13.50
2023-03-02T02:10:14.825Z,6.05
2023-03-02T02:12:42.980Z,5.47
2023-03-02T02:15:11.941Z,4.20
2023-03-02T02:17:40.749Z,4.47
2023-03-02T02:20:30.399Z,8.82
2023-03-02T02:23:01.245Z,9.38
2023-03-02T02:25:53.739Z,5.75
2023-03-02T02:28:41.009Z,6.85
2023-03-02T02:31:26.931Z,5.95
2023-03-02T02:34:00.917Z,5.70
2023-03-02T02:36:38.084Z,5.53
2023-03-02T02:39:32.130Z,6.35
2023-03-02T02:42:05.138Z,7.13
2023-03-02T02:44:34.268Z,6.65
2023-03-02T02:47:02.586Z,6.43
2023-03-02T02:49:40.106Z,6.60
2023-03-02T02:52:10.760Z,7.10
2023-03-02T02:57:37.119Z,8.02
2023-03-02T03:00:06.956Z,6.70
2023-03-02T03:02:44.044Z,7.65
2023-03-02T03:05:15.796Z,6.53
2023-03-02T03:07:43.911Z,5.72
2023-03-02T03:10:18.067Z,7.88
2023-03-02T03:12:47.502Z,6.47
2023-03-02T03:15:15.831Z,7.05
2023-03-02T03:17:59.896Z,7.03
2023-03-02T03:20:29.622Z,8.32
2023-03-02T03:22:59.873Z,7.78
2023-03-02T03:25:29.742Z,5.47
2023-03-02T03:27:57.847Z,11.10
2023-03-02T03:30:26.433Z,8.15
2023-03-02T03:32:54.452Z,11.52
2023-03-02T03:35:22.530Z,7.20
2023-03-02T03:37:54.235Z,10.75
2023-03-02T03:40:22.335Z,7.75
2023-03-02T03:42:50.226Z,7.32
2023-03-02T03:45:18.292Z,6.63
2023-03-02T03:47:46.502Z,6.68
2023-03-02T03:50:14.466Z,7.63
2023-03-02T03:52:43.385Z,4.43
2023-03-02T03:55:20.250Z,6.28
2023-03-02T03:57:50.326Z,5.32
2023-03-02T04:00:18.657Z,6.18
2023-03-02T04:03:07.161Z,5.90
2023-03-02T04:05:35.344Z,5.30
2023-03-02T04:08:04.612Z,5.32
2023-03-02T04:10:33.335Z,6.72
2023-03-02T04:13:02.885Z,5.20
2023-03-02T04:15:32.103Z,6.53
2023-03-02T04:18:01.161Z,7.47
2023-03-02T04:20:30.180Z,9.18
2023-03-02T04:22:58.859Z,6.28
2023-03-02T04:25:29.219Z,10.57
2023-03-02T04:28:05.687Z,9.18
2023-03-02T04:30:38.004Z,7.38
2023-03-02T04:33:06.352Z,7.90
2023-03-02T04:35:38.745Z,7.63
2023-03-02T04:38:06.781Z,8.50
2023-03-02T04:40:34.871Z,8.02
2023-03-02T04:43:02.832Z,6.60
2023-03-02T04:45:30.811Z,7.72
2023-03-02T04:47:58.823Z,8.65
2023-03-02T04:50:27.289Z,9.43
2023-03-02T04:52:55.198Z,9.77
2023-03-02T04:55:25.967Z,7.47
2023-03-02T04:57:54.240Z,7.93
2023-03-02T05:00:22.246Z,7.05
2023-03-02T05:02:50.125Z,6.43
2023-03-02T05:05:21.693Z,8.52
2023-03-02T05:07:50.398Z,9.45
2023-03-02T05:10:19.807Z,6.30
2023-03-02T05:13:05.389Z,10.18
2023-03-02T05:15:35.856Z,19.50
2023-03-02T05:18:06.769Z,37.42
2023-03-02T05:20:35.389Z,17.00
2023-03-02T05:23:13.849Z,24.10
2023-03-02T05:25:41.678Z,6.97
2023-03-02T05:28:09.606Z,15.52
2023-03-02T05:30:38.094Z,12.18
2023-03-02T05:33:06.142Z,8.85
2023-03-02T05:35:34.269Z,8.00
2023-03-02T05:38:02.355Z,9.20
2023-03-02T05:40:30.199Z,11.52
2023-03-02T05:42:58.629Z,12.80
2023-03-02T05:45:32.791Z,10.88
2023-03-02T05:48:00.980Z,7.38
2023-03-02T05:50:29.317Z,9.55
2023-03-02T05:52:58.547Z,9.13
2023-03-02T05:55:26.699Z,8.98
2023-03-02T05:57:54.906Z,11.27
2023-03-02T06:00:23.515Z,10.18
2023-03-02T06:02:51.678Z,8.48
2023-03-02T06:05:20.639Z,5.85
2023-03-02T06:10:16.764Z,9.02
2023-03-02T06:12:44.646Z,16.92
2023-03-02T06:15:12.967Z,11.88
2023-03-02T06:17:41.001Z,25.92
2023-03-02T06:20:11.551Z,15.65
2023-03-02T06:22:46.831Z,8.02
2023-03-02T06:25:17.919Z,7.57
2023-03-02T06:27:46.539Z,10.50
2023-03-02T06:30:16.947Z,10.88
2023-03-02T06:32:46.336Z,7.07
2023-03-02T06:35:14.537Z,7.50
2023-03-02T06:37:44.254Z,8.18
2023-03-02T06:40:14.147Z,9.20
2023-03-02T06:42:43.197Z,8.50
2023-03-02T06:45:12.053Z,10.82
2023-03-02T06:47:40.152Z,9.35
2023-03-02T06:50:09.028Z,9.60
2023-03-02T06:52:37.068Z,9.38
2023-03-02T06:55:05.639Z,13.07
2023-03-02T06:57:36.290Z,14.15
2023-03-02T07:00:16.000Z,12.98
2023-03-02T07:02:45.298Z,21.05
2023-03-02T07:05:13.646Z,13.98
2023-03-02T07:07:41.814Z,15.23
2023-03-02T07:10:12.551Z,13.23
2023-03-02T07:12:42.222Z,10.30
2023-03-02T07:15:14.650Z,10.23
2023-03-02T07:17:44.648Z,7.00
2023-03-02T07:20:15.642Z,8.23
2023-03-02T07:22:44.626Z,7.28
2023-03-02T07:25:13.643Z,7.38
2023-03-02T07:27:42.124Z,10.43
2023-03-02T07:30:10.954Z,8.15
2023-03-02T07:32:38.855Z,10.75
2023-03-02T07:35:07.430Z,7.38
2023-03-02T07:37:35.571Z,7.05
2023-03-02T07:40:04.375Z,7.40
2023-03-02T07:42:33.853Z,8.70
2023-03-02T07:45:04.730Z,9.40
2023-03-02T07:47:33.194Z,6.20
2023-03-02T07:50:01.423Z,7.90
2023-03-02T07:52:31.015Z,7.97
2023-03-02T07:54:58.904Z,7.50
2023-03-02T07:57:26.819Z,9.48
2023-03-02T07:59:54.783Z,11.60
2023-03-02T08:02:22.819Z,10.95
2023-03-02T08:04:50.843Z,10.30
2023-03-02T08:07:19.024Z,14.38
2023-03-02T08:09:47.016Z,13.70
2023-03-02T08:12:14.905Z,10.40
2023-03-02T08:14:42.894Z,12.93
2023-03-02T08:17:10.781Z,10.05
2023-03-02T08:19:38.797Z,10.20
2023-03-02T08:22:06.640Z,9.25
2023-03-02T08:24:34.840Z,11.40
2023-03-02T08:27:03.945Z,16.33
2023-03-02T08:29:34.661Z,14.57
2023-03-02T08:32:02.817Z,7.22
2023-03-02T08:34:30.824Z,9.77
2023-03-02T08:36:59.365Z,12.68
2023-03-02T08:39:30.521Z,19.88
2023-03-02T08:41:58.833Z,19.92
2023-03-02T08:44:26.920Z,17.70
2023-03-02T08:46:55.589Z,21.65
2023-03-02T08:49:23.772Z,18.25
2023-03-02T08:51:53.835Z,16.65
2023-03-02T08:54:24.240Z,14.63
2023-03-02T08:56:52.343Z,12.48
2023-03-02T08:59:21.891Z,28.77
2023-03-02T09:01:50.122Z,18.70
2023-03-02T09:04:18.523Z,13.30
2023-03-02T09:06:46.501Z,11.25
2023-03-02T09:09:15.505Z,15.93
2023-03-02T09:11:45.017Z,12.30
2023-03-02T09:14:13.703Z,7.00
2023-03-02T09:16:42.019Z,9.80
2023-03-02T09:19:12.165Z,10.13
2023-03-02T09:21:40.294Z,6.32
2023-03-02T09:24:08.469Z,6.40
2023-03-02T09:26:37.262Z,9.13
2023-03-02T09:29:07.356Z,11.88
2023-03-02T09:31:36.530Z,9.23
2023-03-02T09:34:05.462Z,12.07
2023-03-02T09:36:34.762Z,9.80
2023-03-02T09:41:56.132Z,10.82
2023-03-02T09:44:54.638Z,8.88
2023-03-02T09:47:36.004Z,9.48
2023-03-02T09:57:23.279Z,8.68
2023-03-02T09:59:59.839Z,8.23
2023-03-02T10:02:50.327Z,5.50
2023-03-02T10:05:25.207Z,6.95
2023-03-02T10:07:53.252Z,7.22
2023-03-02T10:10:39.543Z,8.88
2023-03-02T10:13:25.724Z,5.30
2023-03-02T10:16:27.586Z,10.77
2023-03-02T10:18:58.497Z,8.20
2023-03-02T10:21:38.694Z,5.00
2023-03-02T10:24:35.781Z,6.13
2023-03-02T10:27:26.902Z,5.80
2023-03-02T10:30:15.913Z,15.00
2023-03-02T10:32:50.326Z,11.88
2023-03-02T10:35:23.710Z,11.20
2023-03-02T10:37:58.487Z,8.02
2023-03-02T10:40:48.304Z,7.65
2023-03-02T10:43:28.242Z,7.40
2023-03-02T10:46:04.744Z,14.63
2023-03-02T10:48:32.919Z,10.45
2023-03-02T10:51:00.910Z,9.23
2023-03-02T10:53:29.305Z,6.20
2023-03-02T10:55:57.376Z,7.32
2023-03-02T10:58:34.182Z,9.93
2023-03-02T11:01:14.298Z,6.85
2023-03-02T11:03:42.390Z,6.85
2023-03-02T11:06:22.660Z,10.30
2023-03-02T11:09:06.743Z,13.95
2023-03-02T11:11:35.240Z,10.70
2023-03-02T11:14:17.767Z,14.50
2023-03-02T11:16:45.976Z,17.50
2023-03-02T11:19:25.275Z,18.10
2023-03-02T11:21:56.094Z,21.23
2023-03-02T11:24:39.665Z,14.38
2023-03-02T11:27:23.017Z,14.57
2023-03-02T11:29:55.066Z,11.82
2023-03-02T11:32:37.205Z,10.65
2023-03-02T11:35:12.842Z,21.13
2023-03-02T11:37:48.556Z,26.48
2023-03-02T11:40:26.795Z,7.82
2023-03-02T11:42:58.660Z,10.05
2023-03-02T11:45:30.855Z,11.82
2023-03-02T11:48:08.194Z,15.70
2023-03-02T11:50:53.525Z,10.55
2023-03-02T11:53:24.082Z,6.75
2023-03-02T11:55:52.219Z,9.80
2023-03-02T11:58:24.489Z,9.00
2023-03-02T12:00:55.052Z,12.55
2023-03-02T12:03:45.940Z,12.18
2023-03-02T12:06:14.855Z,13.65
2023-03-02T12:08:46.482Z,15.02
2023-03-02T12:11:17.108Z,12.63
2023-03-02T12:13:49.314Z,9.98
2023-03-02T12:16:38.731Z,13.35
2023-03-02T12:19:26.567Z,11.75
2023-03-02T12:22:03.972Z,13.77
2023-03-02T12:24:34.554Z,12.50
2023-03-02T12:27:05.167Z,9.57
2023-03-02T12:29:43.996Z,16.25
2023-03-02T12:32:20.038Z,13.00
2023-03-02T12:35:01.236Z,19.30
2023-03-02T12:37:40.865Z,17.27
2023-03-02T12:40:36.861Z,12.73
2023-03-02T12:43:27.786Z,10.35
2023-03-02T12:46:17.259Z,10.77
2023-03-02T12:48:57.499Z,10.40
2023-03-02T12:51:29.675Z,15.98
2023-03-02T12:54:12.843Z,15.32
2023-03-02T12:56:41.322Z,13.85
2023-03-02T12:59:26.604Z,19.92
2023-03-02T13:02:16.206Z,9.98
2023-03-02T13:04:45.000Z,12.48
2023-03-02T13:07:24.510Z,11.43
2023-03-02T13:09:57.005Z,11.57
2023-03-02T13:12:29.527Z,12.40
2023-03-02T13:14:59.624Z,11.30
2023-03-02T13:17:33.013Z,11.18
2023-03-02T13:20:03.786Z,14.88
2023-03-02T13:22:32.641Z,24.27
2023-03-02T13:25:05.723Z,14.52
2023-03-02T13:27:35.100Z,13.45
2023-03-02T13:30:25.150Z,13.82
2023-03-02T13:33:01.156Z,23.75
2023-03-02T13:35:32.758Z,18.48
2023-03-02T13:38:06.896Z,16.77
2023-03-02T13:40:44.928Z,15.27
2023-03-02T13:43:30.821Z,18.17
2023-03-02T13:46:14.037Z,22.48
2023-03-02T13:49:07.536Z,15.55
2023-03-02T13:51:45.568Z,18.63
2023-03-02T13:56:47.562Z,10.48
2023-03-02T13:59:18.777Z,15.55
2023-03-02T14:01:47.796Z,17.02
2023-03-02T14:04:18.649Z,13.65
2023-03-02T14:06:47.036Z,15.98
2023-03-02T14:09:15.717Z,16.33
2023-03-02T14:11:49.950Z,20.25
2023-03-02T14:14:21.639Z,21.48
2023-03-02T14:16:51.169Z,24.27
2023-03-02T14:19:20.366Z,19.42
2023-03-02T14:21:48.877Z,16.42
2023-03-02T14:24:17.083Z,14.98
2023-03-02T14:26:48.482Z,13.52
2023-03-02T14:29:31.378Z,18.10
2023-03-02T14:32:06.988Z,22.88
2023-03-02T14:34:37.217Z,14.38
2023-03-02T14:37:14.568Z,15.15
2023-03-02T14:39:57.134Z,19.50
2023-03-02T14:42:25.582Z,21.83
2023-03-02T14:44:54.033Z,18.27
2023-03-02T14:47:22.529Z,17.10
2023-03-02T14:49:50.927Z,16.02
2023-03-02T14:52:41.450Z,20.55
2023-03-02T14:55:40.927Z,23.42
2023-03-02T14:58:20.354Z,23.05
2023-03-02T15:00:48.937Z,27.05
2023-03-02T15:03:28.375Z,23.17
2023-03-02T15:06:01.415Z,29.02
2023-03-02T15:08:30.130Z,22.45
2023-03-02T15:10:58.334Z,21.00
2023-03-02T15:13:26.546Z,20.98
2023-03-02T15:15:55.114Z,24.27
2023-03-02T15:18:23.407Z,23.38
2023-03-02T15:20:51.882Z,15.57
2023-03-02T15:23:20.638Z,19.38
2023-03-02T15:25:48.925Z,14.77
2023-03-02T15:28:17.235Z,26.08
2023-03-02T15:30:45.766Z,11.43
2023-03-02T15:33:14.469Z,16.48
2023-03-02T15:35:45.084Z,12.75
2023-03-02T15:38:13.340Z,12.77
2023-03-02T15:40:41.426Z,15.05
2023-03-02T15:43:09.975Z,14.93
2023-03-02T15:45:38.345Z,13.82
2023-03-02T15:48:06.863Z,12.70
2023-03-02T15:50:35.399Z,11.43
2023-03-02T15:53:04.383Z,11.90
2023-03-02T15:55:33.529Z,23.10
2023-03-02T15:58:01.959Z,10.57
2023-03-02T16:00:30.498Z,13.93
2023-03-02T16:02:59.139Z,17.60
2023-03-02T16:05:27.729Z,13.10
2023-03-02T16:07:56.006Z,13.27
2023-03-02T16:10:26.931Z,10.23
2023-03-02T16:12:54.936Z,14.60
2023-03-02T16:15:22.845Z,16.73
2023-03-02T16:17:51.013Z,17.75
2023-03-02T16:20:19.360Z,15.38
2023-03-02T16:22:47.898Z,12.55
2023-03-02T16:25:16.715Z,13.88
2023-03-02T16:27:47.796Z,14.57
2023-03-02T16:30:16.531Z,11.63
2023-03-02T16:32:44.860Z,16.23
2023-03-02T16:35:12.943Z,31.60
2023-03-02T16:37:41.405Z,14.95
2023-03-02T16:40:11.086Z,18.73
2023-03-02T16:42:41.439Z,16.25
2023-03-02T16:45:10.605Z,15.00
2023-03-02T16:47:39.232Z,10.40
2023-03-02T16:50:08.375Z,16.10
2023-03-02T16:55:08.481Z,13.98
2023-03-02T16:57:37.313Z,23.40
2023-03-02T17:00:08.924Z,17.15
2023-03-02T17:02:37.761Z,20.85
2023-03-02T17:05:06.727Z,15.32
2023-03-02T17:07:39.125Z,11.05
2023-03-02T17:10:17.465Z,16.33
2023-03-02T17:12:47.321Z,17.70
2023-03-02T17:15:15.408Z,22.73
2023-03-02T17:17:43.571Z,18.85
2023-03-02T17:20:13.424Z,22.92
2023-03-02T17:22:42.306Z,17.73
2023-03-02T17:25:12.407Z,18.92
2023-03-02T17:27:41.207Z,11.05
2023-03-02T17:30:13.111Z,17.73
2023-03-02T17:32:42.226Z,21.13
2023-03-02T17:35:13.671Z,20.88
2023-03-02T17:37:42.641Z,16.35
2023-03-02T17:40:15.469Z,12.10
2023-03-02T17:42:44.083Z,11.45
2023-03-02T17:45:21.152Z,14.48
2023-03-02T17:47:51.386Z,12.88
2023-03-02T17:50:21.312Z,16.55
2023-03-02T17:52:50.146Z,11.23
2023-03-02T17:55:18.810Z,13.60
2023-03-02T17:57:47.327Z,17.52
2023-03-02T18:00:19.333Z,14.13
2023-03-02T18:02:48.289Z,16.88
2023-03-02T18:05:16.955Z,8.90
2023-03-02T18:07:45.602Z,12.90
2023-03-02T18:10:15.066Z,13.38
2023-03-02T18:15:12.449Z,15.32
2023-03-02T18:20:10.265Z,14.82
2023-03-02T18:22:38.506Z,16.67
2023-03-02T18:25:07.811Z,17.60
2023-03-02T18:27:36.395Z,17.63
2023-03-02T18:30:05.509Z,15.02
2023-03-02T18:35:01.939Z,27.17
2023-03-02T18:37:31.043Z,21.83
2023-03-02T18:39:59.551Z,16.48
2023-03-02T18:42:28.352Z,22.33
2023-03-02T18:44:57.192Z,17.42
2023-03-02T18:47:26.001Z,15.20
2023-03-02T18:49:54.486Z,16.98
2023-03-02T18:52:23.142Z,22.00
2023-03-02T18:54:52.069Z,13.10
2023-03-02T18:57:22.690Z,16.75
2023-03-02T18:59:51.484Z,18.27
2023-03-02T19:02:19.889Z,17.27
2023-03-02T19:04:49.059Z,19.27
2023-03-02T19:07:17.596Z,15.65
2023-03-02T19:09:45.922Z,12.50
2023-03-02T19:12:14.084Z,12.48
2023-03-02T19:14:43.117Z,16.20
2023-03-02T19:17:12.095Z,17.40
2023-03-02T19:19:43.225Z,27.25
2023-03-02T19:22:12.308Z,43.67
2023-03-02T19:24:41.091Z,16.88
2023-03-02T19:27:11.519Z,17.05
2023-03-02T19:29:40.597Z,17.83
2023-03-02T19:32:11.083Z,20.48
2023-03-02T19:34:39.826Z,14.35
2023-03-02T19:37:08.328Z,22.30
2023-03-02T19:39:36.739Z,17.35
2023-03-02T19:42:05.419Z,14.60
2023-03-02T19:44:34.592Z,13.02
2023-03-02T19:49:30.902Z,15.77
2023-03-02T19:52:00.992Z,18.27
2023-03-02T19:54:29.766Z,13.02
2023-03-02T19:56:58.090Z,11.95
2023-03-02T19:59:27.256Z,14.02
2023-03-02T20:01:56.019Z,17.40
2023-03-02T20:04:24.433Z,18.58
2023-03-02T20:06:52.906Z,14.73
2023-03-02T20:09:21.968Z,23.73
2023-03-02T20:14:32.800Z,20.83
2023-03-02T20:17:07.992Z,14.38
2023-03-02T20:19:36.465Z,13.00
2023-03-02T20:22:07.314Z,16.92
2023-03-02T20:24:35.941Z,16.45
2023-03-02T20:27:07.349Z,18.50
2023-03-02T20:29:38.126Z,19.20
2023-03-02T20:32:09.798Z,15.73
2023-03-02T20:34:39.583Z,15.95
2023-03-02T20:37:08.916Z,15.63
2023-03-02T20:39:40.138Z,15.52
2023-03-02T20:42:10.616Z,13.55
2023-03-02T20:44:39.358Z,16.13
2023-03-02T20:47:11.867Z,18.55
2023-03-02T20:49:40.710Z,14.18
2023-03-02T20:52:10.529Z,13.95
2023-03-02T20:54:42.012Z,18.63
2023-03-02T20:57:17.187Z,9.88
2023-03-02T20:59:46.416Z,8.63
2023-03-02T21:02:16.637Z,14.43
2023-03-02T21:04:45.255Z,21.88
2023-03-02T21:07:14.914Z,15.95
2023-03-02T21:09:44.836Z,9.55
2023-03-02T21:12:13.630Z,9.75
2023-03-02T21:14:42.144Z,16.67
2023-03-02T21:17:13.017Z,14.82
2023-03-02T21:19:41.413Z,25.60
2023-03-02T21:22:11.184Z,22.73
2023-03-02T21:24:39.734Z,16.25
2023-03-02T21:27:08.598Z,10.20
2023-03-02T21:29:37.655Z,15.93
2023-03-02T21:32:10.207Z,13.13
2023-03-02T21:34:38.639Z,12.65
2023-03-02T21:37:07.018Z,11.10
2023-03-02T21:39:35.383Z,16.13
2023-03-02T21:42:04.012Z,11.05
2023-03-02T21:44:31.959Z,13.40
2023-03-02T21:47:00.038Z,12.73
2023-03-02T21:49:28.084Z,14.60
2023-03-02T21:51:55.962Z,10.98
2023-03-02T21:54:24.155Z,10.65
2023-03-02T21:56:52.130Z,8.35
2023-03-02T21:59:20.309Z,10.63
2023-03-02T22:01:48.318Z,7.68
2023-03-02T22:04:16.777Z,7.60
2023-03-02T22:06:44.760Z,7.30
2023-03-02T22:09:12.689Z,9.20
2023-03-02T22:11:41.309Z,8.63
2023-03-02T22:14:20.324Z,9.48
2023-03-02T22:16:48.684Z,10.25
2023-03-02T22:19:31.029Z,8.23
2023-03-02T22:22:01.174Z,9.60
2023-03-02T22:24:31.731Z,10.35
2023-03-02T22:27:21.146Z,9.32
2023-03-02T22:29:50.950Z,8.55
2023-03-02T22:32:22.423Z,10.90
2023-03-02T22:34:56.001Z,6.82
2023-03-02T22:37:33.712Z,9.57
2023-03-02T22:40:08.129Z,13.80
2023-03-02T22:42:36.003Z,9.23
2023-03-02T22:45:16.083Z,9.40
2023-03-02T22:47:48.346Z,8.40
2023-03-02T22:50:24.637Z,9.90
2023-03-02T22:52:54.280Z,7.10
2023-03-02T22:55:28.281Z,9.25
2023-03-02T22:57:56.418Z,10.63
2023-03-02T23:00:30.408Z,11.13
2023-03-02T23:02:58.596Z,7.13
2023-03-02T23:05:49.414Z,8.90
2023-03-02T23:08:30.279Z,9.07
2023-03-02T23:11:18.456Z,7.45
2023-03-02T23:13:47.616Z,10.00
2023-03-02T23:18:51.230Z,7.80
2023-03-02T23:21:28.661Z,9.38
2023-03-02T23:23:56.658Z,9.52
2023-03-02T23:26:24.446Z,10.23
2023-03-02T23:28:52.723Z,15.10
2023-03-02T23:31:21.467Z,10.90
2023-03-02T23:33:49.748Z,12.63
2023-03-02T23:36:17.884Z,13.38
2023-03-02T23:38:45.804Z,15.85
2023-03-02T23:41:14.932Z,15.90
2023-03-02T23:46:14.433Z,7.57
2023-03-02T23:48:43.454Z,14.27
2023-03-02T23:51:11.421Z,9.50
2023-03-02T23:53:40.248Z,7.97
2023-03-02T23:56:08.122Z,11.70
2023-03-02T23:58:35.993Z,9.02
