createdAt,value
2019-05-02T00:00:42.241Z,8.20
2019-05-02T00:03:10.274Z,8.20
2019-05-02T00:05:38.389Z,8.20
2019-05-02T00:08:06.169Z,8.20
2019-05-02T00:10:34.523Z,8.20
2019-05-02T00:13:02.571Z,8.10
2019-05-02T00:15:33.036Z,8.10
2019-05-02T00:18:01.464Z,8.10
2019-05-02T00:20:29.557Z,8.00
2019-05-02T00:22:57.450Z,8.00
2019-05-02T00:25:25.496Z,8.00
2019-05-02T00:27:53.410Z,8.00
2019-05-02T00:30:21.911Z,8.00
2019-05-02T00:32:53.157Z,8.00
2019-05-02T00:35:19.207Z,7.90
2019-05-02T00:37:47.006Z,7.90
2019-05-02T00:40:14.922Z,7.90
2019-05-02T00:42:42.746Z,7.90
2019-05-02T00:45:10.590Z,7.80
2019-05-02T00:47:47.903Z,7.80
2019-05-02T00:50:16.758Z,7.80
2019-05-02T00:52:44.554Z,7.70
2019-05-02T00:55:12.990Z,7.70
2019-05-02T00:57:40.850Z,7.70
2019-05-02T01:00:13.276Z,7.70
2019-05-02T01:02:44.725Z,7.60
2019-05-02T01:05:13.334Z,7.70
2019-05-02T01:07:41.162Z,7.70
2019-05-02T01:10:09.134Z,7.70
2019-05-02T01:12:39.867Z,7.80
2019-05-02T01:15:08.279Z,7.90
2019-05-02T01:17:36.330Z,7.90
2019-05-02T01:20:04.702Z,7.90
2019-05-02T01:22:32.602Z,7.90
2019-05-02T01:25:00.522Z,7.90
2019-05-02T01:27:36.172Z,7.90
2019-05-02T01:30:19.826Z,8.00
2019-05-02T01:33:01.373Z,8.00
2019-05-02T01:35:33.070Z,8.00
2019-05-02T01:38:26.262Z,8.00
2019-05-02T01:40:54.617Z,8.00
2019-05-02T01:43:25.541Z,8.00
2019-05-02T01:45:53.615Z,8.00
2019-05-02T01:48:21.580Z,8.00
2019-05-02T01:50:49.730Z,8.10
2019-05-02T01:53:17.536Z,8.10
2019-05-02T01:55:45.808Z,8.10
2019-05-02T01:58:15.003Z,8.10
2019-05-02T02:00:44.804Z,8.10
2019-05-02T02:03:12.895Z,8.00
2019-05-02T02:05:40.854Z,7.90
2019-05-02T02:08:08.808Z,7.90
2019-05-02T02:10:36.599Z,7.80
2019-05-02T02:13:05.282Z,7.80
2019-05-02T02:15:33.671Z,7.80
2019-05-02T02:18:01.580Z,7.80
2019-05-02T02:20:33.035Z,7.80
2019-05-02T02:23:14.091Z,7.80
2019-05-02T02:25:46.959Z,7.70
2019-05-02T02:28:14.828Z,7.80
2019-05-02T02:30:42.711Z,7.80
2019-05-02T02:33:10.552Z,7.80
2019-05-02T02:35:49.770Z,7.90
2019-05-02T02:38:08.128Z,7.90
2019-05-02T02:40:36.032Z,7.90
2019-05-02T02:43:29.982Z,7.90
2019-05-02T02:46:06.906Z,7.80
2019-05-02T02:48:40.625Z,7.80
2019-05-02T02:51:04.456Z,7.80
2019-05-02T02:53:32.339Z,7.90
2019-05-02T02:56:03.376Z,7.90
2019-05-02T02:58:30.962Z,7.90
2019-05-02T03:00:58.949Z,7.90
2019-05-02T03:03:27.813Z,7.80
2019-05-02T03:05:58.798Z,7.80
2019-05-02T03:08:27.567Z,7.80
2019-05-02T03:10:55.483Z,7.80
2019-05-02T03:13:52.584Z,7.80
2019-05-02T03:16:14.340Z,7.80
2019-05-02T03:18:43.435Z,7.80
2019-05-02T03:21:13.344Z,7.80
2019-05-02T03:23:41.343Z,7.80
2019-05-02T03:26:15.079Z,7.80
2019-05-02T03:28:39.003Z,7.80
2019-05-02T03:31:21.986Z,7.80
2019-05-02T03:33:51.542Z,7.80
2019-05-02T03:36:26.850Z,7.80
2019-05-02T03:38:35.780Z,7.80
2019-05-02T03:41:03.582Z,7.80
2019-05-02T03:43:31.615Z,7.80
2019-05-02T03:45:59.674Z,7.80
2019-05-02T03:48:27.791Z,7.80
2019-05-02T03:50:55.924Z,7.80
2019-05-02T03:53:25.220Z,7.80
2019-05-02T03:55:53.434Z,7.80
2019-05-02T03:58:21.493Z,7.80
2019-05-02T04:01:00.307Z,7.80
2019-05-02T04:03:18.924Z,7.80
2019-05-02T04:05:46.825Z,7.80
2019-05-02T04:08:20.965Z,7.90
2019-05-02T04:10:59.371Z,7.90
2019-05-02T04:13:22.935Z,7.90
2019-05-02T04:15:50.808Z,8.00
2019-05-02T04:18:20.184Z,8.00
2019-05-02T04:20:49.614Z,7.90
2019-05-02T04:23:21.415Z,8.00
2019-05-02T04:25:48.010Z,7.90
2019-05-02T04:28:16.442Z,8.00
2019-05-02T04:30:45.268Z,7.90
2019-05-02T04:33:13.806Z,7.90
2019-05-02T04:35:41.640Z,7.90
2019-05-02T04:38:19.691Z,7.90
2019-05-02T04:40:41.703Z,7.90
2019-05-02T04:43:11.464Z,7.90
2019-05-02T04:45:51.838Z,7.90
2019-05-02T04:48:08.462Z,7.90
2019-05-02T04:50:37.830Z,8.00
2019-05-02T04:53:08.588Z,8.00
2019-05-02T04:55:38.117Z,8.10
2019-05-02T04:58:08.135Z,8.10
2019-05-02T05:00:34.946Z,8.10
2019-05-02T05:03:07.219Z,8.10
2019-05-02T05:05:32.439Z,8.00
2019-05-02T05:08:00.228Z,8.10
2019-05-02T05:10:28.061Z,8.10
2019-05-02T05:12:57.156Z,8.10
2019-05-02T05:15:37.279Z,8.10
2019-05-02T05:17:54.751Z,8.20
2019-05-02T05:20:22.603Z,8.30
2019-05-02T05:22:50.378Z,8.30
2019-05-02T05:25:23.593Z,8.30
2019-05-02T05:27:52.580Z,8.30
2019-05-02T05:30:21.120Z,8.40
2019-05-02T05:32:48.906Z,8.40
2019-05-02T05:35:17.710Z,8.30
2019-05-02T05:37:51.328Z,8.30
2019-05-02T05:40:17.514Z,8.30
2019-05-02T05:42:45.250Z,8.40
2019-05-02T05:45:14.077Z,8.30
2019-05-02T05:47:42.048Z,8.40
2019-05-02T05:50:09.912Z,8.50
2019-05-02T05:52:42.010Z,8.50
2019-05-02T05:55:07.944Z,8.60
2019-05-02T05:57:35.976Z,8.60
2019-05-02T06:00:12.003Z,8.60
2019-05-02T06:02:50.840Z,8.70
2019-05-02T06:05:04.011Z,8.70
2019-05-02T06:07:33.570Z,8.80
2019-05-02T06:10:02.397Z,8.90
2019-05-02T06:12:35.387Z,9.00
2019-05-02T06:15:01.609Z,9.00
2019-05-02T06:17:30.558Z,9.00
2019-05-02T06:19:58.719Z,9.10
2019-05-02T06:22:27.881Z,9.10
2019-05-02T06:24:55.752Z,9.10
2019-05-02T06:27:26.054Z,9.10
2019-05-02T06:29:56.113Z,9.10
2019-05-02T06:32:22.806Z,9.20
2019-05-02T06:34:50.707Z,9.40
2019-05-02T06:37:18.543Z,9.40
2019-05-02T06:39:46.460Z,9.40
2019-05-02T06:42:14.242Z,9.50
2019-05-02T06:44:42.067Z,9.60
2019-05-02T06:47:09.922Z,9.60
2019-05-02T06:49:37.707Z,9.60
2019-05-02T06:52:05.844Z,9.60
2019-05-02T06:54:33.650Z,9.70
2019-05-02T06:57:02.007Z,9.80
2019-05-02T06:59:29.883Z,9.90
2019-05-02T07:01:58.748Z,10.00
2019-05-02T07:04:26.760Z,9.90
2019-05-02T07:06:59.029Z,9.90
2019-05-02T07:09:24.289Z,9.90
2019-05-02T07:11:57.309Z,9.90
2019-05-02T07:14:23.374Z,9.90
2019-05-02T07:17:16.758Z,9.70
2019-05-02T07:19:47.236Z,9.80
2019-05-02T07:22:15.106Z,9.70
2019-05-02T07:24:43.028Z,9.70
2019-05-02T07:27:10.836Z,9.70
2019-05-02T07:29:38.697Z,9.70
2019-05-02T07:32:06.852Z,9.80
2019-05-02T07:34:34.614Z,9.90
2019-05-02T07:37:02.505Z,9.90
2019-05-02T07:39:30.579Z,9.90
2019-05-02T07:42:00.461Z,10.00
2019-05-02T07:44:32.559Z,9.90
2019-05-02T07:47:02.487Z,9.90
2019-05-02T07:49:32.158Z,9.90
2019-05-02T07:51:57.630Z,9.90
2019-05-02T07:54:26.820Z,9.90
2019-05-02T07:56:54.942Z,9.90
2019-05-02T07:59:23.490Z,10.00
2019-05-02T08:01:51.499Z,10.10
2019-05-02T08:04:19.455Z,10.10
2019-05-02T08:06:47.263Z,10.20
2019-05-02T08:09:15.060Z,10.20
2019-05-02T08:11:42.933Z,10.30
2019-05-02T08:14:10.760Z,10.20
2019-05-02T08:16:38.554Z,10.30
2019-05-02T08:19:06.868Z,10.30
2019-05-02T08:21:34.730Z,10.40
2019-05-02T08:24:03.624Z,10.40
2019-05-02T08:26:53.446Z,10.50
2019-05-02T08:29:23.407Z,10.40
2019-05-02T08:31:52.041Z,10.50
2019-05-02T08:34:28.826Z,10.50
2019-05-02T08:36:58.789Z,10.60
2019-05-02T08:39:33.035Z,10.70
2019-05-02T08:41:56.769Z,10.70
2019-05-02T08:44:25.739Z,10.70
2019-05-02T08:46:53.581Z,10.60
2019-05-02T08:49:21.426Z,10.70
2019-05-02T08:51:49.220Z,10.80
2019-05-02T08:54:17.263Z,10.90
2019-05-02T08:56:45.108Z,11.00
2019-05-02T08:59:12.911Z,11.00
2019-05-02T09:01:44.659Z,11.00
2019-05-02T09:04:10.289Z,11.00
2019-05-02T09:06:38.148Z,11.10
2019-05-02T09:09:07.083Z,11.10
2019-05-02T09:11:35.011Z,11.20
2019-05-02T09:14:02.887Z,11.20
2019-05-02T09:16:32.746Z,11.20
2019-05-02T09:19:00.355Z,11.30
2019-05-02T09:21:34.150Z,11.30
2019-05-02T09:23:57.752Z,11.40
2019-05-02T09:26:35.177Z,11.40
2019-05-02T09:28:56.268Z,11.60
2019-05-02T09:31:24.567Z,11.70
2019-05-02T09:33:55.335Z,11.80
2019-05-02T09:36:22.644Z,11.90
2019-05-02T09:38:53.987Z,11.90
2019-05-02T09:41:22.092Z,11.90
2019-05-02T09:43:49.765Z,12.00
2019-05-02T09:46:17.619Z,12.00
2019-05-02T09:48:45.417Z,12.00
2019-05-02T09:51:17.319Z,12.10
2019-05-02T09:53:43.304Z,12.10
2019-05-02T09:56:12.667Z,12.00
2019-05-02T09:58:42.027Z,12.00
2019-05-02T10:01:32.226Z,12.00
2019-05-02T10:04:02.173Z,12.00
2019-05-02T10:06:32.030Z,12.10
2019-05-02T10:08:59.191Z,12.00
2019-05-02T10:11:27.035Z,12.10
2019-05-02T10:13:55.493Z,12.10
2019-05-02T10:16:27.168Z,12.30
2019-05-02T10:18:53.126Z,12.40
2019-05-02T10:21:22.661Z,12.30
2019-05-02T10:23:51.757Z,12.10
2019-05-02T10:26:23.817Z,12.00
2019-05-02T10:28:51.194Z,12.00
2019-05-02T10:31:21.689Z,12.00
2019-05-02T10:33:48.995Z,11.90
2019-05-02T10:36:19.799Z,11.90
2019-05-02T10:38:48.989Z,11.90
2019-05-02T10:41:15.870Z,12.00
2019-05-02T10:43:46.940Z,12.20
2019-05-02T10:46:20.174Z,12.40
2019-05-02T10:48:55.015Z,12.40
2019-05-02T10:51:35.636Z,12.30
2019-05-02T10:54:07.075Z,12.30
2019-05-02T10:56:35.150Z,12.30
2019-05-02T10:59:03.111Z,12.20
2019-05-02T11:01:34.636Z,12.10
2019-05-02T11:04:04.960Z,12.10
2019-05-02T11:06:37.295Z,12.20
2019-05-02T11:09:06.182Z,12.20
2019-05-02T11:11:32.490Z,12.20
2019-05-02T11:14:19.465Z,12.20
2019-05-02T11:16:52.999Z,12.20
2019-05-02T11:19:36.049Z,12.10
2019-05-02T11:22:04.325Z,12.20
2019-05-02T11:24:32.102Z,12.30
2019-05-02T11:27:02.081Z,12.20
2019-05-02T11:29:29.576Z,12.30
2019-05-02T11:31:57.494Z,12.50
2019-05-02T11:34:25.261Z,12.40
2019-05-02T11:36:53.155Z,12.40
2019-05-02T11:39:30.793Z,12.40
2019-05-02T11:41:52.570Z,12.50
2019-05-02T11:44:22.461Z,12.50
2019-05-02T11:46:49.849Z,12.50
2019-05-02T11:49:17.623Z,12.50
2019-05-02T11:51:47.159Z,12.60
2019-05-02T11:54:14.923Z,12.70
2019-05-02T11:56:48.974Z,12.70
2019-05-02T11:59:14.787Z,12.80
2019-05-02T12:01:56.888Z,12.80
2019-05-02T12:04:16.879Z,12.90
2019-05-02T12:06:43.819Z,12.80
2019-05-02T12:09:13.286Z,12.80
2019-05-02T12:11:41.829Z,12.90
2019-05-02T12:14:09.783Z,13.10
2019-05-02T12:16:37.658Z,13.20
2019-05-02T12:19:11.405Z,13.20
2019-05-02T12:21:34.985Z,13.20
2019-05-02T12:24:02.787Z,13.20
2019-05-02T12:26:32.335Z,13.30
2019-05-02T12:29:02.391Z,13.30
2019-05-02T12:31:32.502Z,13.20
2019-05-02T12:34:02.617Z,13.00
2019-05-02T12:36:30.632Z,13.10
2019-05-02T12:38:58.398Z,13.10
2019-05-02T12:41:26.440Z,13.10
2019-05-02T12:43:54.222Z,13.00
2019-05-02T12:46:22.371Z,12.90
2019-05-02T12:48:51.991Z,12.90
2019-05-02T12:51:19.787Z,12.90
2019-05-02T12:53:47.620Z,13.00
2019-05-02T12:56:15.411Z,13.00
2019-05-02T12:58:43.184Z,13.00
2019-05-02T13:01:12.296Z,13.20
2019-05-02T13:03:45.326Z,13.20
2019-05-02T13:06:14.256Z,13.30
2019-05-02T13:08:52.466Z,13.30
2019-05-02T13:11:45.743Z,13.30
2019-05-02T13:14:19.072Z,13.30
2019-05-02T13:16:43.029Z,13.20
2019-05-02T13:19:11.904Z,13.40
2019-05-02T13:21:50.302Z,13.60
2019-05-02T13:24:28.880Z,13.60
2019-05-02T13:26:59.463Z,13.50
2019-05-02T13:29:22.884Z,13.40
2019-05-02T13:32:08.643Z,13.50
2019-05-02T13:35:02.258Z,13.50
2019-05-02T13:37:31.824Z,13.50
2019-05-02T13:40:22.571Z,13.60
2019-05-02T13:42:52.285Z,13.60
2019-05-02T13:45:33.395Z,13.50
2019-05-02T13:48:02.785Z,13.60
2019-05-02T13:50:31.712Z,13.80
2019-05-02T13:52:59.716Z,14.00
2019-05-02T13:55:31.869Z,14.20
2019-05-02T13:57:59.676Z,14.30
2019-05-02T14:00:34.220Z,14.40
2019-05-02T14:03:02.846Z,14.50
2019-05-02T14:05:31.776Z,14.60
2019-05-02T14:08:27.607Z,14.60
2019-05-02T14:10:58.307Z,14.60
2019-05-02T14:13:27.132Z,14.50
2019-05-02T14:15:54.990Z,14.60
2019-05-02T14:18:28.707Z,14.60
2019-05-02T14:20:52.760Z,14.70
2019-05-02T14:23:22.170Z,14.60
2019-05-02T14:25:51.919Z,14.60
2019-05-02T14:28:19.957Z,14.20
2019-05-02T14:30:47.799Z,14.00
2019-05-02T14:33:20.034Z,13.90
2019-05-02T14:35:47.864Z,13.80
2019-05-02T14:38:16.378Z,13.80
2019-05-02T14:41:02.779Z,13.70
2019-05-02T14:43:48.952Z,13.70
2019-05-02T14:46:17.910Z,13.80
2019-05-02T14:48:46.230Z,14.00
2019-05-02T14:51:16.695Z,14.20
2019-05-02T14:53:44.080Z,14.60
2019-05-02T14:56:23.141Z,14.60
2019-05-02T14:58:52.793Z,14.50
2019-05-02T15:01:22.559Z,14.50
2019-05-02T15:03:50.521Z,14.40
2019-05-02T15:06:18.376Z,14.20
2019-05-02T15:08:46.262Z,14.10
2019-05-02T15:11:14.103Z,13.90
2019-05-02T15:13:43.666Z,13.90
2019-05-02T15:16:17.633Z,13.90
2019-05-02T15:18:42.005Z,13.80
2019-05-02T15:21:16.334Z,13.90
2019-05-02T15:23:42.559Z,14.10
2019-05-02T15:26:13.683Z,14.40
2019-05-02T15:28:39.935Z,15.00
2019-05-02T15:31:11.945Z,15.00
2019-05-02T15:33:46.700Z,14.90
2019-05-02T15:36:14.496Z,14.80
2019-05-02T15:38:47.262Z,14.60
2019-05-02T15:41:13.558Z,14.40
2019-05-02T15:43:44.192Z,14.50
2019-05-02T15:46:15.770Z,14.40
2019-05-02T15:48:42.249Z,14.20
2019-05-02T15:51:12.242Z,14.00
2019-05-02T15:54:01.997Z,13.90
2019-05-02T15:56:21.389Z,13.80
2019-05-02T15:58:49.671Z,13.90
2019-05-02T16:01:41.231Z,13.90
2019-05-02T16:04:08.237Z,13.80
2019-05-02T16:06:36.028Z,13.70
2019-05-02T16:09:05.810Z,13.70
2019-05-02T16:11:33.603Z,13.70
2019-05-02T16:14:02.195Z,13.80
2019-05-02T16:16:31.985Z,13.80
2019-05-02T16:19:02.029Z,13.80
2019-05-02T16:21:39.022Z,13.80
2019-05-02T16:24:19.722Z,13.80
2019-05-02T16:26:47.555Z,13.70
2019-05-02T16:29:23.417Z,13.70
2019-05-02T16:31:48.830Z,13.60
2019-05-02T16:34:16.601Z,13.50
2019-05-02T16:36:44.433Z,13.50
2019-05-02T16:39:13.626Z,13.50
2019-05-02T16:41:49.024Z,13.50
2019-05-02T16:44:12.714Z,13.40
2019-05-02T16:46:40.713Z,13.40
2019-05-02T16:49:08.784Z,13.40
2019-05-02T16:51:38.013Z,13.40
2019-05-02T16:54:05.789Z,13.40
2019-05-02T16:56:36.978Z,13.40
2019-05-02T16:59:03.115Z,13.30
2019-05-02T17:01:32.674Z,13.40
2019-05-02T17:04:05.196Z,13.40
2019-05-02T17:06:32.442Z,13.40
2019-05-02T17:09:12.346Z,13.50
2019-05-02T17:11:42.405Z,13.50
2019-05-02T17:14:12.024Z,13.40
2019-05-02T17:16:42.038Z,13.40
2019-05-02T17:19:09.781Z,13.50
2019-05-02T17:21:52.502Z,13.50
2019-05-02T17:24:07.290Z,13.50
2019-05-02T17:26:35.143Z,13.50
2019-05-02T17:29:03.015Z,13.50
2019-05-02T17:31:32.221Z,13.50
2019-05-02T17:34:02.614Z,13.50
2019-05-02T17:36:30.607Z,13.50
2019-05-02T17:39:03.945Z,13.50
2019-05-02T17:41:28.907Z,13.50
2019-05-02T17:43:59.089Z,13.50
2019-05-02T17:46:26.286Z,13.40
2019-05-02T17:48:54.155Z,13.30
2019-05-02T17:51:42.972Z,13.20
2019-05-02T17:54:12.061Z,13.20
2019-05-02T17:56:41.623Z,13.10
2019-05-02T17:59:11.679Z,13.10
2019-05-02T18:01:41.808Z,13.00
2019-05-02T18:04:12.627Z,13.00
2019-05-02T18:06:39.310Z,13.00
2019-05-02T18:09:08.043Z,13.00
2019-05-02T18:11:37.710Z,12.90
2019-05-02T18:14:10.560Z,12.90
2019-05-02T18:16:35.087Z,12.90
2019-05-02T18:19:02.996Z,12.80
2019-05-02T18:21:32.359Z,12.80
2019-05-02T18:24:02.560Z,12.70
2019-05-02T18:26:31.734Z,12.70
2019-05-02T18:29:02.961Z,12.60
2019-05-02T18:31:29.127Z,12.60
2019-05-02T18:33:57.324Z,12.60
2019-05-02T18:36:26.888Z,12.60
2019-05-02T18:39:00.591Z,12.60
2019-05-02T18:41:24.551Z,12.60
2019-05-02T18:43:52.371Z,12.60
2019-05-02T18:46:22.199Z,12.60
2019-05-02T18:48:51.758Z,12.60
2019-05-02T18:51:19.586Z,12.60
2019-05-02T18:53:47.357Z,12.60
2019-05-02T18:56:15.298Z,12.60
2019-05-02T18:58:45.201Z,12.50
2019-05-02T19:01:15.926Z,12.60
2019-05-02T19:03:42.315Z,12.60
2019-05-02T19:06:11.690Z,12.60
2019-05-02T19:08:46.636Z,12.60
2019-05-02T19:11:12.345Z,12.60
2019-05-02T19:13:42.718Z,12.60
2019-05-02T19:16:10.151Z,12.60
2019-05-02T19:18:37.935Z,12.70
2019-05-02T19:21:06.047Z,12.70
2019-05-02T19:23:34.930Z,12.70
2019-05-02T19:26:09.824Z,12.60
2019-05-02T19:28:52.294Z,12.60
2019-05-02T19:31:22.417Z,12.60
2019-05-02T19:33:50.311Z,12.60
2019-05-02T19:36:24.446Z,12.60
2019-05-02T19:38:48.134Z,12.60
2019-05-02T19:41:15.954Z,12.60
2019-05-02T19:43:49.378Z,12.60
2019-05-02T19:46:13.261Z,12.60
2019-05-02T19:48:42.903Z,12.60
2019-05-02T19:51:18.717Z,12.60
2019-05-02T19:53:42.494Z,12.60
2019-05-02T19:56:10.038Z,12.60
2019-05-02T19:58:42.749Z,12.60
2019-05-02T20:01:08.167Z,12.60
2019-05-02T20:03:36.260Z,12.60
2019-05-02T20:06:06.093Z,12.80
2019-05-02T20:08:33.840Z,12.80
2019-05-02T20:11:02.123Z,12.80
2019-05-02T20:13:32.527Z,12.80
2019-05-02T20:16:05.880Z,12.80
2019-05-02T20:18:42.121Z,12.80
2019-05-02T20:21:23.504Z,12.80
2019-05-02T20:23:44.442Z,12.80
2019-05-02T20:26:15.202Z,12.80
2019-05-02T20:28:42.307Z,12.70
2019-05-02T20:31:12.170Z,12.50
2019-05-02T20:33:40.228Z,12.30
2019-05-02T20:36:08.106Z,12.10
2019-05-02T20:38:35.898Z,11.90
2019-05-02T20:41:03.781Z,11.70
2019-05-02T20:43:32.248Z,11.60
2019-05-02T20:46:02.393Z,11.50
2019-05-02T20:48:32.036Z,11.40
2019-05-02T20:50:59.573Z,11.30
2019-05-02T20:53:31.197Z,11.20
2019-05-02T20:55:57.199Z,11.10
2019-05-02T20:58:25.075Z,11.00
2019-05-02T21:01:05.015Z,11.00
2019-05-02T21:03:42.781Z,10.90
2019-05-02T21:06:38.566Z,10.90
2019-05-02T21:09:15.520Z,10.80
2019-05-02T21:11:48.829Z,10.80
2019-05-02T21:14:16.991Z,10.70
2019-05-02T21:16:44.878Z,10.70
2019-05-02T21:19:12.694Z,10.60
2019-05-02T21:21:42.537Z,10.60
2019-05-02T21:24:10.199Z,10.60
2019-05-02T21:26:37.992Z,10.60
2019-05-02T21:29:05.869Z,10.60
2019-05-02T21:31:33.724Z,10.50
2019-05-02T21:34:02.598Z,10.50
2019-05-02T21:36:31.963Z,10.50
2019-05-02T21:38:59.943Z,10.60
2019-05-02T21:41:27.754Z,10.50
2019-05-02T21:43:55.634Z,10.50
2019-05-02T21:46:23.487Z,10.40
2019-05-02T21:48:52.702Z,10.30
2019-05-02T21:51:29.274Z,10.30
2019-05-02T21:54:09.025Z,10.20
2019-05-02T21:56:49.350Z,10.20
2019-05-02T21:59:17.315Z,10.20
2019-05-02T22:01:48.150Z,10.20
2019-05-02T22:04:16.041Z,10.20
2019-05-02T22:06:43.907Z,10.20
2019-05-02T22:09:12.296Z,10.20
2019-05-02T22:11:42.663Z,10.20
2019-05-02T22:14:10.165Z,10.10
2019-05-02T22:16:38.127Z,10.10
2019-05-02T22:19:06.172Z,10.10
2019-05-02T22:21:35.112Z,10.10
2019-05-02T22:24:11.130Z,10.10
2019-05-02T22:26:34.704Z,10.10
2019-05-02T22:29:03.176Z,10.10
2019-05-02T22:31:32.350Z,10.00
2019-05-02T22:34:02.104Z,10.00
2019-05-02T22:36:29.895Z,10.00
2019-05-02T22:39:09.239Z,9.90
2019-05-02T22:41:37.075Z,9.90
2019-05-02T22:44:04.945Z,9.90
2019-05-02T22:46:43.698Z,9.90
2019-05-02T22:49:14.483Z,9.90
2019-05-02T22:51:42.735Z,9.80
2019-05-02T22:54:23.280Z,9.80
2019-05-02T22:56:42.456Z,9.80
2019-05-02T22:59:09.980Z,9.70
2019-05-02T23:01:37.851Z,9.70
2019-05-02T23:04:06.193Z,9.70
2019-05-02T23:06:34.162Z,9.60
2019-05-02T23:09:02.035Z,9.60
2019-05-02T23:11:29.905Z,9.60
2019-05-02T23:13:57.675Z,9.60
2019-05-02T23:16:25.596Z,9.60
2019-05-02T23:18:53.415Z,9.50
2019-05-02T23:21:21.809Z,9.50
2019-05-02T23:23:49.769Z,9.50
2019-05-02T23:26:33.347Z,9.50
2019-05-02T23:29:02.301Z,9.50
2019-05-02T23:31:31.751Z,9.40
2019-05-02T23:34:01.823Z,9.30
2019-05-02T23:36:32.547Z,9.20
2019-05-02T23:39:01.799Z,9.20
2019-05-02T23:41:29.871Z,9.20
2019-05-02T23:43:58.063Z,9.10
2019-05-02T23:46:25.851Z,9.10
2019-05-02T23:48:53.939Z,9.10
2019-05-02T23:51:22.628Z,9.00
2019-05-02T23:53:52.465Z,9.00
2019-05-02T23:56:21.988Z,9.00
2019-05-02T23:58:49.701Z,8.90
