createdAt,value
2023-01-15T00:00:01.283Z,18.22
2023-01-15T00:02:33.857Z,18.17
2023-01-15T00:05:07.413Z,18.18
2023-01-15T00:07:40.038Z,18.18
2023-01-15T00:10:12.601Z,18.17
2023-01-15T00:12:45.192Z,18.14
2023-01-15T00:15:17.876Z,18.11
2023-01-15T00:17:50.562Z,18.11
2023-01-15T00:20:23.129Z,18.09
2023-01-15T00:22:55.715Z,18.09
2023-01-15T00:25:47.167Z,18.08
2023-01-15T00:28:19.774Z,18.06
2023-01-15T00:30:52.403Z,18.06
2023-01-15T00:33:24.930Z,18.05
2023-01-15T00:35:57.483Z,18.04
2023-01-15T00:38:30.192Z,18.04
2023-01-15T00:41:02.741Z,17.99
2023-01-15T00:43:35.484Z,17.95
2023-01-15T00:46:11.032Z,17.94
2023-01-15T00:48:43.554Z,17.94
2023-01-15T00:51:16.123Z,17.91
2023-01-15T00:53:48.854Z,17.96
2023-01-15T00:56:21.506Z,17.95
2023-01-15T00:58:54.284Z,17.91
2023-01-15T01:01:27.003Z,17.90
2023-01-15T01:04:00.058Z,17.89
2023-01-15T01:06:32.825Z,17.87
2023-01-15T01:09:05.567Z,17.89
2023-01-15T01:11:38.127Z,17.87
2023-01-15T01:14:12.537Z,17.83
2023-01-15T01:16:45.382Z,17.83
2023-01-15T01:19:22.519Z,17.85
2023-01-15T01:21:55.488Z,17.82
2023-01-15T01:24:28.212Z,17.83
2023-01-15T01:27:00.901Z,17.82
2023-01-15T01:29:33.540Z,17.80
2023-01-15T01:32:06.112Z,17.79
2023-01-15T01:34:39.991Z,17.80
2023-01-15T01:37:12.547Z,17.74
2023-01-15T01:39:45.454Z,17.77
2023-01-15T01:42:18.519Z,17.75
2023-01-15T01:44:50.943Z,17.75
2023-01-15T01:47:28.130Z,17.74
2023-01-15T01:50:11.509Z,17.70
2023-01-15T01:52:54.045Z,17.71
2023-01-15T01:55:29.554Z,17.71
2023-01-15T01:58:07.704Z,17.69
2023-01-15T02:00:48.291Z,17.67
2023-01-15T02:03:26.180Z,17.67
2023-01-15T02:06:11.657Z,17.66
2023-01-15T02:08:44.365Z,17.63
2023-01-15T02:11:22.158Z,17.62
2023-01-15T02:14:07.833Z,17.64
2023-01-15T02:17:09.896Z,17.60
2023-01-15T02:20:01.899Z,17.64
2023-01-15T02:23:11.069Z,17.66
2023-01-15T02:26:24.372Z,17.66
2023-01-15T02:29:01.017Z,17.60
2023-01-15T02:31:44.055Z,17.59
2023-01-15T02:34:20.960Z,17.58
2023-01-15T02:37:08.801Z,17.57
2023-01-15T02:39:45.881Z,17.53
2023-01-15T02:42:22.325Z,17.55
2023-01-15T02:45:00.191Z,17.53
2023-01-15T02:47:37.704Z,17.47
2023-01-15T02:50:20.399Z,17.50
2023-01-15T02:53:05.553Z,17.50
2023-01-15T02:55:47.342Z,17.50
2023-01-15T02:58:32.335Z,17.45
2023-01-15T03:01:15.701Z,17.48
2023-01-15T03:04:25.578Z,17.54
2023-01-15T03:07:14.763Z,17.49
2023-01-15T03:09:50.328Z,17.48
2023-01-15T03:13:03.997Z,17.46
2023-01-15T03:16:14.439Z,17.44
2023-01-15T03:18:58.759Z,17.44
2023-01-15T03:22:05.051Z,17.44
2023-01-15T03:24:44.629Z,17.42
2023-01-15T03:27:17.687Z,17.41
2023-01-15T03:30:07.709Z,17.42
2023-01-15T03:32:41.517Z,17.35
2023-01-15T03:35:53.346Z,17.43
2023-01-15T03:38:35.539Z,17.38
2023-01-15T03:41:35.815Z,17.37
2023-01-15T03:44:37.379Z,17.40
2023-01-15T03:47:32.827Z,17.36
2023-01-15T03:50:41.576Z,17.36
2023-01-15T03:53:45.822Z,17.39
2023-01-15T03:56:29.777Z,17.33
2023-01-15T03:59:18.048Z,17.32
2023-01-15T04:01:54.088Z,17.29
2023-01-15T04:04:28.546Z,17.26
2023-01-15T04:07:04.019Z,17.24
2023-01-15T04:09:41.102Z,17.28
2023-01-15T04:12:13.948Z,17.27
2023-01-15T04:14:46.602Z,17.26
2023-01-15T04:17:19.207Z,17.25
2023-01-15T04:19:51.721Z,17.24
2023-01-15T04:22:24.355Z,17.24
2023-01-15T04:24:57.257Z,17.24
2023-01-15T04:27:29.998Z,17.21
2023-01-15T04:30:02.788Z,17.21
2023-01-15T04:32:35.512Z,17.22
2023-01-15T04:35:08.503Z,17.19
2023-01-15T04:37:40.993Z,17.17
2023-01-15T04:40:34.209Z,17.19
2023-01-15T04:43:25.206Z,17.19
2023-01-15T04:45:58.861Z,17.17
2023-01-15T04:48:31.629Z,17.19
2023-01-15T04:51:05.826Z,17.17
2023-01-15T04:53:38.726Z,17.17
2023-01-15T04:56:11.466Z,17.15
2023-01-15T04:58:44.077Z,17.15
2023-01-15T05:01:19.573Z,17.15
2023-01-15T05:03:52.264Z,17.12
2023-01-15T05:06:26.527Z,17.12
2023-01-15T05:09:02.043Z,17.24
2023-01-15T05:11:38.295Z,17.12
2023-01-15T05:14:10.985Z,17.09
2023-01-15T05:16:44.395Z,17.09
2023-01-15T05:19:17.183Z,17.07
2023-01-15T05:21:58.163Z,17.05
2023-01-15T05:24:30.751Z,17.07
2023-01-15T05:30:02.406Z,17.05
2023-01-15T05:32:35.018Z,17.01
2023-01-15T05:35:08.325Z,17.00
2023-01-15T05:37:40.927Z,17.03
2023-01-15T05:40:13.794Z,17.02
2023-01-15T05:42:46.460Z,16.97
2023-01-15T05:45:18.968Z,17.00
2023-01-15T05:47:53.671Z,16.97
2023-01-15T05:50:28.978Z,16.97
2023-01-15T05:53:01.759Z,16.95
2023-01-15T05:55:34.282Z,16.98
2023-01-15T05:58:06.899Z,16.96
2023-01-15T06:00:39.452Z,16.96
2023-01-15T06:03:12.001Z,16.94
2023-01-15T06:05:51.533Z,16.97
2023-01-15T06:08:24.269Z,16.93
2023-01-15T06:10:57.148Z,16.93
2023-01-15T06:13:29.661Z,16.94
2023-01-15T06:16:03.049Z,16.95
2023-01-15T06:18:35.641Z,16.98
2023-01-15T06:21:13.674Z,16.98
2023-01-15T06:23:46.929Z,17.01
2023-01-15T06:26:19.426Z,17.03
2023-01-15T06:28:52.893Z,17.07
2023-01-15T06:31:27.099Z,17.10
2023-01-15T06:33:59.795Z,17.14
2023-01-15T06:36:32.467Z,17.17
2023-01-15T06:39:05.418Z,17.20
2023-01-15T06:41:57.158Z,17.25
2023-01-15T06:44:48.553Z,17.35
2023-01-15T06:47:22.728Z,17.42
2023-01-15T06:50:05.434Z,17.48
2023-01-15T06:52:38.073Z,17.55
2023-01-15T06:55:11.655Z,17.61
2023-01-15T06:57:45.293Z,17.69
2023-01-15T07:00:18.572Z,17.77
2023-01-15T07:02:51.214Z,17.83
2023-01-15T07:05:24.057Z,17.88
2023-01-15T07:07:58.478Z,17.95
2023-01-15T07:10:31.188Z,18.03
2023-01-15T07:13:03.785Z,18.10
2023-01-15T07:15:39.734Z,18.15
2023-01-15T07:18:12.397Z,18.20
2023-01-15T07:20:44.973Z,18.23
2023-01-15T07:23:17.766Z,18.28
2023-01-15T07:25:51.952Z,18.30
2023-01-15T07:28:25.055Z,18.44
2023-01-15T07:30:58.917Z,18.38
2023-01-15T07:33:31.495Z,18.42
2023-01-15T07:36:06.302Z,18.43
2023-01-15T07:38:38.926Z,18.44
2023-01-15T07:41:30.205Z,18.47
2023-01-15T07:44:21.587Z,18.49
2023-01-15T07:47:12.762Z,18.50
2023-01-15T07:49:45.796Z,18.51
2023-01-15T07:52:21.467Z,18.51
2023-01-15T07:55:02.340Z,18.53
2023-01-15T07:57:37.453Z,18.54
2023-01-15T08:00:19.166Z,18.54
2023-01-15T08:02:52.307Z,18.57
2023-01-15T08:05:24.832Z,18.57
2023-01-15T08:07:57.499Z,18.58
2023-01-15T08:10:30.376Z,18.53
2023-01-15T08:13:21.436Z,18.57
2023-01-15T08:15:54.136Z,18.58
2023-01-15T08:18:26.792Z,18.53
2023-01-15T08:20:59.364Z,18.54
2023-01-15T08:23:32.083Z,18.56
2023-01-15T08:26:06.077Z,18.55
2023-01-15T08:28:38.758Z,18.55
2023-01-15T08:31:11.524Z,18.50
2023-01-15T08:33:44.187Z,18.52
2023-01-15T08:36:18.183Z,18.55
2023-01-15T08:38:50.838Z,18.55
2023-01-15T08:41:23.479Z,18.53
2023-01-15T08:43:56.215Z,18.56
2023-01-15T08:46:28.803Z,18.56
2023-01-15T08:49:01.395Z,18.57
2023-01-15T08:51:33.951Z,18.55
2023-01-15T08:54:06.637Z,18.55
2023-01-15T08:56:39.146Z,18.56
2023-01-15T08:59:12.050Z,18.56
2023-01-15T09:01:45.579Z,18.53
2023-01-15T09:04:21.730Z,18.56
2023-01-15T09:06:54.705Z,18.58
2023-01-15T09:09:27.376Z,18.56
2023-01-15T09:12:00.043Z,18.58
2023-01-15T09:14:57.888Z,18.58
2023-01-15T09:17:25.276Z,18.57
2023-01-15T09:19:57.891Z,18.58
2023-01-15T09:22:31.226Z,18.57
2023-01-15T09:25:04.904Z,18.59
2023-01-15T09:27:38.060Z,18.58
2023-01-15T09:30:20.669Z,18.60
2023-01-15T09:32:53.200Z,18.60
2023-01-15T09:35:25.866Z,18.57
2023-01-15T09:37:58.544Z,18.61
2023-01-15T09:40:59.601Z,18.66
2023-01-15T09:44:02.700Z,18.66
2023-01-15T09:46:57.246Z,18.62
2023-01-15T09:50:03.784Z,18.68
2023-01-15T09:53:00.493Z,18.65
2023-01-15T09:55:42.618Z,18.65
2023-01-15T09:58:20.579Z,18.66
2023-01-15T10:00:53.253Z,18.65
2023-01-15T10:03:51.238Z,18.68
2023-01-15T10:06:50.070Z,18.65
2023-01-15T10:09:37.583Z,18.64
2023-01-15T10:12:36.244Z,18.66
2023-01-15T10:15:32.629Z,18.67
2023-01-15T10:18:08.210Z,18.63
2023-01-15T10:21:18.096Z,18.70
2023-01-15T10:24:37.737Z,18.70
2023-01-15T10:27:25.076Z,18.68
2023-01-15T10:30:16.632Z,18.69
2023-01-15T10:33:02.878Z,18.65
2023-01-15T10:36:13.750Z,18.66
2023-01-15T10:39:10.379Z,18.67
2023-01-15T10:42:28.682Z,18.67
2023-01-15T10:45:24.474Z,18.70
2023-01-15T10:48:32.693Z,18.65
2023-01-15T10:51:18.329Z,18.64
2023-01-15T10:53:56.739Z,18.63
2023-01-15T10:56:41.075Z,18.63
2023-01-15T10:59:47.747Z,18.65
2023-01-15T11:02:47.361Z,18.63
2023-01-15T11:05:21.706Z,18.63
2023-01-15T11:08:19.802Z,18.61
2023-01-15T11:10:47.372Z,18.59
2023-01-15T11:13:38.196Z,18.60
2023-01-15T11:16:37.038Z,18.57
2023-01-15T11:19:42.173Z,18.62
2023-01-15T11:22:20.100Z,18.69
2023-01-15T11:25:00.220Z,18.55
2023-01-15T11:27:35.831Z,18.51
2023-01-15T11:30:32.292Z,18.55
2023-01-15T11:33:20.702Z,18.48
2023-01-15T11:36:04.344Z,18.49
2023-01-15T11:38:47.538Z,18.49
2023-01-15T11:41:50.495Z,18.49
2023-01-15T11:44:42.711Z,18.49
2023-01-15T11:47:37.425Z,18.50
2023-01-15T11:50:37.385Z,18.52
2023-01-15T11:53:19.248Z,18.50
2023-01-15T11:56:07.049Z,18.55
2023-01-15T11:58:47.640Z,18.51
2023-01-15T12:01:31.005Z,18.53
2023-01-15T12:04:22.615Z,18.53
2023-01-15T12:06:55.707Z,18.53
2023-01-15T12:09:51.113Z,18.58
2023-01-15T12:13:06.614Z,18.55
2023-01-15T12:15:55.229Z,18.70
2023-01-15T12:18:41.965Z,18.58
2023-01-15T12:21:37.062Z,18.55
2023-01-15T12:24:53.634Z,18.57
2023-01-15T12:27:44.774Z,18.59
2023-01-15T12:30:44.240Z,18.57
2023-01-15T12:33:44.735Z,18.61
2023-01-15T12:36:41.691Z,18.56
2023-01-15T12:39:24.915Z,18.55
2023-01-15T12:42:29.994Z,18.57
2023-01-15T12:45:08.616Z,18.68
2023-01-15T12:47:52.375Z,18.56
2023-01-15T12:50:47.134Z,18.60
2023-01-15T12:53:45.634Z,18.68
2023-01-15T12:56:45.668Z,18.53
2023-01-15T12:59:44.935Z,18.60
2023-01-15T13:02:28.235Z,18.55
2023-01-15T13:05:19.015Z,18.56
2023-01-15T13:08:35.531Z,18.62
2023-01-15T13:11:13.038Z,18.55
2023-01-15T13:13:58.273Z,18.56
2023-01-15T13:17:15.387Z,18.60
2023-01-15T13:20:31.900Z,18.56
2023-01-15T13:23:44.980Z,18.60
2023-01-15T13:26:55.205Z,18.60
2023-01-15T13:29:49.034Z,18.57
2023-01-15T13:32:30.494Z,18.51
2023-01-15T13:35:28.951Z,18.55
2023-01-15T13:38:14.870Z,18.52
2023-01-15T13:40:53.300Z,18.48
2023-01-15T13:43:39.180Z,18.57
2023-01-15T13:46:21.354Z,18.55
2023-01-15T13:48:54.092Z,18.56
2023-01-15T13:51:43.700Z,18.50
2023-01-15T13:54:31.154Z,18.53
2023-01-15T13:57:41.208Z,18.59
2023-01-15T14:00:33.262Z,18.57
2023-01-15T14:03:30.603Z,18.59
2023-01-15T14:06:09.405Z,18.52
2023-01-15T14:08:55.493Z,18.50
2023-01-15T14:11:52.135Z,18.55
2023-01-15T14:15:08.562Z,18.58
2023-01-15T14:18:10.275Z,18.59
2023-01-15T14:21:11.101Z,18.61
2023-01-15T14:24:12.407Z,18.56
2023-01-15T14:27:12.827Z,18.57
2023-01-15T14:30:00.353Z,18.54
2023-01-15T14:33:11.194Z,18.56
2023-01-15T14:35:48.017Z,18.52
2023-01-15T14:38:27.752Z,18.51
2023-01-15T14:41:06.710Z,18.52
2023-01-15T14:43:49.375Z,18.50
2023-01-15T14:46:34.108Z,18.50
2023-01-15T14:49:31.520Z,18.56
2023-01-15T14:52:04.392Z,18.50
2023-01-15T14:54:39.924Z,18.49
2023-01-15T14:57:16.300Z,18.46
2023-01-15T14:59:58.205Z,18.49
2023-01-15T15:02:44.126Z,18.51
2023-01-15T15:05:22.198Z,18.46
2023-01-15T15:07:55.399Z,18.47
2023-01-15T15:10:41.222Z,18.49
2023-01-15T15:13:34.658Z,18.50
2023-01-15T15:16:28.413Z,18.51
2023-01-15T15:19:25.124Z,18.43
2023-01-15T15:22:03.456Z,18.43
2023-01-15T15:24:43.376Z,18.43
2023-01-15T15:27:18.660Z,18.43
2023-01-15T15:29:51.374Z,18.42
2023-01-15T15:32:25.670Z,18.40
2023-01-15T15:34:58.515Z,18.39
2023-01-15T15:37:32.847Z,18.39
2023-01-15T15:40:17.576Z,18.41
2023-01-15T15:43:35.952Z,18.40
2023-01-15T15:46:44.622Z,18.43
2023-01-15T15:49:20.274Z,18.40
2023-01-15T15:51:55.744Z,18.37
2023-01-15T15:54:29.790Z,18.38
2023-01-15T15:57:18.048Z,18.36
2023-01-15T15:59:53.315Z,18.38
2023-01-15T16:02:41.416Z,18.39
2023-01-15T16:05:29.332Z,18.39
2023-01-15T16:08:20.298Z,18.41
2023-01-15T16:10:57.705Z,18.37
2023-01-15T16:13:36.486Z,18.36
2023-01-15T16:16:11.268Z,18.36
2023-01-15T16:18:52.932Z,18.35
2023-01-15T16:21:37.297Z,18.36
2023-01-15T16:24:25.733Z,18.39
2023-01-15T16:27:13.087Z,18.36
2023-01-15T16:29:52.733Z,18.34
2023-01-15T16:32:33.158Z,18.33
2023-01-15T16:35:19.635Z,18.32
2023-01-15T16:37:59.694Z,18.34
2023-01-15T16:40:40.127Z,18.31
2023-01-15T16:43:22.175Z,18.36
2023-01-15T16:46:16.493Z,18.37
2023-01-15T16:48:49.184Z,18.36
2023-01-15T16:51:36.019Z,18.36
2023-01-15T16:54:31.305Z,18.39
2023-01-15T16:57:27.323Z,18.31
2023-01-15T17:00:05.320Z,18.32
2023-01-15T17:02:46.683Z,18.34
2023-01-15T17:05:25.719Z,18.34
2023-01-15T17:13:38.374Z,18.30
2023-01-15T17:16:18.563Z,18.30
2023-01-15T17:18:51.848Z,18.29
2023-01-15T17:21:28.659Z,18.30
2023-01-15T17:24:04.161Z,18.31
2023-01-15T17:26:36.748Z,18.30
2023-01-15T17:29:12.390Z,18.26
2023-01-15T17:31:45.863Z,18.29
2023-01-15T17:34:23.559Z,18.30
2023-01-15T17:37:04.865Z,18.28
2023-01-15T17:39:38.558Z,18.27
2023-01-15T17:42:18.357Z,18.29
2023-01-15T17:44:50.952Z,18.27
2023-01-15T17:47:23.594Z,18.27
2023-01-15T17:49:56.237Z,18.26
2023-01-15T17:52:29.175Z,18.23
2023-01-15T17:55:20.586Z,18.26
2023-01-15T17:58:11.751Z,18.27
2023-01-15T18:01:04.633Z,18.25
2023-01-15T18:04:04.443Z,18.26
2023-01-15T18:06:37.725Z,18.26
2023-01-15T18:09:10.419Z,18.23
2023-01-15T18:11:43.003Z,18.25
2023-01-15T18:14:30.573Z,18.22
2023-01-15T18:17:03.233Z,18.25
2023-01-15T18:19:41.785Z,18.23
2023-01-15T18:22:14.507Z,18.23
2023-01-15T18:24:49.251Z,18.21
2023-01-15T18:27:21.979Z,18.20
2023-01-15T18:29:54.546Z,18.21
2023-01-15T18:32:33.530Z,18.21
2023-01-15T18:35:07.220Z,18.21
2023-01-15T18:37:39.734Z,18.18
2023-01-15T18:40:12.897Z,18.21
2023-01-15T18:43:04.465Z,18.24
2023-01-15T18:45:56.102Z,18.21
2023-01-15T18:48:40.424Z,18.19
2023-01-15T18:51:12.989Z,18.20
2023-01-15T18:53:49.112Z,18.16
2023-01-15T18:56:40.099Z,18.21
2023-01-15T18:59:15.243Z,18.24
2023-01-15T19:01:50.756Z,18.22
2023-01-15T19:04:23.563Z,18.24
2023-01-15T19:07:02.285Z,18.24
2023-01-15T19:09:36.746Z,18.23
2023-01-15T19:12:09.510Z,18.21
2023-01-15T19:15:00.580Z,18.21
2023-01-15T19:17:51.886Z,18.22
2023-01-15T19:20:24.411Z,18.22
2023-01-15T19:23:06.868Z,18.21
2023-01-15T19:25:57.401Z,18.22
2023-01-15T19:28:30.104Z,18.22
2023-01-15T19:31:28.518Z,18.19
2023-01-15T19:34:31.491Z,18.22
2023-01-15T19:36:58.841Z,18.23
2023-01-15T19:39:31.938Z,18.21
2023-01-15T19:42:23.158Z,18.22
2023-01-15T19:45:14.680Z,18.23
2023-01-15T19:48:07.686Z,18.24
2023-01-15T19:50:46.532Z,18.23
2023-01-15T19:53:19.929Z,18.24
2023-01-15T19:55:52.868Z,18.23
2023-01-15T19:58:25.631Z,18.24
2023-01-15T20:00:58.280Z,18.24
2023-01-15T20:03:31.348Z,18.22
2023-01-15T20:06:08.426Z,18.23
2023-01-15T20:08:55.124Z,18.25
2023-01-15T20:14:59.125Z,18.25
2023-01-15T20:17:32.920Z,18.25
2023-01-15T20:20:12.406Z,18.20
2023-01-15T20:25:32.428Z,18.20
2023-01-15T20:28:05.167Z,18.25
2023-01-15T20:30:40.287Z,18.22
2023-01-15T20:33:27.985Z,18.25
2023-01-15T20:36:12.511Z,18.20
2023-01-15T20:38:57.100Z,18.39
2023-01-15T20:41:48.012Z,18.24
2023-01-15T20:44:39.137Z,18.26
2023-01-15T20:47:30.235Z,18.25
2023-01-15T20:50:03.084Z,18.24
2023-01-15T20:52:37.386Z,18.23
2023-01-15T20:55:16.002Z,18.24
2023-01-15T20:57:48.660Z,18.19
2023-01-15T21:00:22.964Z,18.22
2023-01-15T21:03:01.782Z,18.24
2023-01-15T21:05:34.374Z,18.22
2023-01-15T21:08:07.010Z,18.23
2023-01-15T21:10:40.318Z,18.23
2023-01-15T21:13:12.936Z,18.25
2023-01-15T21:15:52.358Z,18.21
2023-01-15T21:18:28.140Z,18.22
2023-01-15T21:21:00.743Z,18.24
2023-01-15T21:23:33.399Z,18.24
2023-01-15T21:26:06.760Z,18.25
2023-01-15T21:28:39.690Z,18.25
2023-01-15T21:31:14.182Z,18.22
2023-01-15T21:33:46.903Z,18.24
2023-01-15T21:36:19.452Z,18.24
2023-01-15T21:38:54.455Z,18.24
2023-01-15T21:41:47.951Z,18.24
2023-01-15T21:44:35.126Z,18.23
2023-01-15T21:47:15.671Z,18.26
2023-01-15T21:49:48.973Z,18.25
2023-01-15T21:52:21.911Z,18.25
2023-01-15T21:54:54.480Z,18.26
2023-01-15T21:57:29.928Z,18.25
2023-01-15T22:00:02.892Z,18.23
2023-01-15T22:02:36.136Z,18.24
2023-01-15T22:05:09.304Z,18.25
2023-01-15T22:07:42.092Z,18.26
2023-01-15T22:10:15.116Z,18.25
2023-01-15T22:12:47.732Z,18.26
2023-01-15T22:15:20.305Z,18.25
2023-01-15T22:17:53.868Z,18.25
2023-01-15T22:20:29.215Z,18.22
2023-01-15T22:23:01.923Z,18.26
2023-01-15T22:25:34.614Z,18.23
2023-01-15T22:28:07.213Z,18.27
2023-01-15T22:30:39.803Z,18.22
2023-01-15T22:33:12.474Z,18.26
2023-01-15T22:36:00.209Z,18.29
2023-01-15T22:38:32.998Z,18.26
2023-01-15T22:41:05.747Z,18.22
2023-01-15T22:43:38.343Z,18.25
2023-01-15T22:46:13.936Z,18.24
2023-01-15T22:48:46.604Z,18.26
2023-01-15T22:51:19.138Z,18.24
2023-01-15T22:53:54.422Z,18.23
2023-01-15T22:56:27.188Z,18.23
2023-01-15T22:58:59.747Z,18.21
2023-01-15T23:01:33.421Z,18.21
2023-01-15T23:04:18.027Z,18.22
2023-01-15T23:06:52.735Z,18.19
2023-01-15T23:09:25.359Z,18.17
2023-01-15T23:11:58.022Z,18.16
2023-01-15T23:14:30.690Z,18.14
2023-01-15T23:17:03.254Z,18.12
2023-01-15T23:19:35.976Z,18.10
2023-01-15T23:22:08.465Z,18.10
2023-01-15T23:24:41.001Z,18.08
2023-01-15T23:27:14.076Z,18.06
2023-01-15T23:29:46.760Z,18.06
2023-01-15T23:32:19.354Z,18.05
2023-01-15T23:34:51.895Z,18.01
2023-01-15T23:37:24.447Z,17.99
2023-01-15T23:39:57.050Z,18.01
2023-01-15T23:42:48.643Z,17.98
2023-01-15T23:45:39.932Z,17.95
2023-01-15T23:48:12.683Z,17.94
2023-01-15T23:50:45.347Z,17.94
2023-01-15T23:53:18.001Z,17.89
2023-01-15T23:55:50.672Z,17.90
2023-01-15T23:58:23.355Z,17.85
