createdAt,value
2022-09-15T00:02:59.328Z,12.65
2022-09-15T00:06:06.665Z,12.60
2022-09-15T00:09:12.462Z,12.55
2022-09-15T00:12:18.118Z,12.48
2022-09-15T00:15:25.154Z,12.41
2022-09-15T00:18:32.269Z,12.33
2022-09-15T00:21:41.490Z,12.26
2022-09-15T00:24:48.423Z,12.23
2022-09-15T00:27:54.521Z,12.26
2022-09-15T00:31:02.925Z,12.28
2022-09-15T00:34:11.644Z,12.33
2022-09-15T00:37:17.449Z,12.37
2022-09-15T00:40:24.502Z,12.41
2022-09-15T00:43:31.342Z,12.42
2022-09-15T00:46:41.966Z,12.42
2022-09-15T00:49:49.206Z,12.43
2022-09-15T00:53:06.215Z,12.46
2022-09-15T00:56:12.711Z,12.47
2022-09-15T00:59:21.342Z,12.46
2022-09-15T01:02:31.143Z,12.50
2022-09-15T01:05:43.542Z,12.50
2022-09-15T01:09:07.710Z,12.51
2022-09-15T01:12:14.809Z,12.55
2022-09-15T01:15:24.242Z,12.57
2022-09-15T01:19:18.279Z,12.62
2022-09-15T01:22:54.822Z,12.66
2022-09-15T01:26:21.594Z,12.69
2022-09-15T01:30:08.618Z,12.70
2022-09-15T01:33:38.045Z,12.73
2022-09-15T01:37:01.227Z,12.76
2022-09-15T01:40:08.676Z,12.79
2022-09-15T01:43:15.543Z,12.82
2022-09-15T01:46:20.975Z,12.84
2022-09-15T01:49:28.237Z,12.86
2022-09-15T01:52:36.166Z,12.88
2022-09-15T01:55:55.288Z,12.91
2022-09-15T01:59:02.976Z,12.92
2022-09-15T02:02:21.604Z,12.93
2022-09-15T02:05:37.750Z,12.93
2022-09-15T02:09:05.352Z,12.95
2022-09-15T02:12:38.910Z,12.95
2022-09-15T02:15:49.944Z,12.95
2022-09-15T02:19:00.685Z,12.96
2022-09-15T02:22:15.525Z,12.96
2022-09-15T02:25:27.512Z,12.97
2022-09-15T02:28:38.016Z,12.97
2022-09-15T02:31:43.745Z,12.99
2022-09-15T02:34:54.784Z,12.98
2022-09-15T02:38:01.111Z,12.97
2022-09-15T02:41:08.189Z,13.01
2022-09-15T02:44:13.595Z,13.03
2022-09-15T02:47:21.217Z,13.06
2022-09-15T02:50:26.989Z,13.10
2022-09-15T02:53:33.716Z,13.11
2022-09-15T02:56:39.915Z,13.12
2022-09-15T03:00:03.569Z,13.15
2022-09-15T03:03:08.217Z,13.17
2022-09-15T03:06:21.186Z,13.20
2022-09-15T03:09:26.984Z,13.20
2022-09-15T03:12:33.759Z,13.20
2022-09-15T03:15:40.849Z,13.21
2022-09-15T03:18:49.881Z,13.22
2022-09-15T03:21:56.199Z,13.25
2022-09-15T03:25:02.368Z,13.26
2022-09-15T03:28:10.566Z,13.24
2022-09-15T03:31:17.372Z,13.20
2022-09-15T03:34:22.340Z,13.15
2022-09-15T03:37:28.729Z,13.08
2022-09-15T03:40:35.913Z,13.02
2022-09-15T03:43:42.818Z,12.95
2022-09-15T03:46:48.018Z,12.89
2022-09-15T03:49:55.609Z,12.83
2022-09-15T03:53:01.475Z,12.79
2022-09-15T03:56:10.667Z,12.74
2022-09-15T03:59:16.970Z,12.72
2022-09-15T04:02:23.300Z,12.71
2022-09-15T04:05:28.811Z,12.70
2022-09-15T04:08:35.007Z,12.69
2022-09-15T04:11:40.823Z,12.67
2022-09-15T04:14:47.019Z,12.69
2022-09-15T04:17:52.420Z,12.75
2022-09-15T04:20:59.380Z,12.80
2022-09-15T04:24:05.339Z,12.86
2022-09-15T04:27:11.552Z,12.90
2022-09-15T04:30:17.560Z,12.95
2022-09-15T04:33:22.911Z,13.01
2022-09-15T04:36:38.507Z,13.04
2022-09-15T04:39:44.121Z,13.09
2022-09-15T04:42:49.281Z,13.14
2022-09-15T04:45:54.687Z,13.21
2022-09-15T04:49:00.633Z,13.29
2022-09-15T04:52:09.482Z,13.38
2022-09-15T04:55:18.691Z,13.49
2022-09-15T04:58:27.739Z,13.61
2022-09-15T05:01:38.857Z,13.73
2022-09-15T05:04:43.993Z,13.85
2022-09-15T05:07:49.961Z,13.97
2022-09-15T05:10:58.156Z,14.10
2022-09-15T05:14:05.357Z,14.25
2022-09-15T05:17:11.789Z,14.43
2022-09-15T05:20:30.878Z,14.60
2022-09-15T05:23:37.699Z,14.74
2022-09-15T05:26:44.416Z,14.88
2022-09-15T05:30:00.341Z,14.99
2022-09-15T05:32:59.057Z,15.08
2022-09-15T05:36:12.694Z,15.17
2022-09-15T05:39:17.876Z,15.24
2022-09-15T05:42:24.929Z,15.33
2022-09-15T05:45:32.753Z,15.39
2022-09-15T05:48:37.867Z,15.48
2022-09-15T05:51:43.797Z,15.55
2022-09-15T05:54:50.645Z,15.65
2022-09-15T05:57:57.651Z,15.72
2022-09-15T06:01:06.002Z,15.82
2022-09-15T06:04:13.466Z,15.95
2022-09-15T06:07:21.320Z,16.13
2022-09-15T06:10:27.510Z,16.29
2022-09-15T06:13:33.504Z,16.40
2022-09-15T06:16:39.683Z,16.50
2022-09-15T06:19:44.969Z,16.59
2022-09-15T06:22:49.612Z,16.70
2022-09-15T06:25:55.580Z,16.79
2022-09-15T06:29:17.946Z,16.82
2022-09-15T06:32:23.892Z,16.82
2022-09-15T06:35:28.505Z,16.78
2022-09-15T06:38:33.828Z,16.72
2022-09-15T06:41:58.795Z,16.67
2022-09-15T06:44:48.949Z,16.63
2022-09-15T06:48:20.206Z,16.56
2022-09-15T06:51:11.374Z,16.51
2022-09-15T06:54:18.803Z,16.46
2022-09-15T06:57:25.939Z,16.41
2022-09-15T07:00:42.225Z,16.38
2022-09-15T07:03:47.186Z,16.35
2022-09-15T07:06:54.327Z,16.32
2022-09-15T07:10:02.444Z,16.32
2022-09-15T07:13:19.607Z,16.32
2022-09-15T07:16:41.455Z,16.32
2022-09-15T07:19:53.981Z,16.33
2022-09-15T07:23:03.477Z,16.34
2022-09-15T07:26:10.461Z,16.35
2022-09-15T07:29:19.560Z,16.38
2022-09-15T07:32:30.229Z,16.39
2022-09-15T07:35:37.515Z,16.40
2022-09-15T07:38:50.841Z,16.40
2022-09-15T07:42:02.458Z,16.39
2022-09-15T07:45:10.069Z,16.39
2022-09-15T07:48:54.084Z,16.41
2022-09-15T07:52:23.089Z,16.43
2022-09-15T07:55:28.342Z,16.45
2022-09-15T07:58:35.075Z,16.44
2022-09-15T08:01:41.803Z,16.46
2022-09-15T08:04:49.478Z,16.49
2022-09-15T08:07:55.746Z,16.53
2022-09-15T08:11:18.277Z,16.58
2022-09-15T08:14:22.343Z,16.61
2022-09-15T08:17:29.811Z,16.65
2022-09-15T08:20:38.041Z,16.71
2022-09-15T08:23:44.916Z,16.78
2022-09-15T08:26:52.428Z,16.89
2022-09-15T08:29:58.379Z,17.01
2022-09-15T08:33:04.396Z,17.10
2022-09-15T08:36:10.567Z,17.21
2022-09-15T08:39:18.588Z,17.33
2022-09-15T08:42:34.338Z,17.41
2022-09-15T08:45:45.246Z,17.46
2022-09-15T08:49:02.035Z,17.49
2022-09-15T08:52:06.342Z,17.50
2022-09-15T08:55:15.050Z,17.54
2022-09-15T08:58:20.595Z,17.59
2022-09-15T09:02:07.490Z,17.64
2022-09-15T09:05:51.292Z,17.71
2022-09-15T09:09:14.151Z,17.75
2022-09-15T09:13:00.707Z,17.79
2022-09-15T09:16:36.166Z,17.85
2022-09-15T09:20:15.004Z,17.93
2022-09-15T09:23:31.016Z,18.00
2022-09-15T09:26:36.240Z,18.01
2022-09-15T09:29:48.993Z,18.04
2022-09-15T09:33:01.765Z,18.09
2022-09-15T09:36:08.923Z,18.09
2022-09-15T09:39:15.286Z,18.07
2022-09-15T09:42:25.785Z,18.05
2022-09-15T09:49:40.628Z,18.07
2022-09-15T09:52:53.432Z,18.13
2022-09-15T09:56:00.283Z,18.20
2022-09-15T10:02:32.221Z,18.40
2022-09-15T10:05:39.612Z,18.48
2022-09-15T10:08:46.277Z,18.53
2022-09-15T10:12:06.038Z,18.55
2022-09-15T10:15:22.747Z,18.55
2022-09-15T10:18:52.079Z,18.61
2022-09-15T10:21:55.743Z,18.66
2022-09-15T10:25:01.832Z,18.71
2022-09-15T10:28:30.654Z,18.78
2022-09-15T10:31:50.491Z,18.83
2022-09-15T10:34:58.903Z,18.86
2022-09-15T10:38:28.850Z,18.90
2022-09-15T10:41:47.571Z,18.89
2022-09-15T10:45:28.104Z,18.85
2022-09-15T10:48:49.055Z,18.88
2022-09-15T10:52:32.244Z,18.90
2022-09-15T10:55:53.027Z,18.90
2022-09-15T10:59:15.200Z,18.88
2022-09-15T11:02:35.817Z,18.92
2022-09-15T11:06:26.700Z,18.98
2022-09-15T11:09:56.665Z,19.02
2022-09-15T11:13:21.781Z,19.03
2022-09-15T11:16:56.215Z,18.99
2022-09-15T11:20:33.581Z,18.94
2022-09-15T11:24:06.117Z,18.87
2022-09-15T11:27:29.016Z,18.81
2022-09-15T11:30:39.479Z,18.75
2022-09-15T11:34:00.633Z,18.66
2022-09-15T11:37:33.762Z,18.63
2022-09-15T11:40:49.550Z,18.61
2022-09-15T11:44:17.933Z,18.58
2022-09-15T11:47:53.233Z,18.55
2022-09-15T11:51:10.661Z,18.51
2022-09-15T11:54:47.818Z,18.46
2022-09-15T11:58:49.407Z,18.42
2022-09-15T12:02:28.436Z,18.37
2022-09-15T12:05:51.646Z,18.36
2022-09-15T12:09:07.324Z,18.35
2022-09-15T12:12:17.629Z,18.35
2022-09-15T12:15:35.745Z,18.33
2022-09-15T12:19:07.964Z,18.32
2022-09-15T12:22:32.472Z,18.28
2022-09-15T12:26:32.285Z,18.27
2022-09-15T12:29:55.111Z,18.27
2022-09-15T12:33:02.661Z,18.30
2022-09-15T12:36:08.532Z,18.32
2022-09-15T12:39:15.609Z,18.31
2022-09-15T12:42:42.164Z,18.30
2022-09-15T12:45:52.824Z,18.27
2022-09-15T12:49:00.593Z,18.25
2022-09-15T12:52:06.177Z,18.21
2022-09-15T12:55:17.120Z,18.20
2022-09-15T12:58:24.875Z,18.20
2022-09-15T13:01:43.015Z,18.25
2022-09-15T13:05:00.270Z,18.32
2022-09-15T13:08:11.649Z,18.40
2022-09-15T13:11:32.051Z,18.45
2022-09-15T13:14:46.236Z,18.49
2022-09-15T13:17:54.590Z,18.51
2022-09-15T13:21:09.462Z,18.52
2022-09-15T13:24:16.394Z,18.54
2022-09-15T13:27:24.654Z,18.52
2022-09-15T13:30:43.883Z,18.48
2022-09-15T13:38:20.235Z,18.40
2022-09-15T13:41:49.548Z,18.36
2022-09-15T13:45:09.723Z,18.31
2022-09-15T13:48:40.384Z,18.27
2022-09-15T13:51:51.487Z,18.22
2022-09-15T13:56:02.810Z,18.19
2022-09-15T13:59:16.952Z,18.15
2022-09-15T14:02:23.963Z,18.11
2022-09-15T14:05:31.099Z,18.06
2022-09-15T14:08:46.244Z,18.04
2022-09-15T14:11:50.954Z,18.02
2022-09-15T14:15:06.331Z,17.99
2022-09-15T14:18:13.249Z,17.97
2022-09-15T14:21:20.389Z,17.95
2022-09-15T14:24:36.746Z,17.93
2022-09-15T14:27:46.891Z,17.89
2022-09-15T14:30:53.280Z,17.83
2022-09-15T14:34:00.185Z,17.78
2022-09-15T14:37:21.878Z,17.76
2022-09-15T14:40:39.666Z,17.75
2022-09-15T14:43:49.522Z,17.74
2022-09-15T14:46:55.516Z,17.73
2022-09-15T14:50:01.302Z,17.71
2022-09-15T14:53:26.065Z,17.70
2022-09-15T14:56:37.527Z,17.68
2022-09-15T14:59:52.019Z,17.66
2022-09-15T15:03:17.604Z,17.65
2022-09-15T15:06:32.336Z,17.64
2022-09-15T15:09:53.379Z,17.61
2022-09-15T15:13:11.531Z,17.60
2022-09-15T15:16:24.120Z,17.56
2022-09-15T15:19:50.752Z,17.55
2022-09-15T15:22:56.685Z,17.55
2022-09-15T15:26:02.934Z,17.51
2022-09-15T15:29:08.780Z,17.46
2022-09-15T15:32:22.234Z,17.45
2022-09-15T15:35:32.963Z,17.44
2022-09-15T15:38:38.713Z,17.43
2022-09-15T15:41:51.330Z,17.40
2022-09-15T15:45:20.423Z,17.38
2022-09-15T15:48:26.538Z,17.37
2022-09-15T15:51:33.307Z,17.35
2022-09-15T15:54:41.349Z,17.32
2022-09-15T15:57:53.445Z,17.31
2022-09-15T16:01:05.714Z,17.29
2022-09-15T16:04:11.883Z,17.29
2022-09-15T16:07:18.629Z,17.27
2022-09-15T16:10:30.756Z,17.25
2022-09-15T16:13:37.868Z,17.24
2022-09-15T16:16:45.775Z,17.22
2022-09-15T16:19:52.493Z,17.20
2022-09-15T16:22:57.795Z,17.19
2022-09-15T16:26:14.643Z,17.19
2022-09-15T16:29:21.272Z,17.17
2022-09-15T16:32:33.348Z,17.16
2022-09-15T16:35:51.474Z,17.14
2022-09-15T16:38:58.359Z,17.14
2022-09-15T16:42:04.580Z,17.13
2022-09-15T16:45:12.071Z,17.13
2022-09-15T16:48:18.424Z,17.12
2022-09-15T16:51:31.438Z,17.11
2022-09-15T16:54:36.164Z,17.11
2022-09-15T16:57:42.222Z,17.11
2022-09-15T17:00:51.567Z,17.10
2022-09-15T17:03:57.119Z,17.09
2022-09-15T17:07:02.670Z,17.07
2022-09-15T17:10:09.615Z,17.06
2022-09-15T17:13:16.672Z,17.05
2022-09-15T17:16:24.059Z,17.05
2022-09-15T17:19:31.768Z,17.03
2022-09-15T17:22:38.972Z,17.03
2022-09-15T17:25:52.797Z,17.01
2022-09-15T17:28:59.047Z,17.00
2022-09-15T17:32:07.620Z,16.99
2022-09-15T17:35:16.244Z,16.98
2022-09-15T17:38:21.500Z,16.97
2022-09-15T17:41:32.640Z,16.98
2022-09-15T17:44:37.828Z,16.98
2022-09-15T17:47:43.517Z,16.98
2022-09-15T17:50:50.381Z,16.97
2022-09-15T17:53:55.728Z,16.97
2022-09-15T17:57:01.200Z,16.97
2022-09-15T18:00:07.032Z,16.96
2022-09-15T18:03:23.065Z,16.94
2022-09-15T18:06:28.975Z,16.94
2022-09-15T18:09:34.851Z,16.93
2022-09-15T18:12:41.797Z,16.92
2022-09-15T18:15:51.109Z,16.91
2022-09-15T18:18:58.411Z,16.89
2022-09-15T18:22:06.548Z,16.89
2022-09-15T18:25:12.825Z,16.88
2022-09-15T18:28:21.528Z,16.88
2022-09-15T18:31:29.506Z,16.88
2022-09-15T18:34:37.306Z,16.89
2022-09-15T18:37:43.183Z,16.89
2022-09-15T18:40:50.068Z,16.89
2022-09-15T18:43:58.059Z,16.89
2022-09-15T18:47:02.952Z,16.91
2022-09-15T18:50:10.250Z,16.93
2022-09-15T18:53:15.775Z,16.92
2022-09-15T18:56:29.783Z,16.92
2022-09-15T18:59:35.453Z,16.93
2022-09-15T19:02:41.574Z,16.94
2022-09-15T19:05:47.300Z,16.94
2022-09-15T19:08:53.225Z,16.96
2022-09-15T19:11:58.432Z,16.96
2022-09-15T19:15:04.293Z,16.97
2022-09-15T19:18:10.455Z,16.97
2022-09-15T19:21:27.199Z,16.98
2022-09-15T19:24:32.928Z,16.99
2022-09-15T19:27:39.504Z,16.99
2022-09-15T19:30:46.621Z,16.99
2022-09-15T19:33:54.126Z,16.99
2022-09-15T19:37:01.941Z,17.00
2022-09-15T19:40:09.971Z,17.01
2022-09-15T19:43:17.966Z,17.02
2022-09-15T19:46:34.174Z,17.02
2022-09-15T19:49:40.465Z,17.02
2022-09-15T19:52:46.314Z,17.03
2022-09-15T19:55:52.334Z,17.02
2022-09-15T19:58:58.981Z,17.03
2022-09-15T20:02:05.273Z,17.02
2022-09-15T20:05:11.857Z,17.01
2022-09-15T20:08:19.959Z,16.98
2022-09-15T20:11:26.529Z,16.96
2022-09-15T20:14:33.002Z,16.93
2022-09-15T20:17:39.487Z,16.91
2022-09-15T20:20:46.199Z,16.89
2022-09-15T20:23:55.289Z,16.87
2022-09-15T20:27:02.879Z,16.87
2022-09-15T20:30:09.793Z,16.86
2022-09-15T20:33:16.235Z,16.86
2022-09-15T20:36:24.452Z,16.84
2022-09-15T20:39:31.436Z,16.83
2022-09-15T20:42:38.154Z,16.83
2022-09-15T20:45:45.247Z,16.82
2022-09-15T20:48:51.087Z,16.83
2022-09-15T20:51:58.432Z,16.82
2022-09-15T20:55:03.724Z,16.83
2022-09-15T20:58:09.654Z,16.81
2022-09-15T21:01:27.211Z,16.81
2022-09-15T21:04:33.220Z,16.79
2022-09-15T21:07:39.428Z,16.77
2022-09-15T21:10:47.380Z,16.76
2022-09-15T21:13:55.479Z,16.74
2022-09-15T21:17:02.863Z,16.73
2022-09-15T21:20:08.133Z,16.74
2022-09-15T21:23:14.027Z,16.75
2022-09-15T21:26:22.977Z,16.76
2022-09-15T21:29:30.385Z,16.78
2022-09-15T21:32:37.805Z,16.78
2022-09-15T21:35:44.042Z,16.77
2022-09-15T21:38:52.261Z,16.77
2022-09-15T21:42:01.696Z,16.76
2022-09-15T21:45:08.415Z,16.73
2022-09-15T21:48:14.509Z,16.69
2022-09-15T21:51:24.656Z,16.65
2022-09-15T21:54:29.347Z,16.59
2022-09-15T21:57:35.829Z,16.53
2022-09-15T22:00:41.590Z,16.47
2022-09-15T22:03:49.652Z,16.41
2022-09-15T22:06:56.655Z,16.34
2022-09-15T22:10:04.209Z,16.28
2022-09-15T22:13:10.822Z,16.22
2022-09-15T22:16:20.439Z,16.12
2022-09-15T22:19:26.687Z,16.07
2022-09-15T22:22:32.423Z,16.00
2022-09-15T22:25:40.511Z,15.91
2022-09-15T22:28:46.087Z,15.83
2022-09-15T22:31:52.025Z,15.77
2022-09-15T22:34:57.832Z,15.71
2022-09-15T22:38:03.767Z,15.65
2022-09-15T22:41:09.962Z,15.61
2022-09-15T22:44:15.882Z,15.58
2022-09-15T22:47:24.225Z,15.57
2022-09-15T22:50:30.486Z,15.53
2022-09-15T22:53:36.859Z,15.50
2022-09-15T22:56:43.048Z,15.50
2022-09-15T22:59:49.363Z,15.53
2022-09-15T23:02:55.873Z,15.52
2022-09-15T23:06:03.664Z,15.55
2022-09-15T23:09:12.081Z,15.58
2022-09-15T23:12:18.104Z,15.59
2022-09-15T23:15:26.309Z,15.58
2022-09-15T23:18:33.253Z,15.57
2022-09-15T23:21:39.238Z,15.55
2022-09-15T23:24:45.009Z,15.54
2022-09-15T23:27:49.949Z,15.53
2022-09-15T23:30:56.598Z,15.50
2022-09-15T23:34:01.985Z,15.49
2022-09-15T23:37:07.164Z,15.48
2022-09-15T23:40:13.447Z,15.48
2022-09-15T23:43:19.491Z,15.46
2022-09-15T23:46:25.504Z,15.40
2022-09-15T23:49:31.874Z,15.36
2022-09-15T23:52:38.362Z,15.31
2022-09-15T23:55:43.835Z,15.27
2022-09-15T23:58:49.598Z,15.25
