createdAt,value
2023-04-02T00:00:04.337Z,0.00
2023-04-02T00:01:04.338Z,0.00
2023-04-02T00:02:04.359Z,0.00
2023-04-02T00:03:04.433Z,0.00
2023-04-02T00:04:04.371Z,0.00
2023-04-02T00:05:04.306Z,0.00
2023-04-02T00:06:04.283Z,0.00
2023-04-02T00:07:04.285Z,0.00
2023-04-02T00:08:04.874Z,0.00
2023-04-02T00:09:05.270Z,0.00
2023-04-02T00:10:04.272Z,0.00
2023-04-02T00:11:04.247Z,0.00
2023-04-02T00:12:04.242Z,0.00
2023-04-02T00:13:05.201Z,0.00
2023-04-02T00:14:04.218Z,0.00
2023-04-02T00:15:04.227Z,0.00
2023-04-02T00:16:04.240Z,0.00
2023-04-02T00:17:05.785Z,0.00
2023-04-02T00:18:04.219Z,0.00
2023-04-02T00:19:04.187Z,0.00
2023-04-02T00:20:04.173Z,0.00
2023-04-02T00:21:04.167Z,0.00
2023-04-02T00:23:34.079Z,0.00
2023-04-02T00:24:35.182Z,0.00
2023-04-02T00:25:35.388Z,0.00
2023-04-02T00:26:36.988Z,0.00
2023-04-02T00:27:35.137Z,0.00
2023-04-02T00:28:37.003Z,0.00
2023-04-02T00:29:35.117Z,0.00
2023-04-02T00:30:35.145Z,0.00
2023-04-02T00:31:37.061Z,0.00
2023-04-02T00:32:35.136Z,0.00
2023-04-02T00:33:37.918Z,0.00
2023-04-02T00:34:35.103Z,0.00
2023-04-02T00:35:36.362Z,0.00
2023-04-02T00:36:35.083Z,0.00
2023-04-02T00:37:35.066Z,0.00
2023-04-02T00:38:35.060Z,0.00
2023-04-02T00:39:35.052Z,0.00
2023-04-02T00:40:35.915Z,0.00
2023-04-02T00:41:35.039Z,0.00
2023-04-02T00:42:35.010Z,0.00
2023-04-02T00:43:35.021Z,0.00
2023-04-02T00:44:35.012Z,0.00
2023-04-02T00:45:35.115Z,0.00
2023-04-02T00:46:34.982Z,0.00
2023-04-02T00:47:34.984Z,0.00
2023-04-02T00:48:34.961Z,0.00
2023-04-02T00:49:34.967Z,0.00
2023-04-02T00:50:34.957Z,0.00
2023-04-02T00:51:34.945Z,0.00
2023-04-02T00:52:34.945Z,0.00
2023-04-02T00:53:34.932Z,0.00
2023-04-02T00:54:34.925Z,0.00
2023-04-02T00:55:35.367Z,0.00
2023-04-02T00:56:34.915Z,0.00
2023-04-02T00:57:34.949Z,0.00
2023-04-02T00:58:34.888Z,0.00
2023-04-02T00:59:35.017Z,0.00
2023-04-02T01:00:34.874Z,0.00
2023-04-02T01:01:35.050Z,0.00
2023-04-02T01:02:34.898Z,0.00
2023-04-02T01:03:35.359Z,0.00
2023-04-02T01:04:39.131Z,0.00
2023-04-02T01:05:36.926Z,0.00
2023-04-02T01:06:37.499Z,0.00
2023-04-02T01:07:34.811Z,0.00
2023-04-02T01:08:34.820Z,0.00
2023-04-02T01:09:34.797Z,0.00
2023-04-02T01:10:34.794Z,0.00
2023-04-02T01:11:34.783Z,0.00
2023-04-02T01:12:34.787Z,0.00
2023-04-02T01:13:34.773Z,0.00
2023-04-02T01:14:34.779Z,0.00
2023-04-02T01:15:34.990Z,0.00
2023-04-02T01:16:34.753Z,0.00
2023-04-02T01:17:34.755Z,0.00
2023-04-02T01:18:34.720Z,0.00
2023-04-02T01:19:34.732Z,0.00
2023-04-02T01:20:34.719Z,0.00
2023-04-02T01:21:34.712Z,0.00
2023-04-02T01:22:34.699Z,0.00
2023-04-02T01:23:34.702Z,0.00
2023-04-02T01:24:34.690Z,0.00
2023-04-02T01:25:34.870Z,0.00
2023-04-02T01:26:34.667Z,0.00
2023-04-02T01:27:34.655Z,0.00
2023-04-02T01:28:34.642Z,0.00
2023-04-02T01:29:34.664Z,0.00
2023-04-02T01:30:35.492Z,0.00
2023-04-02T01:31:34.696Z,0.00
2023-04-02T01:32:34.632Z,0.00
2023-04-02T01:33:34.622Z,0.00
2023-04-02T01:34:34.609Z,0.00
2023-04-02T01:35:34.779Z,0.00
2023-04-02T01:36:34.575Z,0.00
2023-04-02T01:37:34.585Z,0.00
2023-04-02T01:38:34.579Z,0.00
2023-04-02T01:39:34.568Z,0.00
2023-04-02T01:40:34.564Z,0.00
2023-04-02T01:41:34.539Z,0.00
2023-04-02T01:42:34.518Z,0.00
2023-04-02T01:43:34.528Z,0.00
2023-04-02T01:44:34.528Z,0.00
2023-04-02T01:45:34.580Z,0.00
2023-04-02T01:46:34.533Z,0.00
2023-04-02T01:47:34.529Z,0.00
2023-04-02T01:48:34.483Z,0.00
2023-04-02T01:49:34.504Z,0.00
2023-04-02T01:50:34.466Z,0.00
2023-04-02T01:51:34.457Z,0.00
2023-04-02T01:52:34.454Z,0.00
2023-04-02T01:53:34.449Z,0.00
2023-04-02T01:54:34.442Z,0.00
2023-04-02T01:55:34.584Z,0.00
2023-04-02T01:56:36.985Z,0.00
2023-04-02T01:57:35.471Z,0.00
2023-04-02T01:58:34.400Z,0.00
2023-04-02T01:59:35.904Z,0.00
2023-04-02T02:00:34.425Z,0.00
2023-04-02T02:01:34.368Z,0.00
2023-04-02T02:02:34.524Z,0.00
2023-04-02T02:03:34.360Z,0.00
2023-04-02T02:04:34.379Z,0.00
2023-04-02T02:05:34.616Z,0.00
2023-04-02T02:06:34.344Z,0.00
2023-04-02T02:07:34.327Z,0.00
2023-04-02T02:08:34.312Z,0.00
2023-04-02T02:09:34.313Z,0.00
2023-04-02T02:10:34.300Z,0.00
2023-04-02T02:11:34.316Z,0.00
2023-04-02T02:12:35.299Z,0.00
2023-04-02T02:13:34.280Z,0.00
2023-04-02T02:14:34.937Z,0.00
2023-04-02T02:15:34.562Z,0.00
2023-04-02T02:16:34.291Z,0.00
2023-04-02T02:17:34.257Z,0.00
2023-04-02T02:18:34.284Z,0.00
2023-04-02T02:19:34.227Z,0.00
2023-04-02T02:20:34.248Z,0.00
2023-04-02T02:21:34.220Z,0.00
2023-04-02T02:22:34.226Z,0.00
2023-04-02T02:23:34.211Z,0.00
2023-04-02T02:24:34.199Z,0.00
2023-04-02T02:25:34.480Z,0.00
2023-04-02T02:26:36.036Z,0.00
2023-04-02T02:27:34.172Z,0.00
2023-04-02T02:28:34.169Z,0.00
2023-04-02T02:29:34.156Z,0.00
2023-04-02T02:30:34.144Z,0.00
2023-04-02T02:31:34.165Z,0.00
2023-04-02T02:32:34.158Z,0.00
2023-04-02T02:33:34.145Z,0.00
2023-04-02T02:34:34.114Z,0.00
2023-04-02T02:35:34.505Z,0.00
2023-04-02T02:36:34.106Z,0.00
2023-04-02T02:37:34.095Z,0.00
2023-04-02T02:38:34.081Z,0.00
2023-04-02T02:39:34.548Z,0.00
2023-04-02T02:40:34.055Z,0.00
2023-04-02T02:41:34.059Z,0.00
2023-04-02T02:42:34.050Z,0.00
2023-04-02T02:43:34.049Z,0.00
2023-04-02T02:44:34.054Z,0.00
2023-04-02T02:45:34.304Z,0.00
2023-04-02T02:46:34.038Z,0.00
2023-04-02T02:47:33.998Z,0.00
2023-04-02T02:48:34.003Z,0.00
2023-04-02T02:49:34.011Z,0.00
2023-04-02T02:50:33.991Z,0.00
2023-04-02T02:51:33.991Z,0.00
2023-04-02T02:52:33.986Z,0.00
2023-04-02T02:53:33.956Z,0.00
2023-04-02T02:54:33.953Z,0.00
2023-04-02T02:55:34.299Z,0.00
2023-04-02T02:56:33.934Z,0.00
2023-04-02T02:57:34.006Z,0.00
2023-04-02T02:58:33.912Z,0.00
2023-04-02T02:59:33.917Z,0.00
2023-04-02T03:00:35.516Z,0.00
2023-04-02T03:01:33.949Z,0.00
2023-04-02T03:02:33.946Z,0.00
2023-04-02T03:03:34.280Z,0.00
2023-04-02T03:04:33.877Z,0.00
2023-04-02T03:05:34.965Z,0.00
2023-04-02T03:06:33.878Z,0.00
2023-04-02T03:07:33.841Z,0.00
2023-04-02T03:08:33.843Z,0.00
2023-04-02T03:09:33.830Z,0.00
2023-04-02T03:10:33.823Z,0.00
2023-04-02T03:11:33.818Z,0.00
2023-04-02T03:12:33.803Z,0.00
2023-04-02T03:13:33.797Z,0.00
2023-04-02T03:14:33.802Z,0.00
2023-04-02T03:15:34.112Z,0.00
2023-04-02T03:16:33.783Z,0.00
2023-04-02T03:17:33.772Z,0.00
2023-04-02T03:18:33.753Z,0.00
2023-04-02T03:19:33.744Z,0.00
2023-04-02T03:20:33.753Z,0.00
2023-04-02T03:21:33.744Z,0.00
2023-04-02T03:22:33.734Z,0.00
2023-04-02T03:23:33.728Z,0.00
2023-04-02T03:24:33.711Z,0.00
2023-04-02T03:25:34.004Z,0.00
2023-04-02T03:26:33.701Z,0.00
2023-04-02T03:27:33.693Z,0.00
2023-04-02T03:28:33.685Z,0.00
2023-04-02T03:29:33.680Z,0.00
2023-04-02T03:30:34.059Z,0.00
2023-04-02T03:31:33.689Z,0.00
2023-04-02T03:32:33.714Z,0.00
2023-04-02T03:33:33.646Z,0.00
2023-04-02T03:34:33.631Z,0.00
2023-04-02T03:35:34.001Z,0.00
2023-04-02T03:36:33.613Z,0.00
2023-04-02T03:37:33.621Z,0.00
2023-04-02T03:38:33.595Z,0.00
2023-04-02T03:39:33.598Z,0.00
2023-04-02T03:40:33.590Z,0.00
2023-04-02T03:41:33.597Z,0.00
2023-04-02T03:42:33.570Z,0.00
2023-04-02T03:43:33.576Z,0.00
2023-04-02T03:44:33.553Z,0.00
2023-04-02T03:45:33.779Z,0.00
2023-04-02T03:46:33.554Z,0.00
2023-04-02T03:47:33.577Z,0.00
2023-04-02T03:48:33.532Z,0.00
2023-04-02T03:49:33.511Z,0.00
2023-04-02T03:50:33.519Z,0.00
2023-04-02T03:51:33.507Z,0.00
2023-04-02T03:52:33.507Z,0.00
2023-04-02T03:53:34.496Z,0.00
2023-04-02T03:54:33.496Z,0.00
2023-04-02T03:55:33.838Z,0.00
2023-04-02T03:56:33.461Z,0.00
2023-04-02T03:57:33.480Z,0.00
2023-04-02T03:58:33.444Z,0.00
2023-04-02T03:59:33.445Z,0.00
2023-04-02T04:00:33.429Z,0.00
2023-04-02T04:01:33.448Z,0.00
2023-04-02T04:02:34.072Z,0.00
2023-04-02T04:03:33.405Z,0.00
2023-04-02T04:04:33.438Z,0.00
2023-04-02T04:05:33.631Z,0.00
2023-04-02T04:06:34.387Z,0.00
2023-04-02T04:07:33.364Z,0.00
2023-04-02T04:08:33.372Z,0.00
2023-04-02T04:09:33.391Z,0.00
2023-04-02T04:10:33.349Z,0.00
2023-04-02T04:11:33.339Z,0.00
2023-04-02T04:12:33.326Z,0.00
2023-04-02T04:13:34.321Z,0.00
2023-04-02T04:14:33.324Z,0.00
2023-04-02T04:15:33.656Z,0.00
2023-04-02T04:16:33.345Z,0.00
2023-04-02T04:17:33.299Z,0.00
2023-04-02T04:18:33.278Z,0.00
2023-04-02T04:19:33.266Z,0.00
2023-04-02T04:20:34.292Z,0.00
2023-04-02T04:21:33.271Z,0.00
2023-04-02T04:22:33.256Z,0.00
2023-04-02T04:23:33.264Z,0.00
2023-04-02T04:24:33.244Z,0.00
2023-04-02T04:25:33.466Z,0.00
2023-04-02T04:26:33.233Z,0.00
2023-04-02T04:27:35.054Z,0.00
2023-04-02T04:28:33.216Z,0.00
2023-04-02T04:29:33.198Z,0.00
2023-04-02T04:30:33.203Z,0.00
2023-04-02T04:31:33.229Z,0.00
2023-04-02T04:32:33.211Z,0.00
2023-04-02T04:33:33.979Z,0.00
2023-04-02T04:34:33.172Z,0.00
2023-04-02T04:35:33.208Z,0.00
2023-04-02T04:36:33.153Z,0.00
2023-04-02T04:37:33.142Z,0.00
2023-04-02T04:38:33.158Z,0.00
2023-04-02T04:39:33.118Z,0.00
2023-04-02T04:40:33.109Z,0.00
2023-04-02T04:41:33.110Z,0.00
2023-04-02T04:42:33.123Z,0.00
2023-04-02T04:43:33.105Z,0.00
2023-04-02T04:44:33.085Z,0.00
2023-04-02T04:45:33.231Z,0.00
2023-04-02T04:46:33.079Z,0.00
2023-04-02T04:47:33.090Z,0.00
2023-04-02T04:48:35.230Z,0.00
2023-04-02T04:49:34.030Z,0.00
2023-04-02T04:50:34.037Z,0.00
2023-04-02T04:51:33.048Z,0.00
2023-04-02T04:52:33.048Z,0.00
2023-04-02T04:53:33.042Z,0.00
2023-04-02T04:54:32.994Z,0.00
2023-04-02T04:55:34.240Z,0.00
2023-04-02T04:56:33.022Z,0.00
2023-04-02T04:57:32.991Z,0.00
2023-04-02T04:58:32.994Z,0.00
2023-04-02T04:59:32.969Z,0.00
2023-04-02T05:00:32.981Z,0.00
2023-04-02T05:01:33.062Z,0.00
2023-04-02T05:02:32.960Z,0.00
2023-04-02T05:03:32.945Z,0.00
2023-04-02T05:04:32.978Z,0.00
2023-04-02T05:05:33.110Z,0.00
2023-04-02T05:06:32.923Z,0.00
2023-04-02T05:07:32.914Z,5.62
2023-04-02T05:08:32.913Z,5.62
2023-04-02T05:09:32.899Z,5.62
2023-04-02T05:10:32.897Z,5.62
2023-04-02T05:11:32.874Z,5.62
2023-04-02T05:12:32.884Z,5.62
2023-04-02T05:13:32.899Z,5.62
2023-04-02T05:14:32.865Z,5.62
2023-04-02T05:15:32.890Z,5.62
2023-04-02T05:16:32.933Z,5.62
2023-04-02T05:17:32.909Z,5.62
2023-04-02T05:18:32.832Z,5.62
2023-04-02T05:19:32.834Z,5.62
2023-04-02T05:20:32.839Z,5.62
2023-04-02T05:21:32.804Z,11.25
2023-04-02T05:22:32.786Z,11.25
2023-04-02T05:23:34.464Z,11.25
2023-04-02T05:24:32.773Z,11.25
2023-04-02T05:25:32.943Z,11.25
2023-04-02T05:26:32.754Z,11.25
2023-04-02T05:27:32.761Z,11.25
2023-04-02T05:28:32.744Z,11.25
2023-04-02T05:29:32.737Z,11.25
2023-04-02T05:30:32.743Z,11.25
2023-04-02T05:31:32.773Z,16.88
2023-04-02T05:32:32.738Z,16.88
2023-04-02T05:33:32.719Z,22.50
2023-04-02T05:34:32.698Z,22.50
2023-04-02T05:35:32.694Z,22.50
2023-04-02T05:36:32.692Z,22.50
2023-04-02T05:37:32.674Z,16.88
2023-04-02T05:38:32.661Z,16.88
2023-04-02T05:39:32.660Z,16.88
2023-04-02T05:40:32.648Z,16.88
2023-04-02T05:41:32.648Z,16.88
2023-04-02T05:42:32.637Z,16.88
2023-04-02T05:43:33.552Z,22.50
2023-04-02T05:44:32.618Z,22.50
2023-04-02T05:45:32.699Z,22.50
2023-04-02T05:46:32.655Z,22.50
2023-04-02T05:47:32.655Z,22.50
2023-04-02T05:48:32.613Z,22.50
2023-04-02T05:49:32.596Z,22.50
2023-04-02T05:50:32.569Z,28.12
2023-04-02T05:51:33.552Z,28.12
2023-04-02T05:52:32.546Z,28.12
2023-04-02T05:53:32.558Z,28.12
2023-04-02T05:54:32.584Z,28.12
2023-04-02T05:55:33.684Z,28.12
2023-04-02T05:56:32.530Z,28.12
2023-04-02T05:57:42.381Z,28.12
2023-04-02T05:58:36.712Z,28.12
2023-04-02T05:59:33.498Z,33.75
2023-04-02T06:00:32.483Z,33.75
2023-04-02T06:01:32.488Z,33.75
2023-04-02T06:02:32.547Z,33.75
2023-04-02T06:03:32.589Z,28.12
2023-04-02T06:04:32.447Z,28.12
2023-04-02T06:05:33.722Z,28.12
2023-04-02T06:06:32.450Z,33.75
2023-04-02T06:07:32.433Z,33.75
2023-04-02T06:08:32.424Z,33.75
2023-04-02T06:09:32.439Z,39.38
2023-04-02T06:10:33.010Z,39.38
2023-04-02T06:11:32.423Z,39.38
2023-04-02T06:12:35.064Z,39.38
2023-04-02T06:13:32.394Z,45.00
2023-04-02T06:14:32.409Z,45.00
2023-04-02T06:15:32.387Z,45.00
2023-04-02T06:16:32.394Z,56.25
2023-04-02T06:17:32.430Z,45.00
2023-04-02T06:18:32.379Z,45.00
2023-04-02T06:19:32.371Z,45.00
2023-04-02T06:20:32.358Z,45.00
2023-04-02T06:21:32.349Z,56.25
2023-04-02T06:22:33.968Z,67.50
2023-04-02T06:23:32.320Z,78.75
2023-04-02T06:24:32.338Z,61.88
2023-04-02T06:25:32.318Z,61.88
2023-04-02T06:26:32.293Z,61.88
2023-04-02T06:27:33.292Z,61.88
2023-04-02T06:28:32.935Z,56.25
2023-04-02T06:29:32.330Z,50.62
2023-04-02T06:30:36.138Z,50.62
2023-04-02T06:31:34.083Z,50.62
2023-04-02T06:32:32.345Z,50.62
2023-04-02T06:33:32.254Z,56.25
2023-04-02T06:34:32.233Z,56.25
2023-04-02T06:35:34.361Z,50.62
2023-04-02T06:36:32.242Z,56.25
2023-04-02T06:37:32.217Z,50.62
2023-04-02T06:38:32.211Z,50.62
2023-04-02T06:39:32.197Z,56.25
2023-04-02T06:40:32.181Z,56.25
2023-04-02T06:41:32.187Z,61.88
2023-04-02T06:42:32.179Z,67.50
2023-04-02T06:43:32.174Z,67.50
2023-04-02T06:44:32.155Z,67.50
2023-04-02T06:45:32.151Z,73.12
2023-04-02T06:46:32.273Z,73.12
2023-04-02T06:47:32.199Z,78.75
2023-04-02T06:48:32.184Z,90.00
2023-04-02T06:49:33.087Z,95.62
2023-04-02T06:50:32.114Z,90.00
2023-04-02T06:51:32.100Z,90.00
2023-04-02T06:52:34.057Z,84.38
2023-04-02T06:53:33.070Z,84.38
2023-04-02T06:54:32.096Z,84.38
2023-04-02T06:55:32.103Z,84.38
2023-04-02T06:56:32.065Z,90.00
2023-04-02T06:57:32.149Z,95.62
2023-04-02T06:58:32.052Z,101.25
2023-04-02T06:59:32.092Z,106.88
2023-04-02T07:00:32.050Z,106.88
2023-04-02T07:01:32.094Z,106.88
2023-04-02T07:02:32.097Z,106.88
2023-04-02T07:03:32.004Z,112.50
2023-04-02T07:04:32.047Z,112.50
2023-04-02T07:05:32.779Z,106.88
2023-04-02T07:06:33.562Z,129.38
2023-04-02T07:07:31.987Z,157.50
2023-04-02T07:08:31.983Z,174.38
2023-04-02T07:09:31.967Z,180.00
2023-04-02T07:10:31.978Z,180.00
2023-04-02T07:11:32.559Z,151.88
2023-04-02T07:12:31.951Z,146.25
2023-04-02T07:13:31.959Z,129.38
2023-04-02T07:14:31.941Z,129.38
2023-04-02T07:15:31.928Z,118.12
2023-04-02T07:16:31.978Z,123.75
2023-04-02T07:17:31.936Z,140.62
2023-04-02T07:18:31.910Z,151.88
2023-04-02T07:19:31.894Z,151.88
2023-04-02T07:20:31.878Z,146.25
2023-04-02T07:21:32.497Z,140.62
2023-04-02T07:22:31.870Z,129.38
2023-04-02T07:23:31.864Z,135.00
2023-04-02T07:24:31.877Z,146.25
2023-04-02T07:25:31.837Z,140.62
2023-04-02T07:26:31.837Z,129.38
2023-04-02T07:27:31.830Z,123.75
2023-04-02T07:28:31.797Z,112.50
2023-04-02T07:29:33.565Z,118.12
2023-04-02T07:30:31.821Z,112.50
2023-04-02T07:31:31.906Z,101.25
2023-04-02T07:32:31.843Z,90.00
2023-04-02T07:33:32.501Z,84.38
2023-04-02T07:34:31.776Z,84.38
2023-04-02T07:35:31.785Z,78.75
2023-04-02T07:36:31.741Z,78.75
2023-04-02T07:37:33.077Z,78.75
2023-04-02T07:38:31.737Z,73.12
2023-04-02T07:39:31.746Z,73.12
2023-04-02T07:40:31.718Z,78.75
2023-04-02T07:41:31.710Z,84.38
2023-04-02T07:42:31.736Z,84.38
2023-04-02T07:43:31.697Z,84.38
2023-04-02T07:44:31.701Z,84.38
2023-04-02T07:45:31.688Z,84.38
2023-04-02T07:46:31.684Z,84.38
2023-04-02T07:47:31.703Z,84.38
2023-04-02T07:48:31.661Z,90.00
2023-04-02T07:49:33.493Z,90.00
2023-04-02T07:50:31.642Z,90.00
2023-04-02T07:51:31.633Z,101.25
2023-04-02T07:52:31.616Z,101.25
2023-04-02T07:53:31.635Z,95.62
2023-04-02T07:54:32.503Z,101.25
2023-04-02T07:55:31.601Z,101.25
2023-04-02T07:56:31.593Z,101.25
2023-04-02T07:57:31.649Z,112.50
2023-04-02T07:58:31.571Z,112.50
2023-04-02T07:59:31.587Z,106.88
2023-04-02T08:00:31.571Z,101.25
2023-04-02T08:01:31.566Z,112.50
2023-04-02T08:02:32.583Z,112.50
2023-04-02T08:03:31.673Z,101.25
2023-04-02T08:04:31.536Z,95.62
2023-04-02T08:05:31.515Z,95.62
2023-04-02T08:06:32.093Z,106.88
2023-04-02T08:07:31.509Z,112.50
2023-04-02T08:08:31.523Z,112.50
2023-04-02T08:09:31.487Z,112.50
2023-04-02T08:10:31.497Z,112.50
2023-04-02T08:11:32.058Z,118.12
2023-04-02T08:12:32.473Z,112.50
2023-04-02T08:13:31.463Z,112.50
2023-04-02T08:14:31.452Z,106.88
2023-04-02T08:15:34.340Z,106.88
2023-04-02T08:16:31.466Z,118.12
2023-04-02T08:17:32.104Z,123.75
2023-04-02T08:18:31.438Z,135.00
2023-04-02T08:19:36.952Z,157.50
2023-04-02T08:20:33.408Z,174.38
2023-04-02T08:21:32.991Z,180.00
2023-04-02T08:22:31.424Z,157.50
2023-04-02T08:23:31.410Z,135.00
2023-04-02T08:24:31.382Z,118.12
2023-04-02T08:25:31.398Z,112.50
2023-04-02T08:26:31.369Z,112.50
2023-04-02T08:27:31.363Z,106.88
2023-04-02T08:28:31.356Z,101.25
2023-04-02T08:29:31.337Z,101.25
2023-04-02T08:30:31.494Z,112.50
2023-04-02T08:31:31.323Z,112.50
2023-04-02T08:32:31.354Z,101.25
2023-04-02T08:33:31.318Z,101.25
2023-04-02T08:34:31.329Z,112.50
2023-04-02T08:35:32.102Z,101.25
2023-04-02T08:36:31.313Z,106.88
2023-04-02T08:37:31.285Z,106.88
2023-04-02T08:38:31.294Z,112.50
2023-04-02T08:39:31.274Z,106.88
2023-04-02T08:40:31.258Z,95.62
2023-04-02T08:41:35.119Z,101.25
2023-04-02T08:42:31.233Z,106.88
2023-04-02T08:43:31.241Z,118.12
2023-04-02T08:44:31.230Z,118.12
2023-04-02T08:45:31.227Z,118.12
2023-04-02T08:46:31.345Z,118.12
2023-04-02T08:47:31.220Z,118.12
2023-04-02T08:48:31.199Z,118.12
2023-04-02T08:49:32.093Z,118.12
2023-04-02T08:50:31.201Z,118.12
2023-04-02T08:51:32.010Z,123.75
2023-04-02T08:52:32.016Z,129.38
2023-04-02T08:53:31.170Z,146.25
2023-04-02T08:54:31.155Z,151.88
2023-04-02T08:55:32.195Z,157.50
2023-04-02T08:56:31.133Z,174.38
2023-04-02T08:57:32.136Z,180.00
2023-04-02T08:58:31.130Z,168.75
2023-04-02T08:59:31.109Z,174.38
2023-04-02T09:00:31.116Z,185.62
2023-04-02T09:01:31.109Z,163.12
2023-04-02T09:02:32.235Z,146.25
2023-04-02T09:03:31.099Z,135.00
2023-04-02T09:04:31.114Z,135.00
2023-04-02T09:05:31.068Z,146.25
2023-04-02T09:06:31.055Z,146.25
2023-04-02T09:07:31.088Z,151.88
2023-04-02T09:08:31.069Z,151.88
2023-04-02T09:09:31.050Z,140.62
2023-04-02T09:10:31.041Z,135.00
2023-04-02T09:11:31.035Z,135.00
2023-04-02T09:12:32.038Z,135.00
2023-04-02T09:13:31.042Z,146.25
2023-04-02T09:14:31.015Z,151.88
2023-04-02T09:15:32.624Z,146.25
2023-04-02T09:16:31.092Z,146.25
2023-04-02T09:17:36.946Z,157.50
2023-04-02T09:18:32.994Z,168.75
2023-04-02T09:19:30.957Z,180.00
2023-04-02T09:20:31.508Z,196.88
2023-04-02T09:21:30.968Z,208.12
2023-04-02T09:22:30.922Z,213.75
2023-04-02T09:23:31.976Z,202.50
2023-04-02T09:24:30.928Z,208.12
2023-04-02T09:25:30.918Z,208.12
2023-04-02T09:26:30.908Z,208.12
2023-04-02T09:27:30.919Z,196.88
2023-04-02T09:28:30.884Z,196.88
2023-04-02T09:29:30.894Z,208.12
2023-04-02T09:30:30.894Z,213.75
2023-04-02T09:31:30.891Z,219.38
2023-04-02T09:32:32.508Z,230.62
2023-04-02T09:33:30.867Z,236.25
2023-04-02T09:34:30.873Z,230.62
2023-04-02T09:35:30.845Z,236.25
2023-04-02T09:36:30.849Z,230.62
2023-04-02T09:37:30.831Z,236.25
2023-04-02T09:38:30.922Z,236.25
2023-04-02T09:39:30.821Z,236.25
2023-04-02T09:40:30.800Z,236.25
2023-04-02T09:41:30.786Z,230.62
2023-04-02T09:42:31.477Z,230.62
2023-04-02T09:43:30.776Z,253.12
2023-04-02T09:44:30.781Z,275.62
2023-04-02T09:45:31.601Z,281.25
2023-04-02T09:46:31.766Z,286.88
2023-04-02T09:48:37.049Z,270.00
2023-04-02T09:49:37.055Z,292.50
2023-04-02T09:50:38.139Z,286.88
2023-04-02T09:51:38.117Z,286.88
2023-04-02T09:52:38.124Z,281.25
2023-04-02T09:53:41.127Z,275.62
2023-04-02T09:54:38.120Z,286.88
2023-04-02T09:55:38.083Z,309.38
2023-04-02T09:56:39.914Z,292.50
2023-04-02T09:57:38.073Z,286.88
2023-04-02T09:58:38.092Z,286.88
2023-04-02T09:59:39.905Z,315.00
2023-04-02T10:00:38.050Z,292.50
2023-04-02T10:01:38.119Z,286.88
2023-04-02T10:02:38.060Z,258.75
2023-04-02T10:03:38.033Z,247.50
2023-04-02T10:04:38.085Z,247.50
2023-04-02T10:05:40.972Z,258.75
2023-04-02T10:06:39.006Z,247.50
2023-04-02T10:07:37.983Z,247.50
2023-04-02T10:08:38.914Z,292.50
2023-04-02T10:09:37.969Z,315.00
2023-04-02T10:10:37.986Z,303.75
2023-04-02T10:11:46.216Z,298.12
2023-04-02T10:12:39.956Z,281.25
2023-04-02T10:13:37.957Z,292.50
2023-04-02T10:14:37.946Z,337.50
2023-04-02T10:15:38.194Z,371.25
2023-04-02T10:16:37.952Z,371.25
2023-04-02T10:17:37.998Z,399.38
2023-04-02T10:18:37.920Z,371.25
2023-04-02T10:19:37.908Z,275.62
2023-04-02T10:20:50.542Z,253.12
2023-04-02T10:21:39.889Z,241.88
2023-04-02T10:22:37.888Z,219.38
2023-04-02T10:23:37.880Z,225.00
2023-04-02T10:24:38.393Z,247.50
2023-04-02T10:25:37.908Z,247.50
2023-04-02T10:26:37.853Z,236.25
2023-04-02T10:27:37.846Z,241.88
2023-04-02T10:28:37.827Z,270.00
2023-04-02T10:29:37.855Z,309.38
2023-04-02T10:31:25.311Z,270.00
2023-04-02T10:32:25.273Z,247.50
2023-04-02T10:33:25.220Z,225.00
2023-04-02T10:34:25.222Z,202.50
2023-04-02T10:35:28.101Z,196.88
2023-04-02T10:36:26.286Z,196.88
2023-04-02T10:37:26.291Z,219.38
2023-04-02T10:38:26.279Z,230.62
2023-04-02T10:39:26.271Z,270.00
2023-04-02T10:40:26.279Z,241.88
2023-04-02T10:41:26.264Z,230.62
2023-04-02T10:42:26.318Z,230.62
2023-04-02T10:43:26.263Z,219.38
2023-04-02T10:44:26.268Z,236.25
2023-04-02T10:45:26.247Z,225.00
2023-04-02T10:46:26.277Z,208.12
2023-04-02T10:47:27.308Z,219.38
2023-04-02T10:48:26.212Z,281.25
2023-04-02T10:49:26.289Z,298.12
2023-04-02T10:50:26.228Z,315.00
2023-04-02T10:51:28.091Z,309.38
2023-04-02T10:52:26.199Z,292.50
2023-04-02T10:53:26.197Z,258.75
2023-04-02T10:54:26.671Z,253.12
2023-04-02T10:55:26.163Z,253.12
2023-04-02T10:56:26.144Z,253.12
2023-04-02T10:57:27.107Z,258.75
2023-04-02T10:58:26.127Z,264.38
2023-04-02T10:59:26.162Z,247.50
2023-04-02T11:00:27.661Z,236.25
2023-04-02T11:01:26.138Z,236.25
2023-04-02T11:02:26.173Z,247.50
2023-04-02T11:03:26.211Z,264.38
2023-04-02T11:04:27.668Z,270.00
2023-04-02T11:05:26.079Z,281.25
2023-04-02T11:06:26.073Z,264.38
2023-04-02T11:07:26.068Z,236.25
2023-04-02T11:08:26.087Z,213.75
2023-04-02T11:09:26.050Z,213.75
2023-04-02T11:10:26.043Z,208.12
2023-04-02T11:11:26.034Z,208.12
2023-04-02T11:12:26.032Z,208.12
2023-04-02T11:13:26.004Z,208.12
2023-04-02T11:14:26.593Z,213.75
2023-04-02T11:15:26.655Z,213.75
2023-04-02T11:16:26.025Z,208.12
2023-04-02T11:17:26.022Z,213.75
2023-04-02T11:18:25.993Z,202.50
2023-04-02T11:19:25.962Z,180.00
2023-04-02T11:20:25.973Z,163.12
2023-04-02T11:21:25.947Z,163.12
2023-04-02T11:22:26.671Z,157.50
2023-04-02T11:23:25.937Z,151.88
2023-04-02T11:24:25.927Z,151.88
2023-04-02T11:25:25.909Z,146.25
2023-04-02T11:26:25.902Z,135.00
2023-04-02T11:27:25.903Z,140.62
2023-04-02T11:28:25.895Z,146.25
2023-04-02T11:29:25.896Z,146.25
2023-04-02T11:30:25.959Z,135.00
2023-04-02T11:31:25.960Z,123.75
2023-04-02T11:32:25.889Z,129.38
2023-04-02T11:33:35.849Z,135.00
2023-04-02T11:34:28.617Z,135.00
2023-04-02T11:35:25.859Z,135.00
2023-04-02T11:36:25.911Z,135.00
2023-04-02T11:37:25.819Z,140.62
2023-04-02T11:38:25.832Z,146.25
2023-04-02T11:39:25.838Z,151.88
2023-04-02T11:40:25.784Z,151.88
2023-04-02T11:41:25.811Z,157.50
2023-04-02T11:42:25.795Z,151.88
2023-04-02T11:43:26.671Z,157.50
2023-04-02T11:44:25.756Z,151.88
2023-04-02T11:45:37.617Z,146.25
2023-04-02T11:46:26.825Z,151.88
2023-04-02T11:47:25.783Z,146.25
2023-04-02T11:48:25.744Z,146.25
2023-04-02T11:49:25.721Z,140.62
2023-04-02T11:50:25.891Z,140.62
2023-04-02T11:51:25.705Z,135.00
2023-04-02T11:52:25.714Z,140.62
2023-04-02T11:53:26.687Z,140.62
2023-04-02T11:54:25.684Z,140.62
2023-04-02T11:55:25.674Z,146.25
2023-04-02T11:56:25.657Z,151.88
2023-04-02T11:57:25.719Z,146.25
2023-04-02T11:58:25.648Z,146.25
2023-04-02T11:59:25.669Z,140.62
2023-04-02T12:00:25.626Z,140.62
2023-04-02T12:01:25.626Z,140.62
2023-04-02T12:02:25.750Z,151.88
2023-04-02T12:03:25.629Z,151.88
2023-04-02T12:04:25.612Z,157.50
2023-04-02T12:05:25.634Z,157.50
2023-04-02T12:06:25.626Z,157.50
2023-04-02T12:07:25.578Z,146.25
2023-04-02T12:08:25.572Z,140.62
2023-04-02T12:09:25.563Z,140.62
2023-04-02T12:10:25.561Z,146.25
2023-04-02T12:11:25.563Z,146.25
2023-04-02T12:12:25.617Z,146.25
2023-04-02T12:13:25.552Z,157.50
2023-04-02T12:14:25.534Z,163.12
2023-04-02T12:15:25.523Z,163.12
2023-04-02T12:16:25.543Z,174.38
2023-04-02T12:17:25.535Z,180.00
2023-04-02T12:18:25.504Z,185.62
2023-04-02T12:19:25.487Z,191.25
2023-04-02T12:20:25.492Z,191.25
2023-04-02T12:21:27.206Z,185.62
2023-04-02T12:22:25.485Z,185.62
2023-04-02T12:23:25.451Z,180.00
2023-04-02T12:24:25.438Z,174.38
2023-04-02T12:25:25.463Z,174.38
2023-04-02T12:26:25.428Z,174.38
2023-04-02T12:27:25.432Z,174.38
2023-04-02T12:28:25.474Z,174.38
2023-04-02T12:29:25.453Z,180.00
2023-04-02T12:30:25.402Z,180.00
2023-04-02T12:31:25.437Z,185.62
2023-04-02T12:32:26.634Z,185.62
2023-04-02T12:33:26.111Z,185.62
2023-04-02T12:34:25.373Z,185.62
2023-04-02T12:35:25.390Z,185.62
2023-04-02T12:36:25.351Z,185.62
2023-04-02T12:37:25.339Z,180.00
2023-04-02T12:38:25.333Z,180.00
2023-04-02T12:39:27.924Z,168.75
2023-04-02T12:40:25.353Z,168.75
2023-04-02T12:41:25.298Z,168.75
2023-04-02T12:42:25.296Z,163.12
2023-04-02T12:43:25.297Z,168.75
2023-04-02T12:44:25.280Z,168.75
2023-04-02T12:45:27.164Z,168.75
2023-04-02T12:46:25.316Z,163.12
2023-04-02T12:47:25.253Z,163.12
2023-04-02T12:48:26.101Z,163.12
2023-04-02T12:49:26.238Z,168.75
2023-04-02T12:50:25.234Z,168.75
2023-04-02T12:51:27.888Z,174.38
2023-04-02T12:52:25.227Z,174.38
2023-04-02T12:53:25.210Z,174.38
2023-04-02T12:54:25.202Z,174.38
2023-04-02T12:55:25.211Z,174.38