createdAt,value
2018-11-02T00:00:43.975Z,98251.27
2018-11-02T00:03:13.718Z,98257.90
2018-11-02T00:05:43.337Z,98249.00
2018-11-02T00:08:13.016Z,98246.68
2018-11-02T00:10:42.631Z,98236.20
2018-11-02T00:13:12.335Z,98241.50
2018-11-02T00:15:41.923Z,98249.84
2018-11-02T00:18:11.518Z,98253.58
2018-11-02T00:20:41.119Z,98257.79
2018-11-02T00:23:10.722Z,98259.92
2018-11-02T00:25:40.323Z,98262.61
2018-11-02T00:28:09.976Z,98264.34
2018-11-02T00:30:39.572Z,98282.39
2018-11-02T00:33:09.269Z,98288.09
2018-11-02T00:35:38.850Z,98304.47
2018-11-02T00:38:08.508Z,98313.56
2018-11-02T00:40:38.133Z,98322.69
2018-11-02T00:43:07.921Z,98335.75
2018-11-02T00:45:37.633Z,98341.45
2018-11-02T00:48:07.416Z,98349.77
2018-11-02T00:50:37.053Z,98350.73
2018-11-02T00:53:07.571Z,98353.64
2018-11-02T00:55:37.215Z,98365.73
2018-11-02T00:58:07.188Z,98372.34
2018-11-02T01:00:36.825Z,98370.23
2018-11-02T01:03:06.943Z,98367.42
2018-11-02T01:05:36.590Z,98376.45
2018-11-02T01:08:06.430Z,98374.98
2018-11-02T01:10:36.121Z,98379.52
2018-11-02T01:13:05.857Z,98384.72
2018-11-02T01:15:35.491Z,98378.34
2018-11-02T01:18:05.807Z,98388.92
2018-11-02T01:20:35.454Z,98384.48
2018-11-02T01:23:06.160Z,98390.19
2018-11-02T01:25:35.812Z,98387.55
2018-11-02T01:28:05.557Z,98385.56
2018-11-02T01:30:35.194Z,98387.83
2018-11-02T01:33:05.175Z,98386.16
2018-11-02T01:35:34.785Z,98385.81
2018-11-02T01:38:04.589Z,98387.50
2018-11-02T01:40:34.205Z,98390.77
2018-11-02T01:43:03.969Z,98392.59
2018-11-02T01:45:33.575Z,98390.44
2018-11-02T01:48:03.215Z,98391.74
2018-11-02T01:50:32.808Z,98375.23
2018-11-02T01:53:02.448Z,98376.95
2018-11-02T01:55:32.045Z,98375.57
2018-11-02T01:58:01.739Z,98377.58
2018-11-02T02:00:31.315Z,98377.16
2018-11-02T02:03:00.972Z,98379.39
2018-11-02T02:05:30.597Z,98376.28
2018-11-02T02:08:00.293Z,98379.41
2018-11-02T02:10:29.942Z,98392.00
2018-11-02T02:12:59.647Z,98393.27
2018-11-02T02:15:29.239Z,98393.17
2018-11-02T02:17:58.931Z,98397.52
2018-11-02T02:20:28.562Z,98393.55
2018-11-02T02:22:58.232Z,98395.50
2018-11-02T02:25:27.837Z,98393.41
2018-11-02T02:27:57.527Z,98387.75
2018-11-02T02:30:27.168Z,98387.45
2018-11-02T02:32:56.764Z,98377.42
2018-11-02T02:35:26.345Z,98381.28
2018-11-02T02:37:55.968Z,98376.50
2018-11-02T02:40:25.563Z,98364.56
2018-11-02T02:42:55.193Z,98362.34
2018-11-02T02:45:24.752Z,98366.28
2018-11-02T02:47:54.445Z,98365.70
2018-11-02T02:50:24.053Z,98376.03
2018-11-02T02:52:53.729Z,98384.58
2018-11-02T02:55:23.357Z,98391.31
2018-11-02T02:57:53.196Z,98394.84
2018-11-02T03:00:22.805Z,98394.70
2018-11-02T03:02:52.471Z,98387.95
2018-11-02T03:05:22.129Z,98395.31
2018-11-02T03:07:51.730Z,98400.67
2018-11-02T03:10:21.435Z,98401.30
2018-11-02T03:12:51.012Z,98414.36
2018-11-02T03:15:20.616Z,98419.34
2018-11-02T03:17:50.210Z,98424.98
2018-11-02T03:20:19.798Z,98428.30
2018-11-02T03:22:49.510Z,98428.54
2018-11-02T03:25:19.567Z,98423.49
2018-11-02T03:27:49.201Z,98425.88
2018-11-02T03:30:18.842Z,98423.26
2018-11-02T03:32:48.630Z,98425.17
2018-11-02T03:35:18.231Z,98432.03
2018-11-02T03:37:47.871Z,98436.14
2018-11-02T03:40:17.483Z,98438.79
2018-11-02T03:42:47.221Z,98454.80
2018-11-02T03:45:16.887Z,98452.04
2018-11-02T03:47:46.558Z,98458.25
2018-11-02T03:50:16.235Z,98458.78
2018-11-02T03:52:45.947Z,98454.30
2018-11-02T03:55:15.560Z,98463.12
2018-11-02T03:57:45.273Z,98467.03
2018-11-02T04:00:14.934Z,98465.81
2018-11-02T04:02:44.578Z,98464.09
2018-11-02T04:05:14.225Z,98459.77
2018-11-02T04:07:43.956Z,98457.89
2018-11-02T04:10:13.596Z,98467.45
2018-11-02T04:12:43.383Z,98472.55
2018-11-02T04:15:13.010Z,98470.13
2018-11-02T04:17:42.747Z,98472.55
2018-11-02T04:20:12.379Z,98468.10
2018-11-02T04:22:42.064Z,98468.22
2018-11-02T04:25:11.731Z,98472.68
2018-11-02T04:27:41.478Z,98483.64
2018-11-02T04:30:11.141Z,98496.80
2018-11-02T04:32:40.793Z,98519.39
2018-11-02T04:35:10.572Z,98525.16
2018-11-02T04:37:40.320Z,98530.52
2018-11-02T04:40:09.966Z,98530.19
2018-11-02T04:42:39.622Z,98526.98
2018-11-02T04:45:09.281Z,98526.56
2018-11-02T04:47:38.979Z,98529.45
2018-11-02T04:50:09.547Z,98532.19
2018-11-02T04:52:39.313Z,98534.23
2018-11-02T04:55:08.956Z,98529.54
2018-11-02T04:57:38.729Z,98535.22
2018-11-02T05:00:10.238Z,98540.53
2018-11-02T05:02:40.344Z,98542.53
2018-11-02T05:05:09.984Z,98554.58
2018-11-02T05:07:39.713Z,98550.09
2018-11-02T05:10:10.108Z,98546.52
2018-11-02T05:12:39.808Z,98547.45
2018-11-02T05:15:09.483Z,98542.72
2018-11-02T05:17:39.148Z,98554.78
2018-11-02T05:20:10.162Z,98559.36
2018-11-02T05:22:39.933Z,98550.66
2018-11-02T05:25:10.524Z,98557.56
2018-11-02T05:27:40.308Z,98555.11
2018-11-02T05:30:10.920Z,98555.72
2018-11-02T05:32:40.957Z,98556.53
2018-11-02T05:35:10.749Z,98566.14
2018-11-02T05:37:40.379Z,98571.36
2018-11-02T05:40:10.491Z,98578.06
2018-11-02T05:42:40.187Z,98581.65
2018-11-02T05:45:09.893Z,98587.54
2018-11-02T05:47:39.534Z,98593.16
2018-11-02T05:50:09.406Z,98596.70
2018-11-02T05:52:39.019Z,98595.07
2018-11-02T05:55:09.781Z,98594.05
2018-11-02T05:57:39.424Z,98600.06
2018-11-02T06:00:09.946Z,98597.23
2018-11-02T06:02:39.630Z,98613.95
2018-11-02T06:05:09.414Z,98614.25
2018-11-02T06:07:39.395Z,98611.72
2018-11-02T06:10:09.268Z,98613.23
2018-11-02T06:12:38.985Z,98620.13
2018-11-02T06:15:08.672Z,98620.60
2018-11-02T06:17:38.485Z,98630.02
2018-11-02T06:20:09.334Z,98632.39
2018-11-02T06:22:39.849Z,98629.05
2018-11-02T06:25:09.529Z,98638.70
2018-11-02T06:27:39.209Z,98636.65
2018-11-02T06:30:10.114Z,98642.00
2018-11-02T06:32:39.965Z,98645.34
2018-11-02T06:35:10.144Z,98644.45
2018-11-02T06:37:39.915Z,98649.77
2018-11-02T06:40:09.857Z,98659.89
2018-11-02T06:42:39.793Z,98666.18
2018-11-02T06:45:10.884Z,98672.52
2018-11-02T06:47:40.737Z,98677.77
2018-11-02T06:50:10.384Z,98671.42
2018-11-02T06:52:40.063Z,98672.37
2018-11-02T06:55:10.325Z,98678.66
2018-11-02T06:57:40.014Z,98682.87
2018-11-02T07:00:12.992Z,98692.45
2018-11-02T07:02:42.808Z,98699.73
2018-11-02T07:05:12.406Z,98710.83
2018-11-02T07:07:42.215Z,98705.55
2018-11-02T07:10:11.741Z,98708.58
2018-11-02T07:12:41.335Z,98708.05
2018-11-02T07:15:10.975Z,98701.25
2018-11-02T07:17:40.633Z,98700.92
2018-11-02T07:20:10.280Z,98702.18
2018-11-02T07:22:39.952Z,98702.77
2018-11-02T07:25:09.723Z,98710.47
2018-11-02T07:27:39.287Z,98722.88
2018-11-02T07:30:10.952Z,98725.08
2018-11-02T07:32:40.952Z,98732.00
2018-11-02T07:35:11.256Z,98736.52
2018-11-02T07:37:41.009Z,98732.12
2018-11-02T07:40:11.830Z,98740.34
2018-11-02T07:42:41.718Z,98745.55
2018-11-02T07:45:11.399Z,98749.06
2018-11-02T07:47:41.244Z,98744.36
2018-11-02T07:50:12.126Z,98752.19
2018-11-02T07:52:42.090Z,98761.20
2018-11-02T07:55:13.367Z,98763.78
2018-11-02T07:57:43.096Z,98768.64
2018-11-02T08:00:14.285Z,98766.23
2018-11-02T08:02:45.333Z,98778.68
2018-11-02T08:05:15.747Z,98781.98
2018-11-02T08:07:45.374Z,98786.94
2018-11-02T08:10:14.984Z,98786.25
2018-11-02T08:12:44.700Z,98797.06
2018-11-02T08:15:14.315Z,98799.82
2018-11-02T08:17:44.013Z,98801.02
2018-11-02T08:20:14.111Z,98796.93
2018-11-02T08:22:44.235Z,98795.91
2018-11-02T08:25:13.955Z,98801.45
2018-11-02T08:27:43.664Z,98792.90
2018-11-02T08:30:13.515Z,98796.09
2018-11-02T08:32:43.158Z,98801.95
2018-11-02T08:35:13.806Z,98799.52
2018-11-02T08:37:43.614Z,98791.59
2018-11-02T08:40:14.052Z,98784.80
2018-11-02T08:42:44.155Z,98788.23
2018-11-02T08:45:13.781Z,98789.42
2018-11-02T08:47:43.503Z,98793.80
2018-11-02T08:50:13.685Z,98784.98
2018-11-02T08:52:43.605Z,98783.67
2018-11-02T08:55:13.273Z,98782.60
2018-11-02T08:57:43.034Z,98779.83
2018-11-02T09:00:13.927Z,98773.92
2018-11-02T09:02:43.650Z,98769.89
2018-11-02T09:05:13.549Z,98769.31
2018-11-02T09:07:43.241Z,98761.09
2018-11-02T09:10:13.221Z,98756.95
2018-11-02T09:12:42.854Z,98755.50
2018-11-02T09:15:12.527Z,98756.49
2018-11-02T09:17:42.275Z,98752.91
2018-11-02T09:20:11.985Z,98745.97
2018-11-02T09:22:41.761Z,98736.02
2018-11-02T09:25:11.461Z,98736.39
2018-11-02T09:27:41.108Z,98745.09
2018-11-02T09:30:14.844Z,98727.22
2018-11-02T09:32:45.124Z,98743.14
2018-11-02T09:35:15.337Z,98727.97
2018-11-02T09:37:45.141Z,98705.73
2018-11-02T09:40:14.926Z,98691.95
2018-11-02T09:42:44.693Z,98719.48
2018-11-02T09:45:15.100Z,98680.20
2018-11-02T09:47:45.115Z,98672.25
2018-11-02T09:50:14.891Z,98662.93
2018-11-02T09:52:44.552Z,98658.73
2018-11-02T09:55:15.699Z,98658.08
2018-11-02T09:57:46.193Z,98650.38
2018-11-02T10:00:16.233Z,98650.19
2018-11-02T10:02:45.892Z,98642.59
2018-11-02T10:05:15.605Z,98642.41
2018-11-02T10:07:45.262Z,98636.89
2018-11-02T10:10:15.022Z,98624.08
2018-11-02T10:12:44.759Z,98633.39
2018-11-02T10:15:15.600Z,98645.09
2018-11-02T10:17:45.616Z,98638.10
2018-11-02T10:20:15.287Z,98631.75
2018-11-02T10:22:44.978Z,98626.23
2018-11-02T10:25:14.645Z,98619.52
2018-11-02T10:27:45.004Z,98636.27
2018-11-02T10:30:15.393Z,98654.84
2018-11-02T10:32:49.165Z,98650.84
2018-11-02T10:35:18.927Z,98634.07
2018-11-02T10:37:49.155Z,98620.06
2018-11-02T10:40:19.551Z,98563.95
2018-11-02T10:43:12.656Z,98466.98
2018-11-02T10:45:45.117Z,98418.23
2018-11-02T10:48:14.807Z,98427.12
2018-11-02T10:50:44.557Z,98448.30
2018-11-02T10:53:14.188Z,98393.33
2018-11-02T10:55:43.888Z,98405.78
2018-11-02T10:58:13.546Z,98441.89
2018-11-02T11:00:48.540Z,98401.19
2018-11-02T11:03:18.097Z,98395.11
2018-11-02T11:05:47.946Z,98362.91
2018-11-02T11:08:17.595Z,98364.17
2018-11-02T11:10:47.409Z,98465.39
2018-11-02T11:13:17.369Z,98462.98
2018-11-02T11:15:46.790Z,98400.93
2018-11-02T11:18:16.484Z,98387.81
2018-11-02T11:20:46.139Z,98340.98
2018-11-02T11:23:15.906Z,98338.49
2018-11-02T11:25:45.516Z,98303.63
2018-11-02T11:28:15.607Z,98290.96
2018-11-02T11:30:45.324Z,98291.16
2018-11-02T11:33:15.159Z,98308.67
2018-11-02T11:35:44.788Z,98284.56
2018-11-02T11:38:14.576Z,98363.98
2018-11-02T11:40:44.225Z,98405.20
2018-11-02T11:43:14.026Z,98412.77
2018-11-02T11:45:43.682Z,98399.48
2018-11-02T11:48:13.405Z,98428.45
2018-11-02T11:50:43.103Z,98436.29
2018-11-02T11:53:12.873Z,98401.80
2018-11-02T11:55:42.553Z,98414.52
2018-11-02T11:58:12.371Z,98419.63
2018-11-02T12:00:42.050Z,98422.05
2018-11-02T12:03:11.779Z,98432.04
2018-11-02T12:05:41.472Z,98424.41
2018-11-02T12:08:11.391Z,98454.62
2018-11-02T12:10:41.069Z,98441.64
2018-11-02T12:13:10.830Z,98431.98
2018-11-02T12:15:40.543Z,98467.81
2018-11-02T12:18:11.296Z,98487.15
2018-11-02T12:20:41.008Z,98537.37
2018-11-02T12:23:10.789Z,98571.73
2018-11-02T12:25:40.473Z,98656.62
2018-11-02T12:28:10.296Z,98672.35
2018-11-02T12:30:39.979Z,98655.61
2018-11-02T12:33:09.664Z,98636.78
2018-11-02T12:35:39.297Z,98649.20
2018-11-02T12:38:09.264Z,98652.91
2018-11-02T12:40:38.994Z,98670.73
2018-11-02T12:43:08.783Z,98668.94
2018-11-02T12:45:38.383Z,98664.88
2018-11-02T12:48:08.095Z,98674.39
2018-11-02T12:50:37.795Z,98674.16
2018-11-02T12:53:07.554Z,98671.19
2018-11-02T12:55:37.183Z,98680.22
2018-11-02T12:58:07.112Z,98687.97
2018-11-02T13:00:36.792Z,98685.86
2018-11-02T13:03:06.788Z,98684.55
2018-11-02T13:05:36.382Z,98682.34
2018-11-02T13:08:06.035Z,98660.20
2018-11-02T13:10:35.684Z,98667.98
2018-11-02T13:13:05.554Z,98664.30
2018-11-02T13:15:35.173Z,98663.38
2018-11-02T13:18:05.051Z,98667.75
2018-11-02T13:20:34.645Z,98659.25
2018-11-02T13:23:04.321Z,98658.63
2018-11-02T13:25:33.984Z,98653.58
2018-11-02T13:28:03.609Z,98663.58
2018-11-02T13:30:33.360Z,98658.05
2018-11-02T13:33:02.818Z,98650.41
2018-11-02T13:35:32.423Z,98634.22
2018-11-02T13:38:02.128Z,98614.08
2018-11-02T13:40:31.745Z,98588.53
2018-11-02T13:43:01.519Z,98578.14
2018-11-02T13:45:31.046Z,98540.45
2018-11-02T13:48:00.745Z,98521.23
2018-11-02T13:50:30.488Z,98510.77
2018-11-02T13:53:00.059Z,98509.34
2018-11-02T13:55:29.681Z,98544.02
2018-11-02T13:57:59.423Z,98553.16
2018-11-02T14:00:29.021Z,98570.86
2018-11-02T14:02:58.690Z,98589.89
2018-11-02T14:05:28.270Z,98598.30
2018-11-02T14:07:57.912Z,98597.97
2018-11-02T14:10:27.535Z,98626.30
2018-11-02T14:12:57.238Z,98581.75
2018-11-02T14:15:26.850Z,98575.22
2018-11-02T14:17:56.547Z,98565.05
2018-11-02T14:20:26.217Z,98566.78
2018-11-02T14:22:55.864Z,98562.13
2018-11-02T14:25:25.481Z,98558.31
2018-11-02T14:27:55.209Z,98557.24
2018-11-02T14:30:24.819Z,98554.95
2018-11-02T14:32:54.512Z,98556.93
2018-11-02T14:35:24.085Z,98584.28
2018-11-02T14:37:53.738Z,98598.94
2018-11-02T14:40:23.366Z,98601.69
2018-11-02T14:42:53.021Z,98599.55
2018-11-02T14:45:22.671Z,98579.80
2018-11-02T14:47:52.361Z,98594.48
2018-11-02T14:50:22.021Z,98610.55
2018-11-02T14:52:51.702Z,98609.40
2018-11-02T14:55:21.349Z,98584.31
2018-11-02T14:57:51.023Z,98578.99
2018-11-02T15:00:20.708Z,98572.05
2018-11-02T15:02:50.348Z,98552.61
2018-11-02T15:05:20.053Z,98542.12
2018-11-02T15:07:49.703Z,98526.52
2018-11-02T15:10:19.363Z,98496.02
2018-11-02T15:12:49.035Z,98730.27
2018-11-02T15:15:19.628Z,98750.17
2018-11-02T15:17:49.344Z,98721.77
2018-11-02T15:20:19.029Z,98712.45
2018-11-02T15:22:48.686Z,98699.75
2018-11-02T15:25:18.458Z,98691.26
2018-11-02T15:27:48.136Z,98677.70
2018-11-02T15:30:17.908Z,98681.92
2018-11-02T15:32:47.561Z,98634.05
2018-11-02T15:35:17.322Z,98552.42
2018-11-02T15:37:46.990Z,98453.45
2018-11-02T15:40:16.708Z,98451.77
2018-11-02T15:42:46.363Z,98399.75
2018-11-02T15:45:16.385Z,98510.08
2018-11-02T15:47:46.206Z,98545.59
2018-11-02T15:50:15.955Z,98585.72
2018-11-02T15:52:45.608Z,98593.33
2018-11-02T15:55:15.240Z,98596.24
2018-11-02T15:57:44.905Z,98603.39
2018-11-02T16:00:17.606Z,98631.22
2018-11-02T16:02:48.759Z,98638.83
2018-11-02T16:05:18.675Z,98629.89
2018-11-02T16:07:48.343Z,98628.63
2018-11-02T16:10:18.080Z,98638.80
2018-11-02T16:12:47.752Z,98645.09
2018-11-02T16:15:17.460Z,98667.44
2018-11-02T16:17:47.103Z,98683.42
2018-11-02T16:20:16.929Z,98706.92
2018-11-02T16:22:46.743Z,98715.77
2018-11-02T16:25:16.501Z,98722.91
2018-11-02T16:27:46.161Z,98724.52
2018-11-02T16:30:15.817Z,98730.47
2018-11-02T16:32:45.449Z,98736.37
2018-11-02T16:35:15.113Z,98743.16
2018-11-02T16:37:44.779Z,98739.31
2018-11-02T16:40:15.724Z,98760.84
2018-11-02T16:42:46.166Z,98784.48
2018-11-02T16:45:16.040Z,98789.03
2018-11-02T16:47:45.827Z,98817.45
2018-11-02T16:50:16.145Z,98832.00
2018-11-02T16:52:45.884Z,98846.31
2018-11-02T16:55:15.530Z,98840.05
2018-11-02T16:57:45.449Z,98849.76
2018-11-02T17:00:17.604Z,98870.34
2018-11-02T17:02:48.340Z,98871.53
2018-11-02T17:05:18.450Z,98869.42
2018-11-02T17:07:48.270Z,98869.51
2018-11-02T17:10:17.911Z,98872.45
2018-11-02T17:12:47.587Z,98876.67
2018-11-02T17:15:17.262Z,98880.00
2018-11-02T17:17:46.908Z,98896.80
2018-11-02T17:20:17.845Z,98903.59
2018-11-02T17:22:47.854Z,98914.98
2018-11-02T17:25:17.499Z,98928.77
2018-11-02T17:27:47.245Z,98935.05
2018-11-02T17:30:18.112Z,98940.06
2018-11-02T17:32:47.889Z,98955.04
2018-11-02T17:35:17.505Z,98961.03
2018-11-02T17:37:47.154Z,98977.55
2018-11-02T17:40:16.959Z,99000.27
2018-11-02T17:42:46.730Z,99008.70
2018-11-02T17:45:16.359Z,99012.91
2018-11-02T17:47:46.174Z,99011.73
2018-11-02T17:50:16.109Z,99028.00
2018-11-02T17:52:45.836Z,99023.50
2018-11-02T17:55:15.495Z,99019.93
2018-11-02T17:57:45.144Z,99026.64
2018-11-02T18:00:15.256Z,99015.16
2018-11-02T18:02:44.893Z,99014.41
2018-11-02T18:05:14.632Z,99011.17
2018-11-02T18:07:44.299Z,99010.24
2018-11-02T18:10:14.386Z,99019.47
2018-11-02T18:12:44.028Z,99019.09
2018-11-02T18:15:14.217Z,99011.59
2018-11-02T18:17:43.862Z,99014.55
2018-11-02T18:20:15.541Z,99016.78
2018-11-02T18:22:45.176Z,99010.58
2018-11-02T18:25:14.860Z,99002.14
2018-11-02T18:27:44.546Z,99006.02
2018-11-02T18:30:14.253Z,99003.28
2018-11-02T18:32:43.915Z,99010.84
2018-11-02T18:35:13.893Z,99009.53
2018-11-02T18:37:43.484Z,99012.01
2018-11-02T18:40:14.082Z,99038.53
2018-11-02T18:42:44.093Z,99045.52
2018-11-02T18:45:15.025Z,99057.75
2018-11-02T18:47:49.764Z,99046.37
2018-11-02T18:50:20.848Z,99044.35
2018-11-02T18:52:50.925Z,99037.60
2018-11-02T18:55:21.025Z,99042.33
2018-11-02T18:57:50.703Z,99032.59
2018-11-02T19:00:20.350Z,99029.62
2018-11-02T19:02:50.055Z,99042.14
2018-11-02T19:05:20.287Z,99040.92
2018-11-02T19:07:49.957Z,99041.73
2018-11-02T19:10:19.799Z,99048.09
2018-11-02T19:12:49.474Z,99051.84
2018-11-02T19:15:20.125Z,99054.89
2018-11-02T19:17:49.810Z,99059.89
2018-11-02T19:20:19.543Z,99074.97
2018-11-02T19:22:49.205Z,99096.83
2018-11-02T19:25:18.924Z,99104.47
2018-11-02T19:27:48.668Z,99104.88
2018-11-02T19:30:18.434Z,99105.92
2018-11-02T19:32:48.248Z,99114.98
2018-11-02T19:35:18.188Z,99132.79
2018-11-02T19:37:47.707Z,99129.90
2018-11-02T19:40:17.340Z,99129.58
2018-11-02T19:42:47.079Z,99137.13
2018-11-02T19:45:16.804Z,99140.86
2018-11-02T19:47:55.098Z,99147.05
2018-11-02T19:50:24.887Z,99149.42
2018-11-02T19:52:54.593Z,99165.41
2018-11-02T19:55:24.391Z,99164.59
2018-11-02T19:57:54.091Z,99172.52
2018-11-02T20:00:23.813Z,99172.42
2018-11-02T20:02:53.592Z,99170.05
2018-11-02T20:05:23.303Z,99171.80
2018-11-02T20:07:53.024Z,99178.84
2018-11-02T20:10:22.740Z,99188.34
2018-11-02T20:12:52.429Z,99184.55
2018-11-02T20:15:22.133Z,99188.17
2018-11-02T20:17:51.836Z,99188.70
2018-11-02T20:20:21.442Z,99187.98
2018-11-02T20:22:51.177Z,99183.36
2018-11-02T20:25:20.890Z,99191.53
2018-11-02T20:27:50.512Z,99187.74
2018-11-02T20:30:21.469Z,99193.57
2018-11-02T20:32:51.110Z,99193.42
2018-11-02T20:35:20.851Z,99198.03
2018-11-02T20:37:50.471Z,99204.12
2018-11-02T20:40:20.751Z,99211.22
2018-11-02T20:42:50.373Z,99224.41
2018-11-02T20:45:20.129Z,99226.68
2018-11-02T20:47:53.836Z,99221.75
2018-11-02T20:50:23.563Z,99226.14
2018-11-02T20:52:53.696Z,99213.45
2018-11-02T20:55:23.309Z,99219.70
2018-11-02T20:57:52.978Z,99229.45
2018-11-02T21:00:23.907Z,99230.23
2018-11-02T21:02:53.899Z,99234.51
2018-11-02T21:05:23.696Z,99249.84
2018-11-02T21:07:53.737Z,99259.05
2018-11-02T21:10:23.585Z,99270.36
2018-11-02T21:12:53.384Z,99290.52
2018-11-02T21:15:24.326Z,99293.81
2018-11-02T21:17:54.344Z,99296.99
2018-11-02T21:20:25.430Z,99293.76
2018-11-02T21:22:55.107Z,99300.42
2018-11-02T21:25:24.737Z,99294.05
2018-11-02T21:27:54.409Z,99298.23
2018-11-02T21:30:25.979Z,99296.48
2018-11-02T21:32:56.294Z,99300.20
2018-11-02T21:35:25.925Z,99302.75
2018-11-02T21:37:55.617Z,99306.47
2018-11-02T21:40:25.946Z,99307.37
2018-11-02T21:42:55.594Z,99304.69
2018-11-02T21:45:25.499Z,99311.47
2018-11-02T21:47:55.471Z,99309.30
2018-11-02T21:50:25.212Z,99310.15
2018-11-02T21:52:54.993Z,99310.92
2018-11-02T21:55:24.719Z,99311.34
2018-11-02T21:57:54.474Z,99310.08
2018-11-02T22:00:24.260Z,99303.77
2018-11-02T22:02:54.117Z,99301.72
2018-11-02T22:05:23.884Z,99296.94
2018-11-02T22:07:53.693Z,99290.64
2018-11-02T22:10:23.556Z,99295.84
2018-11-02T22:12:53.219Z,99300.03
2018-11-02T22:15:22.991Z,99299.84
2018-11-02T22:17:52.685Z,99306.98
2018-11-02T22:20:22.445Z,99314.78
2018-11-02T22:22:52.118Z,99312.52
2018-11-02T22:25:21.931Z,99326.22
2018-11-02T22:27:51.676Z,99326.55
2018-11-02T22:30:21.394Z,99330.75
2018-11-02T22:32:51.198Z,99324.38
2018-11-02T22:35:20.950Z,99337.01
2018-11-02T22:37:50.642Z,99339.07
2018-11-02T22:40:20.347Z,99344.13
2018-11-02T22:42:49.985Z,99344.56
2018-11-02T22:45:19.613Z,99343.13
2018-11-02T22:47:54.518Z,99345.66
2018-11-02T22:50:24.242Z,99339.19
2018-11-02T22:52:54.068Z,99342.23
2018-11-02T22:55:23.720Z,99333.75
2018-11-02T22:57:53.421Z,99331.70
2018-11-02T23:00:23.186Z,99331.13
2018-11-02T23:02:52.959Z,99331.06
2018-11-02T23:05:22.894Z,99331.04
2018-11-02T23:07:52.676Z,99325.94
2018-11-02T23:10:22.385Z,99321.80
2018-11-02T23:12:52.137Z,99332.52
2018-11-02T23:15:21.886Z,99338.75
2018-11-02T23:17:51.630Z,99337.98
2018-11-02T23:20:21.287Z,99345.49
2018-11-02T23:22:51.040Z,99345.96
2018-11-02T23:25:20.825Z,99343.71
2018-11-02T23:27:50.558Z,99354.24
2018-11-02T23:30:20.218Z,99355.06
2018-11-02T23:32:50.158Z,99355.42
2018-11-02T23:35:19.808Z,99363.41
2018-11-02T23:37:49.480Z,99360.03
2018-11-02T23:40:19.145Z,99362.11
2018-11-02T23:42:48.894Z,99363.23
2018-11-02T23:45:18.645Z,99353.08
2018-11-02T23:47:53.520Z,99351.44
2018-11-02T23:50:23.201Z,99354.75
2018-11-02T23:52:52.929Z,99357.09
2018-11-02T23:55:22.557Z,99345.16
2018-11-02T23:57:52.273Z,99341.20
