createdAt,value
2023-04-30T00:01:01.277Z,9.23
2023-04-30T00:03:28.222Z,11.30
2023-04-30T00:05:55.052Z,15.07
2023-04-30T00:08:22.071Z,15.67
2023-04-30T00:10:48.835Z,18.13
2023-04-30T00:13:15.687Z,15.30
2023-04-30T00:15:42.687Z,14.37
2023-04-30T00:18:09.644Z,10.87
2023-04-30T00:20:36.519Z,9.23
2023-04-30T00:23:03.483Z,10.20
2023-04-30T00:25:30.142Z,19.90
2023-04-30T00:27:57.037Z,12.00
2023-04-30T00:30:23.846Z,9.00
2023-04-30T00:32:50.813Z,11.63
2023-04-30T00:35:17.803Z,10.20
2023-04-30T00:37:46.591Z,8.00
2023-04-30T00:40:13.416Z,10.30
2023-04-30T00:42:40.203Z,8.73
2023-04-30T00:45:07.914Z,10.07
2023-04-30T00:47:35.521Z,12.80
2023-04-30T00:50:02.409Z,7.53
2023-04-30T00:52:29.176Z,11.27
2023-04-30T00:54:56.805Z,7.70
2023-04-30T00:57:23.635Z,9.00
2023-04-30T00:59:50.906Z,8.37
2023-04-30T01:02:18.681Z,9.67
2023-04-30T01:04:45.662Z,7.00
2023-04-30T01:07:12.574Z,8.90
2023-04-30T01:09:39.271Z,7.23
2023-04-30T01:12:09.966Z,7.73
2023-04-30T01:15:02.247Z,6.40
2023-04-30T01:17:39.694Z,8.67
2023-04-30T01:20:08.120Z,7.67
2023-04-30T01:23:11.022Z,7.73
2023-04-30T01:25:40.713Z,10.27
2023-04-30T01:28:17.093Z,7.80
2023-04-30T01:30:47.599Z,8.40
2023-04-30T01:33:14.324Z,8.83
2023-04-30T01:35:41.194Z,13.13
2023-04-30T01:38:21.112Z,11.87
2023-04-30T01:40:54.862Z,11.30
2023-04-30T01:43:46.323Z,9.40
2023-04-30T01:46:28.395Z,9.13
2023-04-30T01:49:07.784Z,9.80
2023-04-30T01:51:47.060Z,9.07
2023-04-30T01:54:33.181Z,15.00
2023-04-30T01:57:13.769Z,7.57
2023-04-30T01:59:41.261Z,10.10
2023-04-30T02:02:08.210Z,9.53
2023-04-30T02:04:34.956Z,6.43
2023-04-30T02:07:03.701Z,7.77
2023-04-30T02:09:31.465Z,7.43
2023-04-30T02:11:58.210Z,9.63
2023-04-30T02:14:26.023Z,9.43
2023-04-30T02:16:53.307Z,11.13
2023-04-30T02:19:20.098Z,12.03
2023-04-30T02:21:46.913Z,8.27
2023-04-30T02:24:13.646Z,10.33
2023-04-30T02:26:40.585Z,7.80
2023-04-30T02:29:07.430Z,10.60
2023-04-30T02:31:34.260Z,11.00
2023-04-30T02:34:01.052Z,7.97
2023-04-30T02:36:27.760Z,7.60
2023-04-30T02:38:54.397Z,11.33
2023-04-30T02:41:21.805Z,10.67
2023-04-30T02:43:48.696Z,8.00
2023-04-30T02:46:15.563Z,11.37
2023-04-30T02:48:42.543Z,9.27
2023-04-30T02:51:09.872Z,8.93
2023-04-30T02:53:36.613Z,7.80
2023-04-30T02:56:03.475Z,7.43
2023-04-30T02:58:30.292Z,7.63
2023-04-30T03:00:57.459Z,8.63
2023-04-30T03:03:24.186Z,7.00
2023-04-30T03:05:51.291Z,7.97
2023-04-30T03:08:17.969Z,9.73
2023-04-30T03:10:44.789Z,10.07
2023-04-30T03:13:11.474Z,11.37
2023-04-30T03:15:38.537Z,9.50
2023-04-30T03:18:06.781Z,7.70
2023-04-30T03:20:33.455Z,9.70
2023-04-30T03:23:00.233Z,9.20
2023-04-30T03:25:26.963Z,11.20
2023-04-30T03:27:53.964Z,11.10
2023-04-30T03:30:21.479Z,9.30
2023-04-30T03:32:48.462Z,13.53
2023-04-30T03:35:16.456Z,8.47
2023-04-30T03:37:43.272Z,9.57
2023-04-30T03:40:11.628Z,10.80
2023-04-30T03:42:38.446Z,12.83
2023-04-30T03:45:05.612Z,11.00
2023-04-30T03:47:33.820Z,11.13
2023-04-30T03:50:00.610Z,10.23
2023-04-30T03:52:27.558Z,9.77
2023-04-30T03:54:54.296Z,7.87
2023-04-30T03:57:21.732Z,9.03
2023-04-30T03:59:49.003Z,10.83
2023-04-30T04:02:16.380Z,12.97
2023-04-30T04:04:43.290Z,9.37
2023-04-30T04:07:11.583Z,12.80
2023-04-30T04:09:39.176Z,8.80
2023-04-30T04:12:06.190Z,11.03
2023-04-30T04:14:33.083Z,9.03
2023-04-30T04:17:00.683Z,10.57
2023-04-30T04:19:27.987Z,11.63
2023-04-30T04:21:57.611Z,14.57
2023-04-30T04:24:25.698Z,11.77
2023-04-30T04:26:53.493Z,12.10
2023-04-30T04:29:20.459Z,15.03
2023-04-30T04:31:49.297Z,13.63
2023-04-30T04:34:16.438Z,10.23
2023-04-30T04:36:43.401Z,14.23
2023-04-30T04:39:10.105Z,11.10
2023-04-30T04:41:37.113Z,11.27
2023-04-30T04:44:04.620Z,10.80
2023-04-30T04:46:32.302Z,11.00
2023-04-30T04:49:00.077Z,18.40
2023-04-30T04:51:27.025Z,12.97
2023-04-30T04:53:54.736Z,12.40
2023-04-30T04:56:21.528Z,11.63
2023-04-30T04:58:48.419Z,9.93
2023-04-30T05:01:15.483Z,10.60
2023-04-30T05:03:42.376Z,11.87
2023-04-30T05:06:09.173Z,10.93
2023-04-30T05:08:36.362Z,11.00
2023-04-30T05:11:03.168Z,10.27
2023-04-30T05:13:30.386Z,10.63
2023-04-30T05:15:57.104Z,11.90
2023-04-30T05:18:23.861Z,13.57
2023-04-30T05:20:50.656Z,12.60
2023-04-30T05:23:17.517Z,17.70
2023-04-30T05:25:44.256Z,12.03
2023-04-30T05:28:11.530Z,11.73
2023-04-30T05:30:38.419Z,12.03
2023-04-30T05:33:05.683Z,12.93
2023-04-30T05:35:36.318Z,13.57
2023-04-30T05:38:03.793Z,12.23
2023-04-30T05:40:31.035Z,12.43
2023-04-30T05:42:57.953Z,10.53
2023-04-30T05:45:25.071Z,13.40
2023-04-30T05:47:52.022Z,11.70
2023-04-30T05:50:18.943Z,16.63
2023-04-30T05:52:46.095Z,14.13
2023-04-30T05:55:12.961Z,10.73
2023-04-30T05:57:39.717Z,9.43
2023-04-30T06:00:09.982Z,11.47
2023-04-30T06:02:40.255Z,9.07
2023-04-30T06:05:08.248Z,11.03
2023-04-30T06:07:35.995Z,14.60
2023-04-30T06:10:03.772Z,12.83
2023-04-30T06:12:31.507Z,8.00
2023-04-30T06:14:58.570Z,10.87
2023-04-30T06:17:25.314Z,12.07
2023-04-30T06:19:52.950Z,11.93
2023-04-30T06:22:19.948Z,10.00
2023-04-30T06:24:46.946Z,11.47
2023-04-30T06:27:13.736Z,11.27
2023-04-30T06:29:40.701Z,12.93
2023-04-30T06:32:08.526Z,14.33
2023-04-30T06:34:35.913Z,13.47
2023-04-30T06:37:02.813Z,14.67
2023-04-30T06:39:29.923Z,12.30
2023-04-30T06:42:12.756Z,11.60
2023-04-30T06:44:40.028Z,11.47
2023-04-30T06:47:07.427Z,12.27
2023-04-30T06:49:34.912Z,13.70
2023-04-30T06:52:02.048Z,15.13
2023-04-30T06:54:29.165Z,16.30
2023-04-30T06:56:55.862Z,12.43
2023-04-30T06:59:22.772Z,11.83
2023-04-30T07:01:49.512Z,12.07
2023-04-30T07:04:16.503Z,13.73
2023-04-30T07:06:43.381Z,11.87
2023-04-30T07:09:11.048Z,12.73
2023-04-30T07:11:37.925Z,14.37
2023-04-30T07:14:04.627Z,18.23
2023-04-30T07:16:38.358Z,17.57
2023-04-30T07:19:05.133Z,17.53
2023-04-30T07:21:32.826Z,18.50
2023-04-30T07:23:59.686Z,15.00
2023-04-30T07:26:26.602Z,18.07
2023-04-30T07:28:54.048Z,17.73
2023-04-30T07:31:21.161Z,17.67
2023-04-30T07:33:49.042Z,17.00
2023-04-30T07:36:15.858Z,18.00
2023-04-30T07:38:43.109Z,17.40
2023-04-30T07:41:11.632Z,16.73
2023-04-30T07:43:38.957Z,20.40
2023-04-30T07:46:05.755Z,16.50
2023-04-30T07:48:32.783Z,14.87
2023-04-30T07:50:59.477Z,17.43
2023-04-30T07:53:26.544Z,15.87
2023-04-30T07:55:53.698Z,18.90
2023-04-30T07:58:20.941Z,15.10
2023-04-30T08:00:47.890Z,18.70
2023-04-30T08:03:14.789Z,20.77
2023-04-30T08:05:41.693Z,17.77
2023-04-30T08:08:09.361Z,16.53
2023-04-30T08:10:37.478Z,17.03
2023-04-30T08:13:05.152Z,19.83
2023-04-30T08:15:34.057Z,17.63
2023-04-30T08:18:00.961Z,17.80
2023-04-30T08:20:27.901Z,17.00
2023-04-30T08:22:54.780Z,17.03
2023-04-30T08:25:21.450Z,20.23
2023-04-30T08:27:49.491Z,15.27
2023-04-30T08:30:17.371Z,16.23
2023-04-30T08:32:44.650Z,15.80
2023-04-30T08:35:11.436Z,17.87
2023-04-30T08:37:39.702Z,14.47
2023-04-30T08:40:09.884Z,17.80
2023-04-30T08:42:37.969Z,13.90
2023-04-30T08:45:05.113Z,14.80
2023-04-30T08:47:32.202Z,15.60
2023-04-30T08:49:59.122Z,17.67
2023-04-30T08:52:27.035Z,15.93
2023-04-30T08:54:54.372Z,17.57
2023-04-30T08:57:21.463Z,15.33
2023-04-30T08:59:48.396Z,15.20
2023-04-30T09:02:33.169Z,16.13
2023-04-30T09:08:01.232Z,16.73
2023-04-30T09:10:32.696Z,15.73
2023-04-30T09:13:01.702Z,13.83
2023-04-30T09:15:29.280Z,13.60
2023-04-30T09:18:08.486Z,14.30
2023-04-30T09:20:35.978Z,18.93
2023-04-30T09:23:10.644Z,13.37
2023-04-30T09:25:41.794Z,13.47
2023-04-30T09:28:13.192Z,10.07
2023-04-30T09:30:44.277Z,13.53
2023-04-30T09:33:12.141Z,10.63
2023-04-30T09:35:40.154Z,10.80
2023-04-30T09:38:06.960Z,9.23
2023-04-30T09:40:41.453Z,9.67
2023-04-30T09:43:09.123Z,9.87
2023-04-30T09:45:53.057Z,13.03
2023-04-30T09:48:23.934Z,8.87
2023-04-30T09:50:51.695Z,8.17
2023-04-30T09:53:19.498Z,6.73
2023-04-30T09:55:48.206Z,7.90
2023-04-30T10:01:18.291Z,11.73
2023-04-30T10:03:46.157Z,11.10
2023-04-30T10:06:15.647Z,9.13
2023-04-30T10:08:44.103Z,7.60
2023-04-30T10:11:16.820Z,11.20
2023-04-30T10:13:47.347Z,10.73
2023-04-30T10:16:44.731Z,8.77
2023-04-30T10:19:24.471Z,8.33
2023-04-30T10:21:51.896Z,7.47
2023-04-30T10:24:22.851Z,6.93
2023-04-30T10:26:50.263Z,8.97
2023-04-30T10:29:18.174Z,6.30
2023-04-30T10:31:50.354Z,7.47
2023-04-30T10:34:29.400Z,10.80
2023-04-30T10:37:28.720Z,11.00
2023-04-30T10:39:55.995Z,9.17
2023-04-30T10:42:23.378Z,5.17
2023-04-30T10:44:50.599Z,4.87
2023-04-30T10:47:19.607Z,6.53
2023-04-30T10:49:49.816Z,7.50
2023-04-30T10:52:26.798Z,6.53
2023-04-30T10:54:53.663Z,6.27
2023-04-30T10:57:22.482Z,5.83
2023-04-30T11:00:08.159Z,6.07
2023-04-30T11:02:47.394Z,6.70
2023-04-30T11:05:18.948Z,6.30
2023-04-30T11:07:56.473Z,5.57
2023-04-30T11:10:25.516Z,6.03
2023-04-30T11:12:54.286Z,4.63
2023-04-30T11:15:25.443Z,6.10
2023-04-30T11:17:58.939Z,6.50
2023-04-30T11:20:26.864Z,5.43
2023-04-30T11:23:21.778Z,4.63
2023-04-30T11:25:57.789Z,7.23
2023-04-30T11:28:26.780Z,5.97
2023-04-30T11:30:58.265Z,4.87
2023-04-30T11:33:26.942Z,4.90
2023-04-30T11:35:55.785Z,5.43
2023-04-30T11:38:27.168Z,4.27
2023-04-30T11:40:57.201Z,6.10
2023-04-30T11:43:26.116Z,3.83
2023-04-30T11:46:12.114Z,3.87
2023-04-30T11:48:40.607Z,4.23
2023-04-30T11:51:20.673Z,6.87
2023-04-30T11:53:49.571Z,5.70
2023-04-30T11:56:24.391Z,4.37
2023-04-30T11:58:57.215Z,2.83
2023-04-30T12:01:27.987Z,2.97
2023-04-30T12:03:56.428Z,3.80
2023-04-30T12:06:28.359Z,4.83
2023-04-30T12:09:01.868Z,3.93
2023-04-30T12:11:30.517Z,2.77
2023-04-30T12:13:58.531Z,3.23
2023-04-30T12:16:26.308Z,4.40
2023-04-30T12:18:53.601Z,2.30
2023-04-30T12:21:22.836Z,2.63
2023-04-30T12:23:49.971Z,6.13
2023-04-30T12:26:17.980Z,4.10
2023-04-30T12:28:47.516Z,2.47
2023-04-30T12:31:14.593Z,2.40
2023-04-30T12:33:41.616Z,6.33
2023-04-30T12:36:11.057Z,2.27
2023-04-30T12:38:37.920Z,5.27
2023-04-30T12:41:05.517Z,3.07
2023-04-30T12:43:33.451Z,3.77
2023-04-30T12:46:01.177Z,6.73
2023-04-30T12:48:29.339Z,3.57
2023-04-30T12:51:05.156Z,3.03
2023-04-30T12:53:32.193Z,2.20
2023-04-30T12:56:15.973Z,4.07
2023-04-30T12:58:51.295Z,3.63
2023-04-30T13:07:40.956Z,2.80
2023-04-30T13:10:08.190Z,3.20
2023-04-30T13:12:34.994Z,3.73
2023-04-30T13:15:03.395Z,3.63
2023-04-30T13:17:30.422Z,4.13
2023-04-30T13:19:57.418Z,4.77
2023-04-30T13:22:29.479Z,3.57
2023-04-30T13:24:56.398Z,2.60
2023-04-30T13:27:24.705Z,3.47
2023-04-30T13:29:51.504Z,3.73
2023-04-30T13:32:20.520Z,4.57
2023-04-30T13:34:47.629Z,4.83
2023-04-30T13:37:14.400Z,3.80
2023-04-30T13:39:41.773Z,6.13
2023-04-30T13:42:08.596Z,3.30
2023-04-30T13:44:36.765Z,3.63
2023-04-30T13:47:03.750Z,4.20
2023-04-30T13:49:30.910Z,6.30
2023-04-30T13:51:57.595Z,4.33
2023-04-30T13:54:24.650Z,3.30
2023-04-30T13:56:51.674Z,2.40
2023-04-30T13:59:19.094Z,2.53
2023-04-30T14:01:46.302Z,3.70
2023-04-30T14:04:13.793Z,2.13
2023-04-30T14:06:40.988Z,2.50
2023-04-30T14:09:08.397Z,2.57
2023-04-30T14:11:35.126Z,2.37
2023-04-30T14:14:02.251Z,2.00
2023-04-30T14:16:29.391Z,4.20
2023-04-30T14:18:56.198Z,2.67
2023-04-30T14:21:23.104Z,3.07
2023-04-30T14:23:50.265Z,6.90
2023-04-30T14:26:18.520Z,4.33
2023-04-30T14:28:45.398Z,3.13
2023-04-30T14:31:12.180Z,1.93
2023-04-30T14:33:39.241Z,4.57
2023-04-30T14:36:07.195Z,3.90
2023-04-30T14:38:34.266Z,3.87
2023-04-30T14:41:01.292Z,1.87
2023-04-30T14:43:28.243Z,2.20
2023-04-30T14:45:55.185Z,1.90
2023-04-30T14:48:22.209Z,1.90
2023-04-30T14:50:50.044Z,2.43
2023-04-30T14:53:16.935Z,2.57
2023-04-30T14:55:44.178Z,1.60
2023-04-30T14:58:11.196Z,2.80
2023-04-30T15:00:38.045Z,1.50
2023-04-30T15:03:05.363Z,1.70
2023-04-30T15:05:32.511Z,1.77
2023-04-30T15:07:59.356Z,1.47
2023-04-30T15:10:26.169Z,2.53
2023-04-30T15:12:53.897Z,2.23
2023-04-30T15:15:22.707Z,1.33
2023-04-30T15:17:49.598Z,2.10
2023-04-30T15:20:16.447Z,1.37
2023-04-30T15:22:45.300Z,2.37
2023-04-30T15:25:15.105Z,2.90
2023-04-30T15:27:42.086Z,1.27
2023-04-30T15:30:09.838Z,2.30
2023-04-30T15:32:37.022Z,1.67
2023-04-30T15:35:03.994Z,1.60
2023-04-30T15:37:30.928Z,2.20
2023-04-30T15:39:57.869Z,1.63
2023-04-30T15:42:24.802Z,2.63
2023-04-30T15:44:52.403Z,1.07
2023-04-30T15:47:20.256Z,1.30
2023-04-30T15:49:48.748Z,2.50
2023-04-30T15:52:15.657Z,1.47
2023-04-30T15:54:42.530Z,1.70
2023-04-30T15:57:09.196Z,1.20
2023-04-30T15:59:39.163Z,1.20
2023-04-30T16:02:08.566Z,1.43
2023-04-30T16:04:35.740Z,1.70
2023-04-30T16:07:04.796Z,1.07
2023-04-30T16:09:32.304Z,1.53
2023-04-30T16:11:59.136Z,1.20
2023-04-30T16:14:25.884Z,3.60
2023-04-30T16:16:52.846Z,2.40
2023-04-30T16:19:47.530Z,1.37
2023-04-30T16:22:17.671Z,1.17
2023-04-30T16:24:44.672Z,1.60
2023-04-30T16:27:11.670Z,2.60
2023-04-30T16:29:39.785Z,1.00
2023-04-30T16:32:06.969Z,1.27
2023-04-30T16:34:34.000Z,1.57
2023-04-30T16:37:00.948Z,2.00
2023-04-30T16:39:27.704Z,1.10
2023-04-30T16:41:54.758Z,1.10
2023-04-30T16:44:22.601Z,1.33
2023-04-30T16:46:49.623Z,1.20
2023-04-30T16:49:17.053Z,1.00
2023-04-30T16:51:44.030Z,0.97
2023-04-30T16:54:10.769Z,1.10
2023-04-30T16:56:37.763Z,2.03
2023-04-30T16:59:04.882Z,3.70
2023-04-30T17:01:32.316Z,1.70
2023-04-30T17:03:59.184Z,1.30
2023-04-30T17:06:26.470Z,1.07
2023-04-30T17:08:54.313Z,1.10
2023-04-30T17:11:22.414Z,1.00
2023-04-30T17:13:49.410Z,2.63
2023-04-30T17:16:16.643Z,2.17
2023-04-30T17:18:43.402Z,1.53
2023-04-30T17:21:10.207Z,1.30
2023-04-30T17:23:37.047Z,1.37
2023-04-30T17:26:04.231Z,1.30
2023-04-30T17:28:32.830Z,1.40
2023-04-30T17:31:03.951Z,1.97
2023-04-30T17:33:30.988Z,1.30
2023-04-30T17:35:58.928Z,2.67
2023-04-30T17:38:26.460Z,1.10
2023-04-30T17:40:54.076Z,3.07
2023-04-30T17:43:20.969Z,3.53
2023-04-30T17:45:47.859Z,1.70
2023-04-30T17:51:23.880Z,1.17
2023-04-30T17:53:50.777Z,1.00
2023-04-30T17:56:17.998Z,3.70
2023-04-30T17:58:45.935Z,1.93
2023-04-30T18:01:13.790Z,1.60
2023-04-30T18:03:40.919Z,3.13
2023-04-30T18:06:07.743Z,1.80
2023-04-30T18:08:34.620Z,1.60
2023-04-30T18:11:03.501Z,1.67
2023-04-30T18:13:31.165Z,1.73
2023-04-30T18:15:57.920Z,1.70
2023-04-30T18:18:24.887Z,2.43
2023-04-30T18:20:51.965Z,1.50
2023-04-30T18:23:19.049Z,2.10
2023-04-30T18:25:46.317Z,3.57
2023-04-30T18:28:13.345Z,1.47
2023-04-30T18:30:40.803Z,3.10
2023-04-30T18:33:08.927Z,2.40
2023-04-30T18:35:36.487Z,2.83
2023-04-30T18:38:03.460Z,2.77
2023-04-30T18:40:31.407Z,2.23
2023-04-30T18:42:59.910Z,1.80
2023-04-30T18:45:26.949Z,2.27
2023-04-30T18:47:59.152Z,2.93
2023-04-30T18:50:29.772Z,2.83
2023-04-30T18:52:59.651Z,1.67
2023-04-30T18:55:26.634Z,3.10
2023-04-30T18:57:58.536Z,1.57
2023-04-30T19:00:27.382Z,2.70
2023-04-30T19:02:54.616Z,2.13
2023-04-30T19:05:21.553Z,1.80
2023-04-30T19:07:48.498Z,1.70
2023-04-30T19:10:15.683Z,2.27
2023-04-30T19:12:44.369Z,2.30
2023-04-30T19:15:15.111Z,1.87
2023-04-30T19:17:42.870Z,2.73
2023-04-30T19:20:10.585Z,2.43
2023-04-30T19:22:38.124Z,3.60
2023-04-30T19:25:08.811Z,1.50
2023-04-30T19:27:36.037Z,2.03
2023-04-30T19:30:03.137Z,1.50
2023-04-30T19:32:30.162Z,3.43
2023-04-30T19:34:59.011Z,2.00
2023-04-30T19:37:35.974Z,2.23
2023-04-30T19:42:55.327Z,3.33
2023-04-30T19:45:22.404Z,5.80
2023-04-30T19:48:04.205Z,2.70
2023-04-30T19:50:43.170Z,2.30
2023-04-30T19:53:16.356Z,2.67
2023-04-30T19:55:44.281Z,2.90
2023-04-30T19:58:11.251Z,3.17
2023-04-30T20:00:41.471Z,2.07
2023-04-30T20:03:09.219Z,1.90
2023-04-30T20:05:36.408Z,2.33
2023-04-30T20:08:04.129Z,5.70
2023-04-30T20:10:32.015Z,3.93
2023-04-30T20:12:58.997Z,3.63
2023-04-30T20:15:26.457Z,3.37
2023-04-30T20:17:53.712Z,7.20
2023-04-30T20:20:23.945Z,3.07
2023-04-30T20:22:53.852Z,2.37
2023-04-30T20:25:22.387Z,2.43
2023-04-30T20:27:49.676Z,3.07
2023-04-30T20:30:16.456Z,2.67
2023-04-30T20:32:43.661Z,2.93
2023-04-30T20:35:10.484Z,4.63
2023-04-30T20:37:37.900Z,4.17
2023-04-30T20:40:08.364Z,3.33
2023-04-30T20:42:35.971Z,3.60
2023-04-30T20:45:05.470Z,3.53
2023-04-30T20:47:32.759Z,7.70
2023-04-30T20:49:59.504Z,4.97
2023-04-30T20:52:33.918Z,5.07
2023-04-30T20:55:07.833Z,2.57
2023-04-30T20:57:34.788Z,2.37
2023-04-30T21:00:01.676Z,2.37
2023-04-30T21:02:28.580Z,3.20
2023-04-30T21:05:03.092Z,3.83
2023-04-30T21:07:32.453Z,3.93
2023-04-30T21:09:59.264Z,2.90
2023-04-30T21:12:27.189Z,2.97
2023-04-30T21:14:58.376Z,1.87
2023-04-30T21:17:25.548Z,3.73
2023-04-30T21:19:52.786Z,5.73
2023-04-30T21:22:19.785Z,3.30
2023-04-30T21:24:50.633Z,3.60
2023-04-30T21:27:17.453Z,2.20
2023-04-30T21:29:44.303Z,4.67
2023-04-30T21:32:23.026Z,3.50
2023-04-30T21:34:50.127Z,1.87
2023-04-30T21:37:20.279Z,2.30
2023-04-30T21:39:47.400Z,3.50
2023-04-30T21:42:14.325Z,1.57
2023-04-30T21:44:41.199Z,2.87
2023-04-30T21:47:10.928Z,4.10
2023-04-30T21:49:37.795Z,3.50
2023-04-30T21:52:08.075Z,2.80
2023-04-30T21:54:37.783Z,2.13
2023-04-30T21:57:04.660Z,3.53
2023-04-30T21:59:34.068Z,3.43
2023-04-30T22:02:13.087Z,2.93
2023-04-30T22:04:49.367Z,3.80
2023-04-30T22:07:16.197Z,2.83
2023-04-30T22:09:44.465Z,5.50
2023-04-30T22:12:11.504Z,1.50
2023-04-30T22:14:38.507Z,3.40
2023-04-30T22:17:05.377Z,1.77
2023-04-30T22:19:32.257Z,2.50
2023-04-30T22:21:59.006Z,3.13
2023-04-30T22:24:25.629Z,2.80
2023-04-30T22:26:52.332Z,5.70
2023-04-30T22:29:19.766Z,2.93
2023-04-30T22:31:46.808Z,1.80
2023-04-30T22:34:15.569Z,3.67
2023-04-30T22:36:42.435Z,5.33
2023-04-30T22:39:10.107Z,3.67
2023-04-30T22:41:36.988Z,3.20
2023-04-30T22:44:05.842Z,4.13
2023-04-30T22:46:36.623Z,1.73
2023-04-30T22:49:03.724Z,2.63
2023-04-30T22:51:31.800Z,4.40
2023-04-30T22:53:58.675Z,2.10
2023-04-30T22:56:25.491Z,1.93
2023-04-30T22:58:52.328Z,2.50
2023-04-30T23:01:20.115Z,2.40
2023-04-30T23:03:46.887Z,2.03
2023-04-30T23:06:14.382Z,3.43
2023-04-30T23:08:41.151Z,1.57
2023-04-30T23:11:07.913Z,2.07
2023-04-30T23:13:34.577Z,4.27
2023-04-30T23:16:02.162Z,4.57
2023-04-30T23:18:28.916Z,3.60
2023-04-30T23:20:58.943Z,2.83
2023-04-30T23:23:26.834Z,4.90
2023-04-30T23:25:54.726Z,5.80
2023-04-30T23:28:22.128Z,4.30
2023-04-30T23:30:55.357Z,5.67
2023-04-30T23:33:22.804Z,2.53
2023-04-30T23:35:49.606Z,4.73
2023-04-30T23:38:16.464Z,2.47
2023-04-30T23:40:43.916Z,2.67
2023-04-30T23:43:11.841Z,3.03
2023-04-30T23:45:42.497Z,3.30
2023-04-30T23:48:10.403Z,2.30
2023-04-30T23:50:40.131Z,3.60
2023-04-30T23:53:07.741Z,4.60
2023-04-30T23:55:35.021Z,3.43
2023-04-30T23:58:01.818Z,3.13
