createdAt,value
2017-10-11T00:00:46.316Z,61.20
2017-10-11T00:03:14.595Z,60.80
2017-10-11T00:05:42.857Z,60.90
2017-10-11T00:08:10.375Z,60.80
2017-10-11T00:10:37.882Z,60.80
2017-10-11T00:13:06.175Z,60.70
2017-10-11T00:15:34.439Z,60.50
2017-10-11T00:18:02.726Z,60.60
2017-10-11T00:20:31.011Z,60.50
2017-10-11T00:22:58.507Z,60.40
2017-10-11T00:25:26.024Z,60.50
2017-10-11T00:27:53.522Z,60.40
2017-10-11T00:30:21.047Z,60.50
2017-10-11T00:32:48.551Z,60.50
2017-10-11T00:35:16.058Z,60.50
2017-10-11T00:37:44.318Z,60.50
2017-10-11T00:40:12.595Z,60.50
2017-10-11T00:42:40.131Z,60.50
2017-10-11T00:45:07.690Z,60.70
2017-10-11T00:47:35.238Z,60.70
2017-10-11T00:50:02.750Z,60.70
2017-10-11T00:52:30.251Z,60.70
2017-10-11T00:54:57.764Z,60.80
2017-10-11T00:57:26.034Z,60.90
2017-10-11T00:59:53.542Z,60.80
2017-10-11T01:02:21.126Z,60.90
2017-10-11T01:04:48.642Z,61.00
2017-10-11T01:07:16.142Z,61.20
2017-10-11T01:09:43.655Z,61.20
2017-10-11T01:12:11.229Z,61.50
2017-10-11T01:14:38.753Z,61.50
2017-10-11T01:17:07.037Z,62.30
2017-10-11T01:19:34.547Z,61.60
2017-10-11T01:22:02.062Z,61.70
2017-10-11T01:24:29.564Z,61.80
2017-10-11T01:26:57.085Z,61.90
2017-10-11T01:29:24.588Z,61.90
2017-10-11T01:31:52.178Z,62.00
2017-10-11T01:34:20.438Z,62.10
2017-10-11T01:36:47.950Z,62.10
2017-10-11T01:39:15.452Z,62.10
2017-10-11T01:41:42.979Z,62.10
2017-10-11T01:44:10.479Z,62.00
2017-10-11T01:46:37.990Z,62.10
2017-10-11T01:49:05.482Z,62.10
2017-10-11T01:51:32.989Z,62.10
2017-10-11T01:54:00.500Z,62.20
2017-10-11T01:56:28.016Z,62.20
2017-10-11T01:58:55.517Z,62.20
2017-10-11T02:01:23.031Z,62.30
2017-10-11T02:03:50.575Z,62.30
2017-10-11T02:06:18.858Z,62.30
2017-10-11T02:08:46.357Z,62.30
2017-10-11T02:11:13.860Z,62.20
2017-10-11T02:13:42.144Z,62.20
2017-10-11T02:16:09.639Z,62.20
2017-10-11T02:18:37.159Z,62.20
2017-10-11T02:21:05.418Z,62.20
2017-10-11T02:23:32.954Z,62.20
2017-10-11T02:26:00.446Z,62.30
2017-10-11T02:28:28.726Z,62.40
2017-10-11T02:30:56.992Z,62.50
2017-10-11T02:33:24.509Z,62.50
2017-10-11T02:35:52.009Z,62.50
2017-10-11T02:38:19.525Z,62.50
2017-10-11T02:40:47.020Z,62.20
2017-10-11T02:43:14.536Z,62.60
2017-10-11T02:45:42.069Z,62.60
2017-10-11T02:48:10.365Z,62.50
2017-10-11T02:50:37.867Z,62.50
2017-10-11T02:53:05.387Z,62.40
2017-10-11T02:55:32.898Z,62.40
2017-10-11T02:58:00.598Z,62.40
2017-10-11T03:00:28.095Z,62.50
2017-10-11T03:02:55.694Z,62.40
2017-10-11T03:05:23.206Z,62.60
2017-10-11T03:07:50.703Z,62.60
2017-10-11T03:10:18.986Z,62.60
2017-10-11T03:12:47.247Z,62.60
2017-10-11T03:15:14.764Z,62.50
2017-10-11T03:17:42.255Z,62.50
2017-10-11T03:20:09.773Z,62.30
2017-10-11T03:22:37.277Z,62.30
2017-10-11T03:25:04.799Z,62.20
2017-10-11T03:27:32.315Z,62.20
2017-10-11T03:30:00.599Z,62.20
2017-10-11T03:32:28.862Z,62.20
2017-10-11T03:34:57.153Z,62.20
2017-10-11T03:37:25.515Z,62.10
2017-10-11T03:39:53.062Z,62.00
2017-10-11T03:42:20.559Z,62.00
2017-10-11T03:44:48.086Z,62.10
2017-10-11T03:47:15.620Z,62.00
2017-10-11T03:49:43.139Z,62.00
2017-10-11T03:52:10.634Z,62.00
2017-10-11T03:54:38.279Z,61.90
2017-10-11T03:57:05.776Z,61.90
2017-10-11T03:59:33.293Z,61.90
2017-10-11T04:02:00.782Z,61.70
2017-10-11T04:04:28.286Z,61.60
2017-10-11T04:06:55.807Z,61.50
2017-10-11T04:09:23.307Z,61.30
2017-10-11T04:11:51.586Z,60.90
2017-10-11T04:14:19.089Z,60.90
2017-10-11T04:16:46.610Z,60.90
2017-10-11T04:19:14.118Z,60.80
2017-10-11T04:21:41.631Z,60.80
2017-10-11T04:24:09.131Z,60.70
2017-10-11T04:26:36.852Z,60.70
2017-10-11T04:29:04.465Z,60.70
2017-10-11T04:31:32.122Z,60.60
2017-10-11T04:33:59.626Z,60.70
2017-10-11T04:36:27.150Z,60.70
2017-10-11T04:38:54.646Z,60.80
2017-10-11T04:41:22.294Z,60.90
2017-10-11T04:43:50.562Z,60.90
2017-10-11T04:46:19.456Z,60.90
2017-10-11T04:48:47.728Z,60.90
2017-10-11T04:51:15.242Z,60.90
2017-10-11T04:53:42.799Z,60.90
2017-10-11T04:56:10.314Z,60.80
2017-10-11T04:58:37.812Z,60.60
2017-10-11T05:01:05.429Z,60.60
2017-10-11T05:03:33.085Z,60.60
2017-10-11T05:06:00.663Z,60.50
2017-10-11T05:08:28.947Z,60.40
2017-10-11T05:10:57.208Z,60.00
2017-10-11T05:13:25.554Z,60.30
2017-10-11T05:15:53.060Z,60.30
2017-10-11T05:18:20.585Z,60.30
2017-10-11T05:20:48.117Z,60.20
2017-10-11T05:23:15.627Z,60.20
2017-10-11T05:25:43.899Z,60.20
2017-10-11T05:28:12.193Z,60.10
2017-10-11T05:30:39.711Z,60.00
2017-10-11T05:33:07.235Z,60.10
2017-10-11T05:35:34.735Z,60.00
2017-10-11T05:38:02.246Z,60.10
2017-10-11T05:40:29.786Z,60.20
2017-10-11T05:42:58.059Z,60.20
2017-10-11T05:45:26.328Z,60.30
2017-10-11T05:47:54.621Z,60.30
2017-10-11T05:50:22.118Z,60.30
2017-10-11T05:52:49.634Z,60.40
2017-10-11T05:55:17.130Z,60.30
2017-10-11T05:57:44.672Z,60.50
2017-10-11T06:00:12.172Z,60.60
2017-10-11T06:02:41.906Z,60.70
2017-10-11T06:05:10.187Z,60.80
2017-10-11T06:07:37.690Z,60.80
2017-10-11T06:10:05.203Z,60.80
2017-10-11T06:12:33.462Z,60.90
2017-10-11T06:15:00.978Z,60.90
2017-10-11T06:17:28.470Z,60.90
2017-10-11T06:19:55.990Z,60.90
2017-10-11T06:22:23.491Z,60.90
2017-10-11T06:24:51.008Z,61.00
2017-10-11T06:27:18.506Z,61.00
2017-10-11T06:29:46.018Z,60.90
2017-10-11T06:32:13.515Z,61.70
2017-10-11T06:34:41.042Z,61.00
2017-10-11T06:37:08.540Z,61.00
2017-10-11T06:39:36.064Z,61.00
2017-10-11T06:42:03.572Z,61.00
2017-10-11T06:44:31.094Z,61.00
2017-10-11T06:46:58.622Z,61.00
2017-10-11T06:49:26.152Z,61.00
2017-10-11T06:51:53.650Z,61.10
2017-10-11T06:54:21.189Z,61.00
2017-10-11T06:56:49.457Z,61.90
2017-10-11T06:59:17.723Z,61.20
2017-10-11T07:01:45.244Z,61.20
2017-10-11T07:04:12.743Z,61.30
2017-10-11T07:06:40.257Z,61.30
2017-10-11T07:09:07.764Z,61.40
2017-10-11T07:11:36.075Z,61.40
2017-10-11T07:14:03.579Z,61.40
2017-10-11T07:16:31.100Z,61.50
2017-10-11T07:18:58.599Z,61.40
2017-10-11T07:21:26.119Z,61.50
2017-10-11T07:23:53.623Z,61.40
2017-10-11T07:26:21.167Z,61.40
2017-10-11T07:28:48.667Z,61.40
2017-10-11T07:31:16.957Z,61.20
2017-10-11T07:33:44.466Z,61.10
2017-10-11T07:36:12.000Z,61.70
2017-10-11T07:38:39.496Z,61.00
2017-10-11T07:41:07.007Z,60.90
2017-10-11T07:43:34.507Z,60.80
2017-10-11T07:46:02.023Z,60.70
2017-10-11T07:48:29.523Z,60.70
2017-10-11T07:50:57.059Z,60.50
2017-10-11T07:53:24.558Z,60.40
2017-10-11T07:55:52.052Z,60.10
2017-10-11T07:58:19.567Z,60.10
2017-10-11T08:00:47.119Z,59.90
2017-10-11T08:03:14.640Z,59.80
2017-10-11T08:05:42.138Z,59.70
2017-10-11T08:08:09.656Z,59.70
2017-10-11T08:10:37.151Z,59.40
2017-10-11T08:13:04.680Z,59.30
2017-10-11T08:15:32.187Z,59.30
2017-10-11T08:17:59.707Z,59.10
2017-10-11T08:20:27.220Z,58.80
2017-10-11T08:22:54.774Z,58.90
2017-10-11T08:25:23.054Z,57.80
2017-10-11T08:27:51.351Z,57.80
2017-10-11T08:30:18.906Z,57.80
2017-10-11T08:32:46.463Z,57.90
2017-10-11T08:35:14.736Z,57.70
2017-10-11T08:37:42.260Z,57.70
2017-10-11T08:40:09.847Z,57.50
2017-10-11T08:42:37.383Z,57.50
2017-10-11T08:45:04.892Z,57.40
2017-10-11T08:47:32.399Z,57.40
2017-10-11T08:49:59.903Z,57.40
2017-10-11T08:52:27.398Z,57.20
2017-10-11T08:54:54.922Z,57.20
2017-10-11T08:57:22.423Z,57.20
2017-10-11T08:59:49.971Z,57.20
2017-10-11T09:02:17.466Z,57.00
2017-10-11T09:04:44.987Z,57.00
2017-10-11T09:07:12.491Z,57.00
2017-10-11T09:09:40.780Z,56.30
2017-10-11T09:12:09.047Z,56.30
2017-10-11T09:14:37.330Z,55.50
2017-10-11T09:17:04.823Z,55.50
2017-10-11T09:19:32.343Z,55.50
2017-10-11T09:22:00.618Z,54.40
2017-10-11T09:24:28.907Z,54.80
2017-10-11T09:26:56.413Z,54.70
2017-10-11T09:29:23.938Z,54.70
2017-10-11T09:31:51.441Z,54.80
2017-10-11T09:34:18.966Z,55.10
2017-10-11T09:36:46.541Z,54.30
2017-10-11T09:39:14.051Z,54.40
2017-10-11T09:41:42.324Z,54.30
2017-10-11T09:44:10.620Z,54.60
2017-10-11T09:46:38.147Z,54.60
2017-10-11T09:49:05.730Z,54.30
2017-10-11T09:51:33.991Z,54.60
2017-10-11T09:54:01.498Z,54.50
2017-10-11T09:56:29.020Z,54.60
2017-10-11T09:58:57.282Z,54.70
2017-10-11T10:01:24.802Z,54.70
2017-10-11T10:03:52.295Z,54.60
2017-10-11T10:06:19.812Z,54.60
2017-10-11T10:08:47.308Z,54.80
2017-10-11T10:11:14.818Z,54.80
2017-10-11T10:13:42.318Z,54.80
2017-10-11T10:16:09.829Z,54.70
2017-10-11T10:18:37.335Z,54.10
2017-10-11T10:21:04.860Z,54.30
2017-10-11T10:23:32.361Z,54.30
2017-10-11T10:25:59.879Z,54.50
2017-10-11T10:28:27.379Z,54.30
2017-10-11T10:30:54.923Z,54.00
2017-10-11T10:33:22.426Z,54.10
2017-10-11T10:35:50.711Z,53.80
2017-10-11T10:38:18.211Z,53.70
2017-10-11T10:40:45.753Z,53.40
2017-10-11T10:43:13.250Z,52.70
2017-10-11T10:45:40.795Z,52.80
2017-10-11T10:48:08.296Z,52.80
2017-10-11T10:50:35.798Z,52.80
2017-10-11T10:53:03.366Z,52.80
2017-10-11T10:55:30.863Z,52.60
2017-10-11T10:57:58.378Z,51.90
2017-10-11T11:00:26.667Z,52.00
2017-10-11T11:02:54.255Z,51.90
2017-10-11T11:05:21.885Z,51.50
2017-10-11T11:07:49.527Z,50.90
2017-10-11T11:10:17.454Z,50.60
2017-10-11T11:12:45.009Z,50.80
2017-10-11T11:15:12.507Z,51.00
2017-10-11T11:17:40.051Z,49.90
2017-10-11T11:20:08.402Z,51.10
2017-10-11T11:22:36.847Z,51.00
2017-10-11T11:25:04.467Z,51.30
2017-10-11T11:27:31.982Z,51.20
2017-10-11T11:29:59.512Z,50.90
2017-10-11T11:32:27.086Z,51.00
2017-10-11T11:34:55.168Z,51.50
2017-10-11T11:37:22.735Z,51.60
2017-10-11T11:39:50.231Z,50.80
2017-10-11T11:42:18.560Z,49.50
2017-10-11T11:44:47.351Z,49.50
2017-10-11T11:47:14.879Z,49.70
2017-10-11T11:49:43.806Z,50.00
2017-10-11T11:52:11.302Z,49.40
2017-10-11T11:54:38.819Z,49.40
2017-10-11T11:57:06.323Z,48.70
2017-10-11T11:59:35.338Z,48.40
2017-10-11T12:02:02.846Z,48.40
2017-10-11T12:04:30.374Z,48.50
2017-10-11T12:06:57.877Z,48.30
2017-10-11T12:09:25.387Z,48.30
2017-10-11T12:11:52.887Z,48.70
2017-10-11T12:14:20.409Z,48.70
2017-10-11T12:16:48.689Z,49.20
2017-10-11T12:19:16.203Z,48.90
2017-10-11T12:21:44.476Z,49.10
2017-10-11T12:24:12.767Z,48.30
2017-10-11T12:26:41.032Z,47.70
2017-10-11T12:29:08.550Z,47.70
2017-10-11T12:31:36.047Z,47.60
2017-10-11T12:34:03.632Z,47.60
2017-10-11T12:36:31.138Z,47.10
2017-10-11T12:38:58.683Z,47.40
2017-10-11T12:41:26.180Z,47.20
2017-10-11T12:43:53.679Z,47.20
2017-10-11T12:46:21.219Z,47.40
2017-10-11T12:48:49.518Z,47.90
2017-10-11T12:51:17.038Z,47.80
2017-10-11T12:53:44.543Z,47.90
2017-10-11T12:56:12.057Z,47.30
2017-10-11T12:58:39.560Z,47.00
2017-10-11T13:01:07.076Z,46.90
2017-10-11T13:03:34.571Z,46.00
2017-10-11T13:06:02.089Z,46.00
2017-10-11T13:08:29.623Z,46.50
2017-10-11T13:10:57.136Z,46.80
2017-10-11T13:13:24.635Z,46.70
2017-10-11T13:15:52.148Z,46.90
2017-10-11T13:18:19.659Z,47.00
2017-10-11T13:20:47.179Z,46.30
2017-10-11T13:23:14.675Z,46.50
2017-10-11T13:25:42.195Z,46.50
2017-10-11T13:28:09.695Z,45.90
2017-10-11T13:30:37.232Z,45.90
2017-10-11T13:33:04.747Z,46.20
2017-10-11T13:35:33.052Z,46.00
2017-10-11T13:38:00.573Z,46.00
2017-10-11T13:40:28.938Z,46.20
2017-10-11T13:42:56.461Z,46.00
2017-10-11T13:45:23.971Z,45.70
2017-10-11T13:47:51.498Z,46.10
2017-10-11T13:50:19.004Z,46.40
2017-10-11T13:52:46.546Z,46.00
2017-10-11T13:55:14.078Z,46.10
2017-10-11T13:57:41.606Z,46.20
2017-10-11T14:00:09.106Z,46.20
2017-10-11T14:02:36.628Z,46.40
2017-10-11T14:05:04.138Z,46.50
2017-10-11T14:07:31.678Z,46.60
2017-10-11T14:09:59.180Z,46.60
2017-10-11T14:12:27.471Z,46.00
2017-10-11T14:14:54.970Z,45.90
2017-10-11T14:17:22.482Z,45.20
2017-10-11T14:19:50.748Z,45.00
2017-10-11T14:22:19.027Z,44.60
2017-10-11T14:24:46.542Z,44.60
2017-10-11T14:27:14.062Z,44.90
2017-10-11T14:29:41.580Z,45.40
2017-10-11T14:32:09.098Z,46.10
2017-10-11T14:34:36.610Z,45.70
2017-10-11T14:37:04.132Z,46.00
2017-10-11T14:39:31.652Z,46.60
2017-10-11T14:41:59.924Z,46.20
2017-10-11T14:44:28.210Z,46.20
2017-10-11T14:46:55.703Z,46.10
2017-10-11T14:49:23.226Z,45.80
2017-10-11T14:51:50.731Z,45.80
2017-10-11T14:54:18.250Z,46.00
2017-10-11T14:56:45.761Z,45.90
2017-10-11T14:59:13.302Z,46.10
2017-10-11T15:01:40.813Z,46.10
2017-10-11T15:04:09.096Z,46.30
2017-10-11T15:06:36.622Z,46.20
2017-10-11T15:09:04.206Z,46.40
2017-10-11T15:11:32.484Z,46.40
2017-10-11T15:14:00.768Z,46.50
2017-10-11T15:16:29.045Z,46.40
2017-10-11T15:18:57.323Z,46.40
2017-10-11T15:21:24.898Z,46.40
2017-10-11T15:23:52.431Z,46.80
2017-10-11T15:26:20.709Z,47.10
2017-10-11T15:28:48.795Z,47.00
2017-10-11T15:31:16.305Z,47.30
2017-10-11T15:33:44.684Z,47.30
2017-10-11T15:36:12.188Z,47.30
2017-10-11T15:38:39.694Z,47.30
2017-10-11T15:41:07.219Z,47.30
2017-10-11T15:43:34.724Z,47.10
2017-10-11T15:46:02.252Z,47.30
2017-10-11T15:48:29.811Z,47.30
2017-10-11T15:50:57.330Z,47.60
2017-10-11T15:53:25.586Z,47.90
2017-10-11T15:55:53.125Z,47.80
2017-10-11T15:58:20.672Z,48.00
2017-10-11T16:00:48.302Z,48.20
2017-10-11T16:03:15.855Z,48.30
2017-10-11T16:05:44.147Z,48.90
2017-10-11T16:08:11.666Z,48.80
2017-10-11T16:10:39.192Z,49.10
2017-10-11T16:13:06.711Z,49.50
2017-10-11T16:15:35.013Z,50.00
2017-10-11T16:18:02.527Z,49.90
2017-10-11T16:20:30.053Z,50.10
2017-10-11T16:22:57.551Z,50.30
2017-10-11T16:25:25.076Z,50.50
2017-10-11T16:27:52.578Z,50.90
2017-10-11T16:30:20.854Z,51.60
2017-10-11T16:32:49.125Z,51.70
2017-10-11T16:35:17.435Z,51.80
2017-10-11T16:37:44.939Z,51.80
2017-10-11T16:40:12.446Z,52.10
2017-10-11T16:42:39.979Z,52.40
2017-10-11T16:45:08.252Z,52.40
2017-10-11T16:47:36.539Z,52.90
2017-10-11T16:50:04.807Z,53.00
2017-10-11T16:52:32.346Z,52.90
2017-10-11T16:54:59.843Z,53.30
2017-10-11T16:57:28.128Z,53.40
2017-10-11T16:59:55.635Z,53.30
2017-10-11T17:02:23.146Z,53.70
2017-10-11T17:04:51.432Z,54.30
2017-10-11T17:07:18.946Z,54.30
2017-10-11T17:09:46.449Z,54.40
2017-10-11T17:12:13.982Z,54.60
2017-10-11T17:14:42.244Z,54.80
2017-10-11T17:17:10.549Z,54.90
2017-10-11T17:19:38.055Z,54.90
2017-10-11T17:22:05.567Z,54.90
2017-10-11T17:24:33.830Z,55.60
2017-10-11T17:27:02.138Z,55.40
2017-10-11T17:29:29.649Z,55.40
2017-10-11T17:31:57.184Z,55.30
2017-10-11T17:34:24.678Z,55.40
2017-10-11T17:36:52.952Z,55.90
2017-10-11T17:39:21.314Z,56.10
2017-10-11T17:41:48.810Z,55.90
2017-10-11T17:44:17.095Z,56.00
2017-10-11T17:46:44.591Z,56.00
2017-10-11T17:49:12.098Z,56.10
2017-10-11T17:51:40.379Z,56.50
2017-10-11T17:54:08.663Z,56.50
2017-10-11T17:56:36.159Z,56.50
2017-10-11T17:59:03.680Z,56.40
2017-10-11T18:01:31.176Z,56.60
2017-10-11T18:03:58.701Z,56.50
2017-10-11T18:06:26.203Z,56.60
2017-10-11T18:08:53.714Z,56.70
2017-10-11T18:11:21.210Z,56.70
2017-10-11T18:13:48.739Z,56.90
2017-10-11T18:16:16.239Z,56.90
2017-10-11T18:18:43.755Z,57.00
2017-10-11T18:21:11.291Z,57.00
2017-10-11T18:23:39.586Z,57.30
2017-10-11T18:26:07.105Z,57.20
2017-10-11T18:28:34.628Z,57.20
2017-10-11T18:31:02.139Z,57.10
2017-10-11T18:33:29.651Z,57.10
2017-10-11T18:35:57.158Z,57.00
2017-10-11T18:38:24.692Z,57.10
2017-10-11T18:40:52.189Z,57.40
2017-10-11T18:43:19.736Z,57.60
2017-10-11T18:45:47.999Z,58.00
2017-10-11T18:48:15.509Z,57.90
2017-10-11T18:50:43.015Z,58.00
2017-10-11T18:53:10.555Z,58.10
2017-10-11T18:55:38.063Z,58.00
2017-10-11T18:58:06.335Z,58.30
2017-10-11T19:00:34.610Z,58.50
2017-10-11T19:03:02.874Z,58.50
2017-10-11T19:05:30.415Z,58.50
2017-10-11T19:07:57.919Z,58.60
2017-10-11T19:10:25.442Z,58.70
2017-10-11T19:12:52.947Z,58.70
2017-10-11T19:15:20.468Z,58.70
2017-10-11T19:17:47.980Z,58.70
2017-10-11T19:20:15.524Z,58.70
2017-10-11T19:22:43.807Z,59.10
2017-10-11T19:25:11.319Z,58.80
2017-10-11T19:27:38.816Z,58.90
2017-10-11T19:30:06.334Z,58.90
2017-10-11T19:32:33.830Z,59.10
2017-10-11T19:35:01.347Z,59.20
2017-10-11T19:37:28.880Z,59.20
2017-10-11T19:39:56.396Z,59.10
2017-10-11T19:42:24.674Z,59.20
2017-10-11T19:44:52.968Z,59.30
2017-10-11T19:47:20.499Z,59.30
2017-10-11T19:49:48.786Z,59.40
2017-10-11T19:52:17.047Z,59.40
2017-10-11T19:54:45.351Z,60.10
2017-10-11T19:57:12.867Z,59.40
2017-10-11T19:59:40.374Z,59.40
2017-10-11T20:02:07.883Z,59.50
2017-10-11T20:04:35.409Z,59.50
2017-10-11T20:07:02.918Z,59.40
2017-10-11T20:09:30.448Z,59.30
2017-10-11T20:11:57.956Z,59.30
2017-10-11T20:14:26.234Z,59.20
2017-10-11T20:16:54.500Z,59.20
2017-10-11T20:19:22.958Z,59.20
2017-10-11T20:21:50.459Z,59.10
2017-10-11T20:24:17.987Z,59.10
2017-10-11T20:26:45.487Z,59.20
2017-10-11T20:29:13.006Z,59.30
2017-10-11T20:31:41.387Z,59.20
2017-10-11T20:34:08.886Z,59.20
2017-10-11T20:36:36.669Z,58.70
2017-10-11T20:39:04.242Z,59.30
2017-10-11T20:41:31.859Z,59.10
2017-10-11T20:43:59.752Z,59.10
2017-10-11T20:46:27.274Z,59.20
2017-10-11T20:48:55.547Z,59.20
2017-10-11T20:51:23.847Z,59.10
2017-10-11T20:53:51.357Z,59.00
2017-10-11T20:56:18.901Z,59.10
2017-10-11T20:58:46.402Z,58.90
2017-10-11T21:01:14.689Z,59.00
2017-10-11T21:03:42.190Z,58.90
2017-10-11T21:06:09.731Z,58.90
2017-10-11T21:08:37.233Z,58.90
2017-10-11T21:11:04.747Z,58.90
2017-10-11T21:13:32.328Z,58.90
2017-10-11T21:15:59.851Z,58.90
2017-10-11T21:18:27.349Z,58.80
2017-10-11T21:20:54.879Z,58.80
2017-10-11T21:23:22.387Z,58.70
2017-10-11T21:25:49.914Z,58.60
2017-10-11T21:28:18.198Z,58.60
2017-10-11T21:30:45.707Z,58.40
2017-10-11T21:33:13.994Z,58.40
2017-10-11T21:35:42.435Z,58.50
2017-10-11T21:38:09.950Z,58.40
2017-10-11T21:40:37.458Z,58.50
2017-10-11T21:43:05.069Z,58.50
2017-10-11T21:45:32.578Z,58.60
2017-10-11T21:48:00.111Z,58.50
2017-10-11T21:50:27.631Z,58.60
2017-10-11T21:52:55.924Z,58.70
2017-10-11T21:55:23.435Z,58.60
2017-10-11T21:57:50.963Z,58.70
2017-10-11T22:00:18.459Z,58.80
2017-10-11T22:02:45.991Z,58.90
2017-10-11T22:05:13.494Z,58.80
2017-10-11T22:07:41.848Z,59.10
2017-10-11T22:10:09.359Z,59.00
2017-10-11T22:12:36.880Z,59.10
2017-10-11T22:15:04.382Z,59.20
2017-10-11T22:17:31.905Z,59.30
2017-10-11T22:20:00.182Z,59.30
2017-10-11T22:22:28.472Z,59.50
2017-10-11T22:24:56.734Z,59.40
2017-10-11T22:27:25.027Z,59.50
2017-10-11T22:29:53.296Z,59.50
2017-10-11T22:32:21.564Z,59.50
2017-10-11T22:34:49.091Z,59.50
2017-10-11T22:37:16.590Z,59.40
2017-10-11T22:39:44.103Z,59.40
2017-10-11T22:42:11.608Z,59.40
2017-10-11T22:44:39.124Z,59.60
2017-10-11T22:47:06.622Z,59.60
2017-10-11T22:49:34.130Z,59.50
2017-10-11T22:52:02.747Z,59.70
2017-10-11T22:54:30.262Z,59.60
2017-10-11T22:56:57.770Z,59.60
2017-10-11T22:59:25.299Z,59.60
2017-10-11T23:01:52.806Z,60.10
2017-10-11T23:04:21.100Z,59.50
2017-10-11T23:06:48.594Z,59.40
2017-10-11T23:09:16.115Z,59.50
2017-10-11T23:11:43.615Z,59.50
2017-10-11T23:14:11.270Z,59.40
2017-10-11T23:16:38.779Z,59.40
2017-10-11T23:19:06.358Z,59.40
2017-10-11T23:21:33.857Z,59.30
2017-10-11T23:24:01.386Z,59.30
2017-10-11T23:26:28.889Z,59.10
2017-10-11T23:28:56.411Z,59.10
2017-10-11T23:31:23.938Z,59.10
2017-10-11T23:33:52.320Z,59.10
2017-10-11T23:36:20.704Z,59.10
2017-10-11T23:38:48.208Z,59.10
2017-10-11T23:41:15.727Z,59.20
2017-10-11T23:43:43.223Z,59.20
2017-10-11T23:46:10.890Z,59.10
2017-10-11T23:48:38.498Z,59.10
2017-10-11T23:51:06.778Z,59.30
2017-10-11T23:53:35.043Z,59.30
2017-10-11T23:56:03.318Z,59.20
2017-10-11T23:58:31.611Z,59.20
