createdAt,value
2018-12-21T00:02:55.629Z,85.56
2018-12-21T00:08:08.765Z,85.35
2018-12-21T00:13:20.980Z,85.24
2018-12-21T00:18:32.251Z,84.87
2018-12-21T00:23:46.314Z,84.30
2018-12-21T00:28:58.469Z,83.25
2018-12-21T00:34:27.600Z,83.65
2018-12-21T00:37:02.364Z,84.58
2018-12-21T00:42:30.768Z,83.36
2018-12-21T00:47:55.130Z,83.84
2018-12-21T00:53:06.265Z,82.93
2018-12-21T00:58:17.414Z,83.33
2018-12-21T01:03:31.983Z,81.89
2018-12-21T01:08:43.257Z,82.00
2018-12-21T01:13:57.454Z,81.94
2018-12-21T01:19:08.706Z,82.28
2018-12-21T01:24:20.855Z,81.78
2018-12-21T01:29:31.804Z,81.82
2018-12-21T01:32:01.165Z,82.00
2018-12-21T01:37:13.258Z,81.94
2018-12-21T01:42:24.406Z,81.53
2018-12-21T01:47:36.414Z,81.58
2018-12-21T01:52:48.374Z,81.08
2018-12-21T01:58:00.924Z,81.19
2018-12-21T02:03:13.926Z,81.00
2018-12-21T02:08:25.404Z,81.12
2018-12-21T02:13:37.774Z,80.69
2018-12-21T02:18:49.058Z,81.08
2018-12-21T02:24:03.948Z,80.89
2018-12-21T02:29:15.051Z,81.54
2018-12-21T02:34:27.259Z,82.39
2018-12-21T02:39:38.378Z,82.29
2018-12-21T02:44:50.361Z,82.50
2018-12-21T02:50:01.518Z,82.36
2018-12-21T02:55:13.642Z,81.80
2018-12-21T03:00:24.745Z,81.52
2018-12-21T03:05:36.731Z,82.14
2018-12-21T03:10:47.775Z,83.19
2018-12-21T03:15:59.822Z,84.20
2018-12-21T03:21:10.755Z,86.37
2018-12-21T03:26:22.714Z,87.82
2018-12-21T03:31:33.992Z,88.20
2018-12-21T03:36:45.979Z,88.09
2018-12-21T03:41:57.230Z,88.65
2018-12-21T03:47:09.232Z,87.04
2018-12-21T03:52:24.213Z,86.46
2018-12-21T03:57:34.090Z,85.94
2018-12-21T04:02:45.102Z,86.06
2018-12-21T04:07:57.108Z,85.53
2018-12-21T04:13:08.091Z,85.00
2018-12-21T04:18:19.035Z,86.92
2018-12-21T04:23:31.064Z,90.17
2018-12-21T04:28:38.582Z,92.66
2018-12-21T04:33:53.386Z,95.47
2018-12-21T04:39:07.480Z,96.11
2018-12-21T04:41:37.106Z,97.83
2018-12-21T04:46:49.050Z,98.88
2018-12-21T04:52:00.024Z,100.00
2018-12-21T04:57:12.055Z,100.00
2018-12-21T05:02:23.213Z,100.00
2018-12-21T05:07:35.364Z,100.00
2018-12-21T05:12:46.774Z,100.00
2018-12-21T05:15:16.226Z,100.00
2018-12-21T05:20:27.133Z,100.00
2018-12-21T05:25:39.258Z,100.00
2018-12-21T05:30:52.242Z,100.00
2018-12-21T05:36:04.422Z,100.00
2018-12-21T05:41:47.112Z,100.00
2018-12-21T05:46:58.205Z,100.00
2018-12-21T05:52:17.894Z,100.00
2018-12-21T05:57:29.946Z,100.00
2018-12-21T06:02:42.028Z,100.00
2018-12-21T06:07:54.402Z,100.00
2018-12-21T06:13:05.537Z,100.00
2018-12-21T06:18:18.621Z,100.00
2018-12-21T06:23:30.755Z,100.00
2018-12-21T06:28:41.792Z,100.00
2018-12-21T06:31:11.134Z,100.00
2018-12-21T06:36:23.082Z,100.00
2018-12-21T06:41:34.071Z,100.00
2018-12-21T06:46:46.193Z,100.00
2018-12-21T06:51:57.152Z,100.00
2018-12-21T06:57:09.330Z,100.00
2018-12-21T07:02:20.371Z,100.00
2018-12-21T07:07:32.525Z,100.00
2018-12-21T07:12:43.464Z,100.00
2018-12-21T07:17:55.409Z,100.00
2018-12-21T07:23:06.354Z,100.00
2018-12-21T07:28:18.431Z,100.00
2018-12-21T07:33:30.394Z,100.00
2018-12-21T07:38:41.645Z,100.00
2018-12-21T07:41:11.010Z,100.00
2018-12-21T07:46:23.060Z,100.00
2018-12-21T07:51:33.957Z,100.00
2018-12-21T07:56:45.975Z,100.00
2018-12-21T08:01:56.959Z,100.00
2018-12-21T08:07:08.973Z,100.00
2018-12-21T08:12:20.030Z,100.00
2018-12-21T08:17:32.199Z,100.00
2018-12-21T08:22:39.711Z,100.00
2018-12-21T08:27:51.653Z,100.00
2018-12-21T08:33:02.698Z,100.00
2018-12-21T08:38:13.817Z,100.00
2018-12-21T08:40:43.407Z,100.00
2018-12-21T08:45:55.469Z,100.00
2018-12-21T08:51:06.807Z,100.00
2018-12-21T08:56:18.964Z,100.00
2018-12-21T09:01:30.070Z,100.00
2018-12-21T09:06:42.138Z,100.00
2018-12-21T09:11:53.164Z,100.00
2018-12-21T09:17:05.422Z,100.00
2018-12-21T09:22:16.524Z,100.00
2018-12-21T09:24:46.017Z,100.00
2018-12-21T09:29:57.030Z,100.00
2018-12-21T09:35:09.335Z,100.00
2018-12-21T09:40:20.634Z,100.00
2018-12-21T09:45:32.845Z,100.00
2018-12-21T09:50:43.818Z,100.00
2018-12-21T09:55:55.921Z,100.00
2018-12-21T10:01:07.350Z,100.00
2018-12-21T10:06:19.294Z,100.00
2018-12-21T10:11:31.338Z,100.00
2018-12-21T10:16:43.408Z,100.00
2018-12-21T10:21:54.393Z,100.00
2018-12-21T10:27:06.639Z,100.00
2018-12-21T10:32:17.756Z,100.00
2018-12-21T10:37:29.829Z,100.00
2018-12-21T10:42:40.932Z,100.00
2018-12-21T10:47:52.944Z,100.00
2018-12-21T10:53:04.067Z,100.00
2018-12-21T10:58:16.067Z,100.00
2018-12-21T11:03:28.125Z,100.00
2018-12-21T11:08:39.099Z,100.00
2018-12-21T11:13:51.089Z,100.00
2018-12-21T11:19:02.288Z,100.00
2018-12-21T11:24:14.314Z,100.00
2018-12-21T11:29:27.462Z,100.00
2018-12-21T11:34:39.531Z,100.00
2018-12-21T11:39:51.632Z,100.00
2018-12-21T11:45:03.939Z,100.00
2018-12-21T11:50:15.263Z,100.00
2018-12-21T11:55:29.395Z,100.00
2018-12-21T12:00:40.406Z,100.00
2018-12-21T12:05:52.651Z,100.00
2018-12-21T12:11:03.733Z,100.00
2018-12-21T12:16:15.822Z,100.00
2018-12-21T12:21:26.857Z,100.00
2018-12-21T12:26:44.456Z,100.00
2018-12-21T12:31:52.007Z,100.00
2018-12-21T12:37:04.010Z,100.00
2018-12-21T12:42:15.803Z,100.00
2018-12-21T12:47:27.843Z,100.00
2018-12-21T12:52:40.768Z,100.00
2018-12-21T12:57:54.650Z,100.00
2018-12-21T13:03:06.569Z,100.00
2018-12-21T13:08:17.674Z,100.00
2018-12-21T13:13:29.826Z,100.00
2018-12-21T13:18:40.774Z,100.00
2018-12-21T13:23:51.775Z,100.00
2018-12-21T13:29:02.751Z,100.00
2018-12-21T13:34:14.872Z,100.00
2018-12-21T13:39:27.998Z,98.97
2018-12-21T13:44:39.901Z,97.88
2018-12-21T13:49:52.906Z,92.00
2018-12-21T13:55:07.146Z,92.55
2018-12-21T14:00:18.055Z,91.00
2018-12-21T14:05:32.015Z,89.21
2018-12-21T14:10:42.993Z,91.11
2018-12-21T14:15:54.236Z,88.96
2018-12-21T14:21:05.375Z,89.55
2018-12-21T14:23:34.770Z,90.26
2018-12-21T14:28:46.843Z,88.43
2018-12-21T14:33:58.771Z,87.62
2018-12-21T14:39:11.085Z,87.16
2018-12-21T14:44:25.543Z,85.73
2018-12-21T14:49:36.647Z,86.30
2018-12-21T14:54:48.715Z,83.96
2018-12-21T15:00:01.830Z,81.39
2018-12-21T15:05:14.003Z,82.54
2018-12-21T15:10:24.981Z,81.98
2018-12-21T15:15:39.198Z,81.81
2018-12-21T15:20:46.844Z,81.74
2018-12-21T15:23:16.222Z,80.52
2018-12-21T15:28:27.351Z,80.81
2018-12-21T15:30:56.820Z,80.70
2018-12-21T15:33:26.379Z,80.85
2018-12-21T15:35:55.984Z,80.68
2018-12-21T15:38:25.365Z,80.43
2018-12-21T15:40:54.778Z,81.19
2018-12-21T15:43:24.185Z,80.68
2018-12-21T15:45:53.610Z,81.47
2018-12-21T15:48:23.128Z,82.02
2018-12-21T15:50:52.769Z,82.30
2018-12-21T15:56:05.074Z,80.16
2018-12-21T16:01:16.255Z,76.17
2018-12-21T16:06:30.473Z,77.75
2018-12-21T16:11:41.822Z,77.95
2018-12-21T16:16:55.925Z,79.01
2018-12-21T16:22:07.043Z,81.47
2018-12-21T16:27:18.988Z,79.54
2018-12-21T16:32:29.950Z,80.15
2018-12-21T16:37:41.887Z,80.50
2018-12-21T16:42:56.114Z,79.19
2018-12-21T16:48:10.295Z,78.28
2018-12-21T16:50:39.978Z,78.55
2018-12-21T16:53:09.351Z,79.14
2018-12-21T16:58:20.258Z,79.17
2018-12-21T17:03:32.543Z,79.08
2018-12-21T17:08:44.246Z,79.11
2018-12-21T17:13:56.578Z,78.91
2018-12-21T17:19:15.225Z,80.00
2018-12-21T17:24:29.152Z,80.68
2018-12-21T17:29:40.434Z,81.52
2018-12-21T17:34:52.598Z,79.89
2018-12-21T17:40:04.364Z,80.22
2018-12-21T17:45:16.654Z,80.69
2018-12-21T17:50:24.821Z,80.76
2018-12-21T17:55:37.001Z,81.27
2018-12-21T18:00:48.134Z,80.12
2018-12-21T18:03:30.029Z,80.83
2018-12-21T18:08:41.032Z,81.60
2018-12-21T18:13:53.242Z,82.25
2018-12-21T18:19:04.136Z,82.78
2018-12-21T18:24:30.235Z,82.92
2018-12-21T18:29:43.509Z,84.00
2018-12-21T18:35:15.628Z,83.84
2018-12-21T18:40:39.689Z,82.81
2018-12-21T18:45:52.177Z,83.12
2018-12-21T18:51:04.547Z,83.79
2018-12-21T18:56:22.852Z,85.68
2018-12-21T19:01:34.401Z,85.56
2018-12-21T19:06:47.175Z,83.76
2018-12-21T19:11:58.489Z,83.31
2018-12-21T19:17:10.835Z,82.05
2018-12-21T19:22:22.169Z,81.00
2018-12-21T19:27:35.201Z,80.00
2018-12-21T19:32:48.589Z,80.16
2018-12-21T19:38:01.304Z,77.30
2018-12-21T19:43:12.515Z,76.84
2018-12-21T19:48:24.253Z,76.62
2018-12-21T19:53:38.846Z,77.00
2018-12-21T19:59:04.248Z,75.78
2018-12-21T20:04:16.591Z,76.00
2018-12-21T20:09:28.151Z,75.98
2018-12-21T20:14:40.427Z,76.03
2018-12-21T20:19:51.847Z,76.85
2018-12-21T20:25:04.582Z,77.52
2018-12-21T20:30:19.315Z,79.20
2018-12-21T20:35:31.881Z,79.05
2018-12-21T20:40:45.546Z,78.99
2018-12-21T20:45:57.558Z,79.79
2018-12-21T20:51:08.599Z,80.17
2018-12-21T20:53:37.947Z,80.41
2018-12-21T20:58:56.323Z,81.56
2018-12-21T21:04:08.654Z,81.59
2018-12-21T21:09:19.505Z,82.47
2018-12-21T21:14:31.436Z,82.71
2018-12-21T21:19:41.107Z,83.03
2018-12-21T21:24:53.315Z,82.98
2018-12-21T21:30:05.328Z,81.67
2018-12-21T21:35:17.571Z,82.76
2018-12-21T21:40:29.570Z,82.77
2018-12-21T21:45:43.888Z,83.00
2018-12-21T21:50:56.071Z,82.95
2018-12-21T21:56:08.994Z,82.91
2018-12-21T22:01:20.688Z,82.12
2018-12-21T22:03:50.618Z,82.34
2018-12-21T22:09:04.171Z,81.93
2018-12-21T22:11:33.884Z,82.39
2018-12-21T22:16:47.654Z,82.54
2018-12-21T22:21:59.431Z,82.89
2018-12-21T22:27:09.976Z,83.54
2018-12-21T22:32:21.505Z,84.36
2018-12-21T22:37:34.092Z,84.73
2018-12-21T22:42:46.274Z,85.75
2018-12-21T22:47:58.280Z,85.57
2018-12-21T22:53:09.197Z,85.63
2018-12-21T22:58:21.158Z,86.06
2018-12-21T23:03:33.210Z,85.44
2018-12-21T23:08:46.299Z,85.50
2018-12-21T23:13:58.349Z,86.08
2018-12-21T23:19:09.273Z,85.76
2018-12-21T23:24:21.202Z,85.81
2018-12-21T23:29:32.342Z,85.92
2018-12-21T23:32:01.663Z,85.78
2018-12-21T23:37:13.751Z,86.45
2018-12-21T23:42:24.810Z,86.81
2018-12-21T23:47:37.373Z,86.79
2018-12-21T23:52:49.344Z,87.83
2018-12-21T23:58:01.427Z,88.05
