createdAt,value
2019-03-13T00:00:22.649Z,1.00
2019-03-13T00:02:51.288Z,1.32
2019-03-13T00:05:20.004Z,1.15
2019-03-13T00:07:48.725Z,1.22
2019-03-13T00:10:17.482Z,1.20
2019-03-13T00:12:46.201Z,1.22
2019-03-13T00:15:15.793Z,1.12
2019-03-13T00:17:44.466Z,1.07
2019-03-13T00:20:13.357Z,0.93
2019-03-13T00:22:41.961Z,1.20
2019-03-13T00:25:10.754Z,0.80
2019-03-13T00:27:39.358Z,1.40
2019-03-13T00:30:10.816Z,1.00
2019-03-13T00:32:39.476Z,1.10
2019-03-13T00:35:10.031Z,1.10
2019-03-13T00:37:38.710Z,0.78
2019-03-13T00:40:11.035Z,1.02
2019-03-13T00:42:39.637Z,1.00
2019-03-13T00:45:11.302Z,1.15
2019-03-13T00:47:39.960Z,1.00
2019-03-13T00:50:10.692Z,0.80
2019-03-13T00:52:39.383Z,0.80
2019-03-13T00:55:08.145Z,0.80
2019-03-13T00:57:36.805Z,0.80
2019-03-13T01:00:09.468Z,0.80
2019-03-13T01:02:38.130Z,0.80
2019-03-13T01:05:08.450Z,0.80
2019-03-13T01:07:37.059Z,0.88
2019-03-13T01:10:08.713Z,0.80
2019-03-13T01:12:37.367Z,0.78
2019-03-13T01:15:08.731Z,0.95
2019-03-13T01:17:38.938Z,0.70
2019-03-13T01:20:09.166Z,0.72
2019-03-13T01:22:37.771Z,0.88
2019-03-13T01:25:09.336Z,0.80
2019-03-13T01:27:37.985Z,0.80
2019-03-13T01:30:12.464Z,1.00
2019-03-13T01:32:40.205Z,0.82
2019-03-13T01:35:08.205Z,0.50
2019-03-13T01:37:36.899Z,0.95
2019-03-13T01:40:09.460Z,0.55
2019-03-13T01:42:38.116Z,0.98
2019-03-13T01:45:09.780Z,0.80
2019-03-13T01:47:38.381Z,0.90
2019-03-13T01:50:10.692Z,0.75
2019-03-13T01:52:39.334Z,0.70
2019-03-13T01:55:09.802Z,0.70
2019-03-13T01:57:38.401Z,0.70
2019-03-13T02:00:13.169Z,0.68
2019-03-13T02:02:41.770Z,0.75
2019-03-13T02:05:10.573Z,0.90
2019-03-13T02:07:39.179Z,0.80
2019-03-13T02:10:11.255Z,1.00
2019-03-13T02:12:39.985Z,0.80
2019-03-13T02:15:12.599Z,0.80
2019-03-13T02:17:41.250Z,0.70
2019-03-13T02:20:11.015Z,1.00
2019-03-13T02:22:39.679Z,0.70
2019-03-13T02:25:12.246Z,0.80
2019-03-13T02:27:40.933Z,0.72
2019-03-13T02:30:18.619Z,0.80
2019-03-13T02:32:47.285Z,1.00
2019-03-13T02:35:15.938Z,1.00
2019-03-13T02:37:44.548Z,1.00
2019-03-13T02:40:15.039Z,1.10
2019-03-13T02:42:43.732Z,1.20
2019-03-13T02:45:14.191Z,0.90
2019-03-13T02:47:42.863Z,1.00
2019-03-13T02:50:16.686Z,0.98
2019-03-13T02:52:45.310Z,0.75
2019-03-13T02:55:14.134Z,1.10
2019-03-13T02:57:42.914Z,0.80
2019-03-13T03:00:18.785Z,0.68
2019-03-13T03:02:47.459Z,0.90
2019-03-13T03:05:16.489Z,0.90
2019-03-13T03:07:45.093Z,1.00
2019-03-13T03:10:14.023Z,1.20
2019-03-13T03:12:42.628Z,1.17
2019-03-13T03:15:15.456Z,1.12
2019-03-13T03:17:44.059Z,1.35
2019-03-13T03:20:16.427Z,1.17
2019-03-13T03:22:45.102Z,0.82
2019-03-13T03:25:16.156Z,0.90
2019-03-13T03:27:44.763Z,1.00
2019-03-13T03:30:20.498Z,0.95
2019-03-13T03:32:49.278Z,0.88
2019-03-13T03:35:17.939Z,1.02
2019-03-13T03:37:46.621Z,0.80
2019-03-13T04:28:00.654Z,1.20
2019-03-13T04:30:29.439Z,1.12
2019-03-13T04:32:58.100Z,1.12
2019-03-13T04:35:26.717Z,1.10
2019-03-13T04:37:55.317Z,1.10
2019-03-13T04:40:26.327Z,1.05
2019-03-13T04:42:54.931Z,0.80
2019-03-13T04:45:23.588Z,0.57
2019-03-13T04:47:52.196Z,0.72
2019-03-13T04:50:20.851Z,0.60
2019-03-13T04:52:49.522Z,0.40
2019-03-13T04:55:18.310Z,0.68
2019-03-13T04:57:46.914Z,0.30
2019-03-13T05:00:19.938Z,0.30
2019-03-13T05:02:48.540Z,0.40
2019-03-13T05:05:40.599Z,0.72
2019-03-13T05:08:21.713Z,0.30
2019-03-13T05:10:50.373Z,0.30
2019-03-13T05:13:18.977Z,0.40
2019-03-13T05:15:47.642Z,0.30
2019-03-13T05:18:16.240Z,0.33
2019-03-13T05:20:44.972Z,0.40
2019-03-13T05:23:13.575Z,0.60
2019-03-13T05:25:42.236Z,0.62
2019-03-13T05:28:10.839Z,0.60
2019-03-13T05:30:39.498Z,0.60
2019-03-13T05:33:08.101Z,0.60
2019-03-13T05:35:36.707Z,0.60
2019-03-13T05:38:05.438Z,0.60
2019-03-13T05:40:34.058Z,0.50
2019-03-13T05:43:02.701Z,0.50
2019-03-13T05:45:31.355Z,0.50
2019-03-13T05:47:59.958Z,0.50
2019-03-13T05:50:31.413Z,0.60
2019-03-13T05:52:58.961Z,0.60
2019-03-13T05:55:27.606Z,0.90
2019-03-13T05:57:56.251Z,0.70
2019-03-13T06:00:24.904Z,0.70
2019-03-13T06:02:53.575Z,0.90
2019-03-13T06:05:22.179Z,0.72
2019-03-13T06:07:50.783Z,0.53
2019-03-13T06:10:19.439Z,0.70
2019-03-13T06:12:48.047Z,0.50
2019-03-13T06:15:16.822Z,0.60
2019-03-13T06:17:45.474Z,0.70
2019-03-13T06:20:16.184Z,0.60
2019-03-13T06:22:44.858Z,0.60
2019-03-13T06:25:14.281Z,0.62
2019-03-13T06:27:46.039Z,0.60
2019-03-13T06:30:18.917Z,0.65
2019-03-13T06:32:47.576Z,0.60
2019-03-13T06:35:16.354Z,0.65
2019-03-13T06:37:45.233Z,0.50
2019-03-13T06:40:22.688Z,0.65
2019-03-13T06:42:51.345Z,0.57
2019-03-13T06:45:23.060Z,0.55
2019-03-13T06:47:50.380Z,0.50
2019-03-13T06:50:22.422Z,0.62
2019-03-13T06:52:51.089Z,0.70
2019-03-13T06:55:19.691Z,0.60
2019-03-13T06:57:48.349Z,0.50
2019-03-13T07:00:26.042Z,0.40
2019-03-13T07:02:54.696Z,0.70
2019-03-13T07:05:23.307Z,0.80
2019-03-13T07:07:51.964Z,0.80
2019-03-13T07:10:20.573Z,0.42
2019-03-13T07:12:49.230Z,0.90
2019-03-13T07:15:17.838Z,0.62
2019-03-13T07:17:46.568Z,0.60
2019-03-13T07:20:15.175Z,0.40
2019-03-13T07:22:43.839Z,0.57
2019-03-13T07:25:12.560Z,0.60
2019-03-13T07:27:41.695Z,0.65
2019-03-13T07:30:11.082Z,0.70
2019-03-13T07:32:39.689Z,0.90
2019-03-13T07:35:09.122Z,0.70
2019-03-13T07:37:37.734Z,1.00
2019-03-13T07:40:09.202Z,0.90
2019-03-13T07:42:39.233Z,0.90
2019-03-13T07:45:10.403Z,0.80
2019-03-13T07:47:39.850Z,0.72
2019-03-13T07:50:09.917Z,1.10
2019-03-13T07:52:38.577Z,1.02
2019-03-13T07:55:08.194Z,1.00
2019-03-13T07:57:36.948Z,1.30
2019-03-13T08:00:10.193Z,1.40
2019-03-13T08:02:38.851Z,1.17
2019-03-13T08:05:09.770Z,1.00
2019-03-13T08:07:38.519Z,1.00
2019-03-13T08:10:11.543Z,0.82
2019-03-13T08:12:40.197Z,1.00
2019-03-13T08:15:12.521Z,1.20
2019-03-13T08:17:41.202Z,1.10
2019-03-13T08:20:10.623Z,1.20
2019-03-13T08:22:39.310Z,1.10
2019-03-13T08:25:22.782Z,1.30
2019-03-13T08:27:51.438Z,1.15
2019-03-13T08:30:20.655Z,0.90
2019-03-13T08:32:49.394Z,1.00
2019-03-13T08:35:18.067Z,0.90
2019-03-13T08:37:46.678Z,1.02
2019-03-13T08:40:15.299Z,1.10
2019-03-13T08:42:43.955Z,0.78
2019-03-13T08:45:13.797Z,1.00
2019-03-13T08:47:42.538Z,1.32
2019-03-13T08:50:11.785Z,1.00
2019-03-13T08:52:40.394Z,1.05
2019-03-13T08:55:09.117Z,1.00
2019-03-13T08:57:37.778Z,1.20
2019-03-13T09:00:15.031Z,1.15
2019-03-13T09:02:43.699Z,1.15
2019-03-13T09:05:13.079Z,0.90
2019-03-13T09:07:41.757Z,0.70
2019-03-13T09:10:15.611Z,1.10
2019-03-13T09:12:44.263Z,0.90
2019-03-13T09:15:13.085Z,0.95
2019-03-13T09:17:41.748Z,0.90
2019-03-13T09:20:10.361Z,0.80
2019-03-13T09:22:39.022Z,0.90
2019-03-13T09:25:12.391Z,0.90
2019-03-13T09:27:40.187Z,0.72
2019-03-13T09:30:13.011Z,0.90
2019-03-13T09:32:41.665Z,0.72
2019-03-13T09:35:10.346Z,0.80
2019-03-13T09:37:38.957Z,0.70
2019-03-13T09:40:10.495Z,0.70
2019-03-13T09:42:39.226Z,0.70
2019-03-13T09:45:10.394Z,0.90
2019-03-13T09:47:39.009Z,0.70
2019-03-13T09:50:10.643Z,0.80
2019-03-13T09:52:39.359Z,0.68
2019-03-13T09:55:10.598Z,0.60
2019-03-13T09:57:39.208Z,0.80
2019-03-13T10:00:13.790Z,0.78
2019-03-13T10:02:42.446Z,0.80
2019-03-13T10:05:11.178Z,0.70
2019-03-13T10:07:39.791Z,0.80
2019-03-13T10:10:08.993Z,0.47
2019-03-13T10:12:37.654Z,0.60
2019-03-13T10:15:07.674Z,0.60
2019-03-13T10:17:36.338Z,0.60
2019-03-13T10:20:09.070Z,0.50
2019-03-13T10:22:37.725Z,0.80
2019-03-13T10:25:07.142Z,0.80
2019-03-13T10:27:35.812Z,0.72
2019-03-13T10:30:11.363Z,0.60
2019-03-13T10:32:39.976Z,0.40
2019-03-13T10:35:08.659Z,0.50
2019-03-13T10:37:37.321Z,0.50
2019-03-13T10:40:09.195Z,0.60
2019-03-13T10:42:37.813Z,0.62
2019-03-13T10:45:08.691Z,0.60
2019-03-13T10:47:37.345Z,0.85
2019-03-13T10:50:10.591Z,0.47
2019-03-13T10:52:39.253Z,0.60
2019-03-13T10:55:10.170Z,0.60
2019-03-13T10:57:38.834Z,0.60
2019-03-13T11:00:15.052Z,0.50
2019-03-13T11:02:43.721Z,0.75
2019-03-13T11:05:12.483Z,0.60
2019-03-13T11:07:41.155Z,0.40
2019-03-13T11:10:10.815Z,0.53
2019-03-13T11:12:39.475Z,0.60
2019-03-13T11:15:10.749Z,0.50
2019-03-13T11:17:39.436Z,0.50
2019-03-13T11:20:09.755Z,0.50
2019-03-13T11:22:39.646Z,0.57
2019-03-13T11:25:09.658Z,0.40
2019-03-13T11:27:38.889Z,0.60
2019-03-13T11:30:12.582Z,0.40
2019-03-13T11:32:42.145Z,0.45
2019-03-13T11:35:12.230Z,0.50
2019-03-13T11:37:41.895Z,0.60
2019-03-13T11:40:14.188Z,0.55
2019-03-13T11:42:42.902Z,0.50
2019-03-13T11:45:11.633Z,0.50
2019-03-13T11:47:42.650Z,0.50
2019-03-13T11:50:12.532Z,0.50
2019-03-13T11:52:41.210Z,0.60
2019-03-13T11:55:10.915Z,0.50
2019-03-13T11:57:40.447Z,0.40
2019-03-13T12:00:14.053Z,0.40
2019-03-13T12:02:43.557Z,0.40
2019-03-13T12:05:13.801Z,0.53
2019-03-13T12:07:44.707Z,0.40
2019-03-13T12:10:14.359Z,0.60
2019-03-13T12:12:44.766Z,0.40
2019-03-13T12:15:14.567Z,0.30
2019-03-13T12:17:44.166Z,0.40
2019-03-13T12:20:13.910Z,0.30
2019-03-13T12:22:44.409Z,0.50
2019-03-13T12:25:14.024Z,0.53
2019-03-13T12:27:43.823Z,0.40
2019-03-13T12:30:15.419Z,0.50
2019-03-13T12:32:46.328Z,0.50
2019-03-13T12:35:16.012Z,0.50
2019-03-13T12:37:45.544Z,0.50
2019-03-13T12:40:15.265Z,0.42
2019-03-13T12:42:45.281Z,0.40
2019-03-13T12:45:15.788Z,0.68
2019-03-13T12:47:45.500Z,0.40
2019-03-13T12:50:15.173Z,0.40
2019-03-13T12:52:45.439Z,0.50
2019-03-13T12:55:14.709Z,0.57
2019-03-13T12:57:45.877Z,0.53
2019-03-13T13:00:21.611Z,0.33
2019-03-13T13:02:50.887Z,0.45
2019-03-13T13:08:16.322Z,0.82
2019-03-13T13:10:43.858Z,0.50
2019-03-13T13:13:19.355Z,0.50
2019-03-13T13:15:51.295Z,0.33
2019-03-13T13:18:22.132Z,0.30
2019-03-13T13:20:56.507Z,0.50
2019-03-13T13:23:25.159Z,0.60
2019-03-13T13:25:53.773Z,0.50
2019-03-13T13:28:22.386Z,0.40
2019-03-13T13:30:51.041Z,0.50
2019-03-13T13:33:19.653Z,0.45
2019-03-13T13:35:49.334Z,0.40
2019-03-13T13:38:18.629Z,0.50
2019-03-13T13:40:50.561Z,0.50
2019-03-13T13:43:19.265Z,0.60
2019-03-13T13:45:52.076Z,0.47
2019-03-13T13:48:20.686Z,0.78
2019-03-13T13:50:49.353Z,0.42
2019-03-13T13:53:18.015Z,0.40
2019-03-13T13:55:46.676Z,0.30
2019-03-13T13:58:15.332Z,0.53
2019-03-13T14:00:43.990Z,0.50
2019-03-13T14:03:12.655Z,0.62
2019-03-13T14:05:41.336Z,0.40
2019-03-13T14:08:10.109Z,0.40
2019-03-13T14:10:38.830Z,0.53
2019-03-13T14:13:07.447Z,0.45
2019-03-13T14:15:36.165Z,0.40
2019-03-13T14:18:04.925Z,0.30
2019-03-13T14:20:33.531Z,0.40
2019-03-13T14:23:02.192Z,0.60
2019-03-13T14:25:30.799Z,0.68
2019-03-13T14:27:59.493Z,0.55
2019-03-13T14:30:28.155Z,0.60
2019-03-13T14:32:56.842Z,0.40
2019-03-13T14:35:25.499Z,0.40
2019-03-13T14:37:54.163Z,0.53
2019-03-13T14:40:22.768Z,0.40
2019-03-13T14:42:51.427Z,0.45
2019-03-13T14:45:20.677Z,0.60
2019-03-13T14:47:49.427Z,0.60
2019-03-13T14:50:20.299Z,0.50
2019-03-13T14:52:48.916Z,0.50
2019-03-13T14:55:18.486Z,0.42
2019-03-13T14:57:47.096Z,0.40
2019-03-13T15:00:23.870Z,0.50
2019-03-13T15:02:52.878Z,0.55
2019-03-13T15:05:21.490Z,0.33
2019-03-13T15:07:50.147Z,0.37
2019-03-13T15:10:22.419Z,0.50
2019-03-13T15:12:51.084Z,0.40
2019-03-13T15:15:21.300Z,0.50
2019-03-13T15:17:52.970Z,0.50
2019-03-13T15:20:27.795Z,0.55
2019-03-13T15:22:56.597Z,0.50
2019-03-13T15:25:25.214Z,0.50
2019-03-13T15:27:53.874Z,0.50
2019-03-13T15:30:27.509Z,0.60
2019-03-13T15:32:56.327Z,0.40
2019-03-13T15:35:25.249Z,0.40
2019-03-13T15:37:53.974Z,0.50
2019-03-13T15:40:22.585Z,0.50
2019-03-13T15:42:51.617Z,0.40
2019-03-13T15:45:30.270Z,0.50
2019-03-13T15:47:59.024Z,0.47
2019-03-13T15:50:27.708Z,0.53
2019-03-13T15:52:56.429Z,0.40
2019-03-13T15:55:25.158Z,0.35
2019-03-13T15:57:53.891Z,0.45
2019-03-13T16:00:26.419Z,0.42
2019-03-13T16:02:56.079Z,0.40
2019-03-13T16:05:24.940Z,0.30
2019-03-13T16:07:53.678Z,0.50
2019-03-13T16:10:22.649Z,0.40
2019-03-13T16:12:51.279Z,0.50
2019-03-13T16:15:27.507Z,0.60
2019-03-13T16:17:56.162Z,0.42
2019-03-13T16:20:24.897Z,0.40
2019-03-13T16:22:53.504Z,0.40
2019-03-13T16:25:22.221Z,0.42
2019-03-13T16:27:50.908Z,0.40
2019-03-13T16:30:25.108Z,0.40
2019-03-13T16:32:53.771Z,0.40
2019-03-13T16:35:22.594Z,0.45
2019-03-13T16:37:51.204Z,0.40
2019-03-13T16:40:20.821Z,0.40
2019-03-13T16:42:49.594Z,0.40
2019-03-13T16:45:22.264Z,0.45
2019-03-13T16:47:51.048Z,0.30
2019-03-13T16:50:35.406Z,0.30
2019-03-13T16:53:04.393Z,0.35
2019-03-13T16:55:33.067Z,0.47
2019-03-13T16:58:01.798Z,0.50
2019-03-13T17:00:32.988Z,0.40
2019-03-13T17:03:01.917Z,0.50
2019-03-13T17:05:30.574Z,0.40
2019-03-13T17:07:59.391Z,0.37
2019-03-13T17:10:29.312Z,0.30
2019-03-13T17:12:58.237Z,0.40
2019-03-13T17:15:27.682Z,0.40
2019-03-13T17:17:56.359Z,0.50
2019-03-13T17:20:41.105Z,0.57
2019-03-13T17:23:09.769Z,0.33
2019-03-13T17:25:38.412Z,0.30
2019-03-13T17:28:07.194Z,0.30
2019-03-13T17:30:35.851Z,0.50
2019-03-13T17:33:04.670Z,0.47
2019-03-13T17:35:33.345Z,0.50
2019-03-13T17:38:02.026Z,0.50
2019-03-13T17:40:34.376Z,0.40
2019-03-13T17:43:03.155Z,0.40
2019-03-13T17:45:31.821Z,0.30
2019-03-13T17:48:00.427Z,0.35
2019-03-13T17:50:29.229Z,0.40
2019-03-13T17:52:57.837Z,0.40
2019-03-13T17:55:27.549Z,0.30
2019-03-13T17:57:56.212Z,0.50
2019-03-13T18:00:28.207Z,0.40
2019-03-13T18:02:57.098Z,0.50
2019-03-13T18:05:25.782Z,0.40
2019-03-13T18:07:54.435Z,0.47
2019-03-13T18:10:24.164Z,0.45
2019-03-13T18:12:53.927Z,0.30
2019-03-13T18:15:23.865Z,0.40
2019-03-13T18:17:53.285Z,0.30
2019-03-13T18:20:23.801Z,0.30
2019-03-13T18:22:53.804Z,0.40
2019-03-13T18:25:24.941Z,0.30
2019-03-13T18:27:53.679Z,0.40
2019-03-13T18:30:32.674Z,0.60
2019-03-13T18:33:01.374Z,0.37
2019-03-13T18:35:31.043Z,0.60
2019-03-13T18:38:00.834Z,0.53
2019-03-13T18:40:29.618Z,0.55
2019-03-13T18:43:00.202Z,0.42
2019-03-13T18:45:35.373Z,0.40
2019-03-13T18:48:04.510Z,0.40
2019-03-13T18:50:34.331Z,0.53
2019-03-13T18:53:04.081Z,0.50
2019-03-13T18:55:36.658Z,0.60
2019-03-13T18:58:05.479Z,0.50
2019-03-13T19:00:37.581Z,0.40
2019-03-13T19:03:09.936Z,0.40
2019-03-13T19:05:42.307Z,0.50
2019-03-13T19:08:12.385Z,0.57
2019-03-13T19:10:42.027Z,0.40
2019-03-13T19:13:12.026Z,0.50
2019-03-13T19:15:40.971Z,0.40
2019-03-13T19:18:10.189Z,0.70
2019-03-13T19:20:39.982Z,0.40
2019-03-13T19:23:10.340Z,0.42
2019-03-13T19:25:40.276Z,0.40
2019-03-13T19:28:10.009Z,0.37
2019-03-13T19:30:40.896Z,0.40
2019-03-13T19:33:09.577Z,0.60
2019-03-13T19:35:40.821Z,0.47
2019-03-13T19:38:16.154Z,0.50
2019-03-13T19:40:45.350Z,0.40
2019-03-13T19:43:13.972Z,0.55
2019-03-13T19:45:48.048Z,0.50
2019-03-13T19:48:18.474Z,0.50
2019-03-13T19:50:47.256Z,0.53
2019-03-13T19:53:15.864Z,0.50
2019-03-13T19:55:45.702Z,0.60
2019-03-13T19:58:15.988Z,0.60
2019-03-13T20:00:45.747Z,0.57
2019-03-13T20:03:18.408Z,0.60
2019-03-13T20:05:48.036Z,0.37
2019-03-13T20:08:17.801Z,0.57
2019-03-13T20:10:46.622Z,0.40
2019-03-13T20:13:17.469Z,0.50
2019-03-13T20:15:48.643Z,0.45
2019-03-13T20:18:17.366Z,0.60
2019-03-13T20:20:46.073Z,0.50
2019-03-13T20:23:16.695Z,0.60
2019-03-13T20:25:45.349Z,0.40
2019-03-13T20:28:13.961Z,0.40
2019-03-13T20:30:42.689Z,0.50
2019-03-13T20:33:11.468Z,0.47
2019-03-13T20:35:40.135Z,0.50
2019-03-13T20:38:08.739Z,0.60
2019-03-13T20:40:37.345Z,0.70
2019-03-13T20:43:06.197Z,0.60
2019-03-13T20:45:34.896Z,0.70
2019-03-13T20:48:03.766Z,0.55
2019-03-13T20:50:37.365Z,0.62
2019-03-13T20:53:03.235Z,0.60
2019-03-13T20:55:31.962Z,0.60
2019-03-13T20:58:00.573Z,0.57
2019-03-13T21:00:29.495Z,0.65
2019-03-13T21:02:58.477Z,0.60
2019-03-13T21:05:27.453Z,0.60
2019-03-13T21:07:56.714Z,0.70
2019-03-13T21:10:25.440Z,0.60
2019-03-13T21:12:54.049Z,0.62
2019-03-13T21:15:27.246Z,0.60
2019-03-13T21:17:56.112Z,0.70
2019-03-13T21:20:24.908Z,0.80
2019-03-13T21:22:53.779Z,0.70
2019-03-13T21:25:25.093Z,0.90
2019-03-13T21:27:53.840Z,0.98
2019-03-13T21:30:27.544Z,0.70
2019-03-13T21:32:56.748Z,0.85
2019-03-13T21:35:25.419Z,1.00
2019-03-13T21:37:54.302Z,1.00
2019-03-13T21:40:26.947Z,0.70
2019-03-13T21:42:55.816Z,0.72
2019-03-13T21:45:24.820Z,0.90
2019-03-13T21:47:53.547Z,1.00
2019-03-13T21:50:22.442Z,1.07
2019-03-13T21:52:51.173Z,0.90
2019-03-13T21:55:20.150Z,0.70
2019-03-13T21:57:51.557Z,0.90
2019-03-13T22:00:24.827Z,0.75
2019-03-13T22:02:53.708Z,0.98
2019-03-13T22:05:26.275Z,0.78
2019-03-13T22:07:53.137Z,1.02
2019-03-13T22:10:22.095Z,1.00
2019-03-13T22:12:51.571Z,1.07
2019-03-13T22:15:22.086Z,0.90
2019-03-13T22:17:50.755Z,1.20
2019-03-13T22:20:19.869Z,1.10
2019-03-13T22:22:48.672Z,1.27
2019-03-13T22:25:18.916Z,1.20
2019-03-13T22:27:47.709Z,1.00
2019-03-13T22:30:24.741Z,1.10
2019-03-13T22:32:53.493Z,1.20
2019-03-13T22:35:22.277Z,0.98
2019-03-13T22:37:50.951Z,0.90
2019-03-13T22:40:19.890Z,0.90
2019-03-13T22:42:48.840Z,1.30
2019-03-13T22:45:19.291Z,0.98
2019-03-13T22:47:47.964Z,1.20
2019-03-13T22:50:23.489Z,0.95
2019-03-13T22:52:52.338Z,1.17
2019-03-13T22:55:21.063Z,1.20
2019-03-13T22:57:49.840Z,0.98
2019-03-13T23:00:32.241Z,1.30
2019-03-13T23:03:00.848Z,1.35
2019-03-13T23:05:29.504Z,1.20
2019-03-13T23:07:58.180Z,1.27
2019-03-13T23:10:33.536Z,1.20
2019-03-13T23:13:02.191Z,1.45
2019-03-13T23:15:31.013Z,1.40
2019-03-13T23:17:59.702Z,1.55
2019-03-13T23:20:28.304Z,1.37
2019-03-13T23:22:57.828Z,1.42
2019-03-13T23:25:26.508Z,1.40
2019-03-13T23:27:55.262Z,1.42
2019-03-13T23:30:23.861Z,1.50
2019-03-13T23:32:52.687Z,1.50
2019-03-13T23:35:21.295Z,1.67
2019-03-13T23:37:49.942Z,2.05
2019-03-13T23:40:18.620Z,1.65
2019-03-13T23:42:47.272Z,2.02
2019-03-13T23:45:15.877Z,1.75
2019-03-13T23:47:44.531Z,2.15
2019-03-13T23:50:16.279Z,1.75
2019-03-13T23:52:44.954Z,1.87
2019-03-13T23:55:13.763Z,1.70
2019-03-13T23:57:42.364Z,1.90
