createdAt,value
2022-11-05T00:00:28.408Z,6.35
2022-11-05T00:03:57.392Z,4.97
2022-11-05T00:07:24.627Z,4.70
2022-11-05T00:10:35.799Z,5.38
2022-11-05T00:14:08.181Z,4.53
2022-11-05T00:17:13.585Z,5.25
2022-11-05T00:20:31.380Z,4.85
2022-11-05T00:23:51.942Z,5.80
2022-11-05T00:26:58.361Z,4.50
2022-11-05T00:30:17.304Z,2.20
2022-11-05T00:33:29.818Z,2.95
2022-11-05T00:36:35.473Z,2.33
2022-11-05T00:39:44.719Z,3.28
2022-11-05T00:43:02.080Z,3.50
2022-11-05T00:46:07.696Z,3.55
2022-11-05T00:49:25.029Z,2.22
2022-11-05T00:52:42.751Z,2.53
2022-11-05T00:55:52.865Z,1.98
2022-11-05T00:58:58.747Z,1.73
2022-11-05T01:02:04.641Z,1.50
2022-11-05T01:05:14.599Z,1.23
2022-11-05T01:08:23.960Z,1.70
2022-11-05T01:11:41.844Z,1.40
2022-11-05T01:14:48.573Z,1.70
2022-11-05T01:17:57.096Z,1.73
2022-11-05T01:21:14.912Z,1.15
2022-11-05T01:24:20.859Z,1.77
2022-11-05T01:27:30.286Z,1.15
2022-11-05T01:30:36.224Z,1.80
2022-11-05T01:33:47.549Z,2.03
2022-11-05T01:36:55.245Z,1.80
2022-11-05T01:40:01.280Z,1.70
2022-11-05T01:43:13.153Z,1.38
2022-11-05T01:46:24.470Z,1.80
2022-11-05T01:49:35.216Z,1.77
2022-11-05T01:52:43.265Z,1.67
2022-11-05T01:55:52.353Z,2.60
2022-11-05T01:59:05.829Z,1.30
2022-11-05T02:02:12.016Z,0.95
2022-11-05T02:05:17.949Z,1.30
2022-11-05T02:08:31.195Z,1.25
2022-11-05T02:14:53.900Z,0.70
2022-11-05T02:18:15.585Z,1.13
2022-11-05T02:21:39.995Z,1.27
2022-11-05T02:25:05.048Z,1.17
2022-11-05T02:28:20.303Z,0.73
2022-11-05T02:31:34.921Z,1.35
2022-11-05T02:34:49.604Z,1.05
2022-11-05T02:37:59.364Z,0.93
2022-11-05T02:41:09.243Z,1.67
2022-11-05T02:44:22.257Z,1.13
2022-11-05T02:47:38.799Z,1.30
2022-11-05T02:50:50.922Z,0.70
2022-11-05T02:54:01.222Z,1.33
2022-11-05T02:57:09.711Z,1.00
2022-11-05T03:00:32.759Z,0.80
2022-11-05T03:03:43.287Z,0.65
2022-11-05T03:06:56.201Z,1.35
2022-11-05T03:10:09.828Z,0.77
2022-11-05T03:13:20.786Z,0.52
2022-11-05T03:16:32.660Z,0.75
2022-11-05T03:19:43.166Z,0.68
2022-11-05T03:22:51.215Z,0.90
2022-11-05T03:25:58.921Z,1.20
2022-11-05T03:29:06.783Z,1.02
2022-11-05T03:32:13.687Z,1.20
2022-11-05T03:35:22.783Z,1.13
2022-11-05T03:38:32.764Z,0.90
2022-11-05T03:41:43.387Z,1.38
2022-11-05T03:44:51.228Z,1.10
2022-11-05T03:48:10.609Z,1.63
2022-11-05T03:51:21.545Z,1.27
2022-11-05T03:54:27.772Z,1.98
2022-11-05T03:57:39.969Z,1.55
2022-11-05T04:00:45.416Z,1.27
2022-11-05T04:03:51.330Z,1.20
2022-11-05T04:07:17.578Z,1.20
2022-11-05T04:10:37.274Z,1.30
2022-11-05T04:13:43.717Z,0.80
2022-11-05T04:17:02.173Z,1.15
2022-11-05T04:20:19.952Z,1.48
2022-11-05T04:23:43.162Z,1.98
2022-11-05T04:26:49.150Z,1.00
2022-11-05T04:30:07.470Z,3.20
2022-11-05T04:33:16.216Z,1.27
2022-11-05T04:36:22.213Z,1.65
2022-11-05T04:39:35.258Z,1.67
2022-11-05T04:42:41.912Z,1.20
2022-11-05T04:45:47.725Z,1.35
2022-11-05T04:48:53.952Z,1.33
2022-11-05T04:52:00.569Z,1.33
2022-11-05T04:55:14.297Z,0.80
2022-11-05T04:58:21.620Z,1.35
2022-11-05T05:01:31.961Z,1.73
2022-11-05T05:04:39.093Z,1.20
2022-11-05T05:07:50.202Z,1.23
2022-11-05T05:10:58.492Z,1.75
2022-11-05T05:14:04.500Z,1.30
2022-11-05T05:17:09.904Z,1.25
2022-11-05T05:20:27.827Z,1.23
2022-11-05T05:23:35.913Z,2.00
2022-11-05T05:26:49.958Z,2.03
2022-11-05T05:29:55.376Z,1.52
2022-11-05T05:33:04.262Z,1.20
2022-11-05T05:36:11.647Z,2.08
2022-11-05T05:39:20.035Z,2.00
2022-11-05T05:42:30.084Z,1.10
2022-11-05T05:45:37.813Z,1.50
2022-11-05T05:48:45.269Z,2.95
2022-11-05T05:51:51.296Z,1.92
2022-11-05T05:54:56.824Z,1.33
2022-11-05T05:58:06.409Z,1.42
2022-11-05T06:01:26.293Z,1.85
2022-11-05T06:04:54.954Z,1.08
2022-11-05T06:08:21.013Z,2.20
2022-11-05T06:11:40.456Z,1.90
2022-11-05T06:14:51.987Z,1.33
2022-11-05T06:17:59.335Z,2.38
2022-11-05T06:21:06.605Z,1.58
2022-11-05T06:24:18.373Z,1.67
2022-11-05T06:27:23.869Z,1.42
2022-11-05T06:30:35.961Z,1.30
2022-11-05T06:33:45.281Z,1.40
2022-11-05T06:36:51.170Z,1.60
2022-11-05T06:39:57.359Z,1.83
2022-11-05T06:43:02.963Z,1.70
2022-11-05T06:46:14.516Z,1.50
2022-11-05T06:49:24.624Z,1.90
2022-11-05T06:52:31.485Z,1.50
2022-11-05T06:55:38.039Z,1.73
2022-11-05T06:58:43.384Z,1.33
2022-11-05T07:01:51.964Z,1.65
2022-11-05T07:04:59.541Z,1.73
2022-11-05T07:08:06.978Z,1.60
2022-11-05T07:11:13.157Z,2.10
2022-11-05T07:14:21.444Z,1.50
2022-11-05T07:17:38.763Z,1.50
2022-11-05T07:20:47.492Z,1.17
2022-11-05T07:23:55.399Z,1.83
2022-11-05T07:27:03.143Z,1.00
2022-11-05T07:30:14.423Z,1.73
2022-11-05T07:33:30.074Z,1.30
2022-11-05T07:36:39.978Z,1.10
2022-11-05T07:39:46.454Z,1.25
2022-11-05T07:42:53.604Z,1.27
2022-11-05T07:46:09.817Z,2.13
2022-11-05T07:49:34.568Z,1.98
2022-11-05T07:52:45.904Z,2.25
2022-11-05T07:55:52.813Z,2.28
2022-11-05T07:59:02.647Z,1.65
2022-11-05T08:02:09.434Z,1.58
2022-11-05T08:05:18.702Z,1.60
2022-11-05T08:08:38.177Z,2.13
2022-11-05T08:11:44.068Z,1.40
2022-11-05T08:14:52.818Z,1.67
2022-11-05T08:18:04.378Z,2.35
2022-11-05T08:21:13.058Z,1.48
2022-11-05T08:24:24.620Z,1.38
2022-11-05T08:27:30.067Z,1.27
2022-11-05T08:30:37.861Z,1.88
2022-11-05T08:33:47.685Z,1.48
2022-11-05T08:36:53.848Z,1.67
2022-11-05T08:40:05.167Z,1.30
2022-11-05T08:43:14.560Z,1.50
2022-11-05T08:46:19.974Z,1.70
2022-11-05T08:49:27.337Z,1.65
2022-11-05T08:52:42.977Z,1.35
2022-11-05T08:55:52.817Z,1.60
2022-11-05T08:58:57.737Z,1.20
2022-11-05T09:02:07.610Z,1.92
2022-11-05T09:05:12.908Z,0.82
2022-11-05T09:08:19.754Z,1.83
2022-11-05T09:12:09.757Z,1.40
2022-11-05T09:15:03.958Z,1.65
2022-11-05T09:18:10.484Z,1.00
2022-11-05T09:21:16.026Z,1.60
2022-11-05T09:24:23.754Z,1.92
2022-11-05T09:27:32.676Z,1.67
2022-11-05T09:30:45.385Z,1.35
2022-11-05T09:33:53.297Z,1.73
2022-11-05T09:37:01.550Z,1.83
2022-11-05T09:40:08.385Z,1.23
2022-11-05T09:43:20.001Z,1.50
2022-11-05T09:46:32.121Z,1.63
2022-11-05T09:49:40.071Z,1.17
2022-11-05T09:52:47.147Z,1.02
2022-11-05T09:55:53.917Z,1.48
2022-11-05T09:59:04.881Z,1.83
2022-11-05T10:02:15.337Z,1.50
2022-11-05T10:05:23.877Z,1.50
2022-11-05T10:08:31.002Z,1.25
2022-11-05T10:11:45.344Z,0.90
2022-11-05T10:14:55.162Z,1.38
2022-11-05T10:18:03.638Z,1.48
2022-11-05T10:21:14.002Z,0.95
2022-11-05T10:24:25.204Z,1.42
2022-11-05T10:27:33.143Z,1.35
2022-11-05T10:30:47.327Z,1.45
2022-11-05T10:34:00.026Z,1.83
2022-11-05T10:37:05.921Z,1.10
2022-11-05T10:40:17.453Z,1.70
2022-11-05T10:43:26.507Z,1.23
2022-11-05T10:46:43.682Z,1.98
2022-11-05T10:49:59.970Z,1.05
2022-11-05T10:53:08.040Z,0.93
2022-11-05T10:56:29.850Z,1.13
2022-11-05T10:59:36.143Z,1.40
2022-11-05T11:02:47.186Z,1.58
2022-11-05T11:06:03.172Z,1.23
2022-11-05T11:09:09.782Z,1.75
2022-11-05T11:12:18.202Z,1.85
2022-11-05T11:15:37.408Z,1.42
2022-11-05T11:18:45.965Z,1.50
2022-11-05T11:22:14.686Z,1.25
2022-11-05T11:25:29.114Z,0.85
2022-11-05T11:28:39.569Z,1.35
2022-11-05T11:31:46.654Z,1.50
2022-11-05T11:35:02.956Z,1.23
2022-11-05T11:38:13.370Z,2.85
2022-11-05T11:41:25.807Z,1.27
2022-11-05T11:44:32.511Z,1.20
2022-11-05T11:47:39.416Z,1.83
2022-11-05T11:50:49.786Z,1.63
2022-11-05T11:53:59.392Z,1.48
2022-11-05T11:57:12.782Z,1.45
2022-11-05T12:00:29.680Z,1.40
2022-11-05T12:03:38.868Z,2.17
2022-11-05T12:06:51.839Z,1.50
2022-11-05T12:10:03.308Z,1.88
2022-11-05T12:13:24.789Z,2.10
2022-11-05T12:16:47.880Z,0.98
2022-11-05T12:20:33.933Z,1.95
2022-11-05T12:23:48.501Z,2.33
2022-11-05T12:26:59.688Z,1.88
2022-11-05T12:30:06.672Z,1.52
2022-11-05T12:33:36.222Z,1.42
2022-11-05T12:36:48.253Z,1.60
2022-11-05T12:43:14.641Z,1.38
2022-11-05T12:46:30.812Z,1.77
2022-11-05T12:49:45.495Z,1.20
2022-11-05T12:53:06.738Z,1.40
2022-11-05T12:56:15.919Z,1.20
2022-11-05T12:59:28.729Z,3.67
2022-11-05T13:02:43.316Z,1.60
2022-11-05T13:05:54.531Z,1.10
2022-11-05T13:09:04.402Z,1.60
2022-11-05T13:12:18.954Z,1.48
2022-11-05T13:15:29.521Z,1.58
2022-11-05T13:18:46.360Z,1.23
2022-11-05T13:22:08.413Z,1.45
2022-11-05T13:25:19.451Z,1.10
2022-11-05T13:28:31.989Z,1.77
2022-11-05T13:31:42.073Z,0.90
2022-11-05T13:34:48.582Z,1.38
2022-11-05T13:38:12.092Z,1.00
2022-11-05T13:41:26.555Z,1.25
2022-11-05T13:44:41.746Z,1.63
2022-11-05T13:48:02.117Z,1.30
2022-11-05T13:51:28.956Z,1.58
2022-11-05T13:54:50.913Z,2.38
2022-11-05T13:58:09.076Z,1.55
2022-11-05T14:01:23.150Z,1.13
2022-11-05T14:04:38.084Z,1.45
2022-11-05T14:07:58.998Z,1.60
2022-11-05T14:11:10.467Z,1.07
2022-11-05T14:14:21.073Z,1.20
2022-11-05T14:17:31.701Z,1.23
2022-11-05T14:21:03.208Z,1.30
2022-11-05T14:24:22.577Z,1.40
2022-11-05T14:27:44.957Z,1.10
2022-11-05T14:30:51.147Z,1.45
2022-11-05T14:34:00.281Z,1.58
2022-11-05T14:37:25.364Z,1.45
2022-11-05T14:40:43.317Z,1.40
2022-11-05T14:43:53.510Z,1.38
2022-11-05T14:47:02.416Z,1.63
2022-11-05T14:50:13.393Z,1.30
2022-11-05T14:53:30.455Z,1.75
2022-11-05T14:56:45.227Z,1.13
2022-11-05T15:00:05.365Z,1.40
2022-11-05T15:03:25.952Z,1.63
2022-11-05T15:06:32.774Z,1.27
2022-11-05T15:09:44.864Z,1.35
2022-11-05T15:12:51.916Z,1.20
2022-11-05T15:16:01.358Z,1.75
2022-11-05T15:19:06.684Z,1.90
2022-11-05T15:22:15.813Z,2.30
2022-11-05T15:25:37.773Z,2.08
2022-11-05T15:28:44.870Z,1.80
2022-11-05T15:31:53.245Z,2.40
2022-11-05T15:34:59.362Z,3.17
2022-11-05T15:38:39.542Z,2.55
2022-11-05T15:41:57.463Z,2.78
2022-11-05T15:45:05.785Z,2.33
2022-11-05T15:48:33.672Z,3.42
2022-11-05T15:51:47.038Z,2.40
2022-11-05T15:55:08.413Z,2.50
2022-11-05T15:58:19.077Z,2.80
2022-11-05T16:01:28.482Z,3.38
2022-11-05T16:04:38.966Z,2.88
2022-11-05T16:07:45.591Z,2.45
2022-11-05T16:10:51.978Z,2.10
2022-11-05T16:14:16.201Z,2.53
2022-11-05T16:17:23.009Z,1.83
2022-11-05T16:20:39.946Z,2.60
2022-11-05T16:23:46.883Z,1.80
2022-11-05T16:27:04.138Z,2.05
2022-11-05T16:30:23.236Z,2.03
2022-11-05T16:33:37.639Z,2.00
2022-11-05T16:36:49.817Z,2.53
2022-11-05T16:43:16.090Z,2.08
2022-11-05T16:46:24.878Z,2.38
2022-11-05T16:49:38.895Z,2.20
2022-11-05T16:52:45.954Z,2.70
2022-11-05T16:55:53.382Z,2.92
2022-11-05T16:59:17.313Z,2.45
2022-11-05T17:02:48.152Z,3.00
2022-11-05T17:06:02.034Z,3.05
2022-11-05T17:09:14.737Z,2.20
2022-11-05T17:12:30.930Z,2.10
2022-11-05T17:15:42.453Z,2.42
2022-11-05T17:18:54.387Z,2.08
2022-11-05T17:22:03.277Z,2.03
2022-11-05T17:28:29.689Z,2.17
2022-11-05T17:31:39.889Z,1.95
2022-11-05T17:34:56.107Z,2.17
2022-11-05T17:38:02.630Z,2.30
2022-11-05T17:41:15.185Z,3.03
2022-11-05T17:44:26.459Z,2.78
2022-11-05T17:47:34.766Z,2.42
2022-11-05T17:50:47.832Z,2.13
2022-11-05T17:53:59.103Z,2.15
2022-11-05T17:57:07.033Z,1.87
2022-11-05T18:00:14.379Z,2.45
2022-11-05T18:03:20.741Z,2.08
2022-11-05T18:06:28.349Z,4.00
2022-11-05T18:09:56.054Z,2.65
2022-11-05T18:13:05.856Z,2.72
2022-11-05T18:16:17.244Z,1.90
2022-11-05T18:19:26.200Z,2.20
2022-11-05T18:22:38.709Z,1.90
2022-11-05T18:25:44.383Z,2.53
2022-11-05T18:28:51.908Z,2.05
2022-11-05T18:31:59.881Z,2.75
2022-11-05T18:35:08.445Z,2.38
2022-11-05T18:38:17.941Z,2.10
2022-11-05T18:41:30.108Z,2.55
2022-11-05T18:44:39.394Z,2.63
2022-11-05T18:47:45.155Z,2.70
2022-11-05T18:51:02.013Z,2.42
2022-11-05T18:54:15.535Z,3.08
2022-11-05T18:57:28.150Z,2.00
2022-11-05T19:00:41.826Z,3.20
2022-11-05T19:03:49.455Z,2.22
2022-11-05T19:06:57.874Z,2.55
2022-11-05T19:10:10.544Z,2.97
2022-11-05T19:13:19.492Z,3.05
2022-11-05T19:16:29.921Z,3.10
2022-11-05T19:19:46.390Z,2.45
2022-11-05T19:22:56.586Z,2.28
2022-11-05T19:26:09.933Z,2.60
2022-11-05T19:29:15.167Z,2.40
2022-11-05T19:32:21.609Z,3.10
2022-11-05T19:35:39.979Z,2.45
2022-11-05T19:38:59.773Z,2.92
2022-11-05T19:42:08.197Z,2.28
2022-11-05T19:45:43.004Z,2.28
2022-11-05T19:48:41.545Z,2.17
2022-11-05T19:51:50.977Z,2.92
2022-11-05T19:55:00.451Z,2.40
2022-11-05T19:58:24.597Z,2.60
2022-11-05T20:01:30.549Z,2.08
2022-11-05T20:04:37.915Z,2.80
2022-11-05T20:07:47.027Z,2.20
2022-11-05T20:10:57.718Z,2.40
2022-11-05T20:14:05.857Z,2.20
2022-11-05T20:17:13.045Z,1.83
2022-11-05T20:20:19.389Z,2.50
2022-11-05T20:23:25.161Z,2.42
2022-11-05T20:26:30.267Z,2.00
2022-11-05T20:29:38.935Z,1.90
2022-11-05T20:32:45.549Z,2.40
2022-11-05T20:35:53.299Z,1.80
2022-11-05T20:39:02.403Z,2.08
2022-11-05T20:42:13.189Z,2.33
2022-11-05T20:45:25.436Z,2.17
2022-11-05T20:48:33.543Z,2.50
2022-11-05T20:51:39.873Z,2.47
2022-11-05T20:54:45.162Z,3.38
2022-11-05T20:57:55.951Z,1.92
2022-11-05T21:01:03.867Z,2.78
2022-11-05T21:04:08.877Z,2.17
2022-11-05T21:07:14.766Z,2.40
2022-11-05T21:10:19.885Z,3.08
2022-11-05T21:13:25.196Z,3.60
2022-11-05T21:16:33.639Z,3.00
2022-11-05T21:19:44.417Z,3.10
2022-11-05T21:22:50.392Z,3.50
2022-11-05T21:25:55.788Z,3.63
2022-11-05T21:29:00.835Z,3.42
2022-11-05T21:32:14.313Z,3.05
2022-11-05T21:35:21.097Z,4.07
2022-11-05T21:38:27.321Z,4.57
2022-11-05T21:41:32.731Z,3.75
2022-11-05T21:44:38.116Z,5.13
2022-11-05T21:47:45.741Z,4.40
2022-11-05T21:54:30.821Z,4.40
2022-11-05T21:57:49.221Z,3.05
2022-11-05T22:00:54.227Z,4.63
2022-11-05T22:04:03.395Z,4.40
2022-11-05T22:07:11.398Z,4.40
2022-11-05T22:10:21.828Z,4.22
2022-11-05T22:13:29.011Z,5.10
2022-11-05T22:16:34.332Z,4.43
2022-11-05T22:19:47.626Z,5.40
2022-11-05T22:22:53.955Z,4.97
2022-11-05T22:26:01.763Z,4.40
2022-11-05T22:29:08.107Z,5.13
2022-11-05T22:32:14.757Z,5.05
2022-11-05T22:35:34.620Z,4.53
2022-11-05T22:38:39.684Z,5.90
2022-11-05T22:41:46.058Z,5.15
2022-11-05T22:44:53.223Z,5.22
2022-11-05T22:47:59.438Z,5.38
2022-11-05T22:51:22.132Z,5.20
2022-11-05T22:54:42.574Z,5.25
2022-11-05T22:57:47.845Z,4.85
2022-11-05T23:00:52.791Z,4.97
2022-11-05T23:04:00.674Z,5.35
2022-11-05T23:07:26.100Z,6.00
2022-11-05T23:10:46.628Z,5.47
2022-11-05T23:14:00.255Z,5.72
2022-11-05T23:17:35.553Z,4.88
2022-11-05T23:20:52.829Z,5.55
2022-11-05T23:24:09.884Z,4.70
2022-11-05T23:27:16.949Z,5.85
2022-11-05T23:30:25.220Z,4.15
2022-11-05T23:33:37.208Z,5.80
2022-11-05T23:37:02.335Z,4.05
2022-11-05T23:40:11.713Z,5.07
2022-11-05T23:43:33.255Z,6.05
2022-11-05T23:47:00.184Z,5.60
2022-11-05T23:50:07.650Z,5.35
2022-11-05T23:53:15.575Z,5.40
2022-11-05T23:56:24.602Z,4.40
2022-11-05T23:59:31.299Z,5.45
