createdAt,value
2022-11-28T00:02:31.715Z,23.60
2022-11-28T00:05:35.809Z,23.40
2022-11-28T00:08:37.980Z,23.50
2022-11-28T00:11:41.541Z,23.10
2022-11-28T00:14:43.819Z,23.40
2022-11-28T00:17:45.871Z,23.20
2022-11-28T00:20:48.062Z,23.20
2022-11-28T00:23:50.737Z,23.10
2022-11-28T00:26:52.819Z,23.10
2022-11-28T00:29:56.678Z,23.10
2022-11-28T00:32:58.776Z,23.10
2022-11-28T00:36:06.266Z,23.40
2022-11-28T00:39:08.534Z,22.80
2022-11-28T00:42:10.392Z,23.00
2022-11-28T00:45:12.516Z,22.90
2022-11-28T00:48:14.328Z,23.00
2022-11-28T00:51:19.804Z,23.10
2022-11-28T00:54:21.617Z,23.20
2022-11-28T00:57:23.730Z,23.30
2022-11-28T01:00:26.721Z,23.90
2022-11-28T01:03:28.914Z,23.50
2022-11-28T01:06:48.595Z,23.50
2022-11-28T01:09:50.857Z,23.70
2022-11-28T01:12:52.685Z,23.70
2022-11-28T01:15:55.076Z,23.80
2022-11-28T01:18:57.249Z,23.90
2022-11-28T01:21:59.354Z,23.90
2022-11-28T01:25:01.233Z,23.80
2022-11-28T01:28:03.488Z,23.60
2022-11-28T01:31:10.105Z,23.70
2022-11-28T01:34:12.257Z,23.70
2022-11-28T01:37:14.217Z,23.80
2022-11-28T01:40:16.661Z,23.70
2022-11-28T01:43:19.239Z,23.80
2022-11-28T01:46:21.361Z,23.70
2022-11-28T01:49:29.625Z,23.70
2022-11-28T01:52:32.121Z,23.60
2022-11-28T01:55:40.999Z,23.60
2022-11-28T01:58:47.268Z,23.50
2022-11-28T02:01:49.262Z,23.30
2022-11-28T02:04:52.295Z,23.30
2022-11-28T02:07:54.392Z,22.90
2022-11-28T02:11:11.428Z,23.10
2022-11-28T02:14:16.048Z,22.90
2022-11-28T02:17:39.870Z,22.90
2022-11-28T02:21:13.732Z,23.00
2022-11-28T02:24:49.886Z,22.90
2022-11-28T02:28:08.210Z,23.10
2022-11-28T02:31:24.493Z,22.90
2022-11-28T02:34:43.121Z,22.90
2022-11-28T02:38:08.723Z,22.70
2022-11-28T02:41:26.695Z,22.70
2022-11-28T02:44:43.417Z,22.70
2022-11-28T02:47:52.160Z,22.80
2022-11-28T02:51:08.869Z,22.80
2022-11-28T02:54:14.615Z,22.60
2022-11-28T02:57:16.916Z,22.80
2022-11-28T03:00:31.596Z,22.70
2022-11-28T03:03:54.343Z,22.80
2022-11-28T03:07:28.143Z,22.70
2022-11-28T03:10:58.491Z,22.90
2022-11-28T03:14:30.107Z,23.00
2022-11-28T03:18:07.946Z,22.90
2022-11-28T03:21:27.591Z,23.00
2022-11-28T03:24:35.938Z,23.00
2022-11-28T03:28:03.243Z,23.00
2022-11-28T03:31:14.033Z,23.00
2022-11-28T03:34:19.767Z,22.90
2022-11-28T03:37:26.764Z,22.90
2022-11-28T03:40:34.499Z,22.80
2022-11-28T03:43:41.948Z,22.90
2022-11-28T03:46:47.457Z,22.70
2022-11-28T03:49:53.159Z,22.80
2022-11-28T03:53:09.425Z,22.90
2022-11-28T03:56:13.758Z,23.10
2022-11-28T03:59:26.480Z,23.10
2022-11-28T04:02:45.477Z,23.10
2022-11-28T04:06:08.145Z,23.00
2022-11-28T04:09:35.403Z,23.20
2022-11-28T04:12:59.177Z,23.20
2022-11-28T04:16:42.053Z,23.30
2022-11-28T04:19:52.000Z,23.70
2022-11-28T04:23:04.631Z,23.90
2022-11-28T04:26:30.150Z,23.70
2022-11-28T04:29:37.020Z,23.50
2022-11-28T04:32:42.193Z,23.40
2022-11-28T04:35:51.469Z,23.30
2022-11-28T04:38:56.497Z,23.20
2022-11-28T04:42:31.725Z,23.50
2022-11-28T04:45:39.934Z,23.30
2022-11-28T04:48:42.332Z,23.40
2022-11-28T04:52:36.593Z,23.30
2022-11-28T04:55:45.477Z,23.20
2022-11-28T04:58:49.507Z,23.20
2022-11-28T05:01:51.743Z,23.20
2022-11-28T05:04:55.696Z,23.20
2022-11-28T05:07:59.584Z,23.20
2022-11-28T05:11:01.606Z,23.20
2022-11-28T05:14:04.166Z,23.20
2022-11-28T05:17:06.295Z,23.20
2022-11-28T05:20:08.727Z,23.20
2022-11-28T05:23:11.032Z,23.40
2022-11-28T05:26:19.485Z,23.20
2022-11-28T05:29:21.359Z,23.30
2022-11-28T05:32:23.483Z,23.30
2022-11-28T05:35:25.443Z,23.20
2022-11-28T05:38:27.556Z,23.20
2022-11-28T05:41:31.839Z,23.20
2022-11-28T05:44:33.953Z,23.20
2022-11-28T05:47:36.080Z,23.30
2022-11-28T05:50:41.767Z,23.40
2022-11-28T05:53:43.841Z,23.30
2022-11-28T05:56:46.044Z,23.20
2022-11-28T05:59:47.865Z,23.30
2022-11-28T06:02:50.077Z,23.30
2022-11-28T06:05:51.905Z,23.20
2022-11-28T06:08:54.156Z,23.20
2022-11-28T06:11:56.810Z,23.20
2022-11-28T06:14:59.119Z,23.20
2022-11-28T06:18:00.948Z,23.20
2022-11-28T06:21:04.817Z,23.50
2022-11-28T06:24:07.284Z,23.50
2022-11-28T06:27:09.420Z,23.20
2022-11-28T06:30:17.131Z,23.30
2022-11-28T06:33:19.283Z,23.50
2022-11-28T06:36:21.323Z,23.70
2022-11-28T06:39:23.450Z,24.00
2022-11-28T06:42:25.360Z,23.60
2022-11-28T06:45:27.518Z,24.00
2022-11-28T06:48:29.642Z,23.90
2022-11-28T06:51:31.810Z,23.90
2022-11-28T06:54:33.610Z,23.90
2022-11-28T06:57:36.874Z,23.70
2022-11-28T07:00:38.888Z,24.00
2022-11-28T07:03:41.492Z,24.40
2022-11-28T07:06:44.732Z,24.30
2022-11-28T07:09:47.023Z,24.20
2022-11-28T07:12:54.572Z,24.60
2022-11-28T07:15:56.716Z,24.80
2022-11-28T07:18:59.457Z,24.60
2022-11-28T07:22:01.783Z,24.60
2022-11-28T07:25:07.766Z,24.40
2022-11-28T07:28:09.983Z,24.80
2022-11-28T07:31:32.137Z,24.60
2022-11-28T07:34:37.932Z,24.60
2022-11-28T07:37:42.371Z,24.10
2022-11-28T07:40:44.881Z,24.10
2022-11-28T07:43:48.484Z,24.30
2022-11-28T07:46:50.683Z,24.10
2022-11-28T07:49:52.812Z,23.90
2022-11-28T07:53:00.729Z,24.00
2022-11-28T07:56:09.300Z,23.90
2022-11-28T07:59:13.816Z,23.90
2022-11-28T08:02:16.423Z,24.30
2022-11-28T08:05:18.646Z,23.90
2022-11-28T08:08:20.517Z,24.00
2022-11-28T08:11:24.493Z,24.40
2022-11-28T08:14:26.354Z,24.20
2022-11-28T08:17:28.533Z,24.00
2022-11-28T08:20:30.384Z,24.20
2022-11-28T08:23:36.390Z,24.20
2022-11-28T08:27:09.444Z,24.20
2022-11-28T08:30:12.056Z,24.20
2022-11-28T08:33:13.877Z,24.00
2022-11-28T08:36:17.433Z,24.10
2022-11-28T08:39:26.490Z,24.50
2022-11-28T08:42:29.093Z,24.60
2022-11-28T08:45:31.512Z,24.10
2022-11-28T08:48:35.581Z,23.90
2022-11-28T08:51:37.438Z,23.60
2022-11-28T08:54:39.572Z,23.50
2022-11-28T08:57:41.464Z,23.60
2022-11-28T09:00:43.914Z,23.70
2022-11-28T09:03:46.436Z,24.20
2022-11-28T09:06:53.691Z,24.30
2022-11-28T09:09:55.482Z,24.60
2022-11-28T09:13:00.214Z,24.60
2022-11-28T09:16:02.796Z,24.50
2022-11-28T09:19:06.991Z,24.70
2022-11-28T09:22:08.857Z,25.20
2022-11-28T09:25:13.784Z,25.00
2022-11-28T09:28:18.679Z,25.70
2022-11-28T09:31:24.359Z,25.80
2022-11-28T09:34:27.330Z,25.30
2022-11-28T09:37:29.603Z,25.20
2022-11-28T09:40:43.721Z,24.80
2022-11-28T09:43:51.998Z,24.70
2022-11-28T09:47:01.243Z,24.80
2022-11-28T09:50:26.491Z,25.00
2022-11-28T09:54:00.647Z,24.90
2022-11-28T09:57:08.764Z,25.30
2022-11-28T10:00:19.490Z,25.10
2022-11-28T10:04:01.619Z,25.60
2022-11-28T10:07:19.477Z,25.70
2022-11-28T10:10:40.798Z,25.80
2022-11-28T10:14:08.399Z,25.90
2022-11-28T10:17:43.086Z,25.70
2022-11-28T10:20:47.995Z,26.50
2022-11-28T10:23:56.577Z,26.40
2022-11-28T10:27:01.395Z,26.60
2022-11-28T10:30:11.050Z,27.00
2022-11-28T10:33:26.996Z,27.00
2022-11-28T10:36:37.378Z,27.50
2022-11-28T10:39:43.395Z,27.40
2022-11-28T10:43:18.475Z,27.70
2022-11-28T10:46:55.097Z,27.30
2022-11-28T10:50:16.230Z,27.70
2022-11-28T10:53:50.681Z,27.70
2022-11-28T10:57:11.709Z,28.60
2022-11-28T11:00:18.781Z,27.70
2022-11-28T11:03:31.129Z,27.70
2022-11-28T11:06:41.607Z,27.20
2022-11-28T11:09:45.373Z,28.10
2022-11-28T11:12:52.113Z,28.40
2022-11-28T11:16:27.985Z,28.50
2022-11-28T11:19:38.214Z,28.50
2022-11-28T11:22:40.487Z,28.40
2022-11-28T11:25:49.218Z,28.30
2022-11-28T11:28:52.241Z,28.30
2022-11-28T11:31:54.933Z,27.90
2022-11-28T11:34:58.702Z,28.60
2022-11-28T11:38:20.773Z,27.40
2022-11-28T11:41:31.194Z,27.10
2022-11-28T11:44:35.508Z,26.70
2022-11-28T11:47:42.988Z,26.50
2022-11-28T11:50:54.887Z,26.60
2022-11-28T11:54:20.656Z,26.50
2022-11-28T11:57:40.621Z,26.60
2022-11-28T12:00:44.018Z,26.70
2022-11-28T12:03:56.741Z,26.60
2022-11-28T12:07:02.917Z,26.30
2022-11-28T12:10:10.126Z,26.40
2022-11-28T12:13:20.426Z,26.40
2022-11-28T12:16:34.085Z,26.40
2022-11-28T12:19:55.246Z,26.60
2022-11-28T12:22:57.000Z,26.50
2022-11-28T12:26:07.120Z,26.40
2022-11-28T12:29:41.947Z,26.20
2022-11-28T12:32:53.094Z,26.70
2022-11-28T12:36:21.308Z,26.80
2022-11-28T12:39:32.062Z,27.50
2022-11-28T12:42:52.733Z,27.20
2022-11-28T12:46:05.359Z,26.90
2022-11-28T12:49:11.151Z,26.70
2022-11-28T12:52:32.158Z,26.20
2022-11-28T12:55:53.813Z,26.30
2022-11-28T12:59:14.219Z,26.40
2022-11-28T13:02:50.021Z,26.50
2022-11-28T13:06:02.650Z,26.80
2022-11-28T13:09:23.067Z,26.70
2022-11-28T13:12:46.572Z,27.20
2022-11-28T13:16:20.792Z,27.30
2022-11-28T13:19:54.554Z,27.30
2022-11-28T13:23:15.007Z,27.30
2022-11-28T13:26:41.406Z,26.70
2022-11-28T13:30:17.004Z,26.30
2022-11-28T13:33:53.314Z,26.00
2022-11-28T13:41:03.156Z,26.20
2022-11-28T13:44:25.855Z,26.40
2022-11-28T13:47:31.158Z,26.50
2022-11-28T13:50:35.991Z,26.10
2022-11-28T13:53:39.400Z,26.30
2022-11-28T13:56:41.263Z,26.20
2022-11-28T13:59:56.362Z,25.90
2022-11-28T14:03:00.000Z,25.40
2022-11-28T14:06:07.569Z,25.30
2022-11-28T14:09:12.440Z,25.20
2022-11-28T14:12:27.045Z,25.00
2022-11-28T14:15:48.537Z,24.90
2022-11-28T14:19:32.283Z,25.00
2022-11-28T14:22:56.991Z,25.00
2022-11-28T14:25:59.561Z,25.20
2022-11-28T14:29:05.088Z,25.70
2022-11-28T14:32:30.068Z,25.70
2022-11-28T14:35:54.073Z,25.80
2022-11-28T14:39:11.978Z,25.60
2022-11-28T14:42:30.482Z,25.40
2022-11-28T14:45:44.726Z,25.70
2022-11-28T14:49:15.155Z,26.00
2022-11-28T14:52:38.577Z,26.20
2022-11-28T14:55:41.587Z,26.20
2022-11-28T14:58:52.482Z,26.00
2022-11-28T15:02:20.572Z,26.10
2022-11-28T15:06:10.585Z,26.30
2022-11-28T15:09:24.480Z,26.40
2022-11-28T15:12:45.542Z,26.50
2022-11-28T15:15:52.839Z,26.20
2022-11-28T15:19:02.075Z,25.90
2022-11-28T15:22:04.456Z,26.10
2022-11-28T15:25:24.780Z,25.90
2022-11-28T15:28:32.090Z,25.90
2022-11-28T15:31:34.254Z,26.10
2022-11-28T15:34:38.431Z,25.50
2022-11-28T15:37:54.634Z,25.30
2022-11-28T15:40:57.568Z,25.40
2022-11-28T15:43:59.924Z,25.20
2022-11-28T15:47:01.947Z,25.50
2022-11-28T15:50:09.901Z,25.60
2022-11-28T15:53:17.525Z,25.40
2022-11-28T15:56:19.811Z,25.00
2022-11-28T15:59:21.697Z,24.80
2022-11-28T16:02:28.076Z,24.90
2022-11-28T16:05:32.470Z,24.70
2022-11-28T16:08:40.954Z,24.80
2022-11-28T16:11:44.953Z,24.90
2022-11-28T16:14:49.007Z,24.80
2022-11-28T16:17:53.356Z,24.50
2022-11-28T16:20:58.103Z,24.40
2022-11-28T16:24:00.956Z,24.50
2022-11-28T16:27:06.833Z,24.60
2022-11-28T16:30:48.934Z,24.80
2022-11-28T16:33:52.080Z,24.80
2022-11-28T16:36:54.945Z,25.50
2022-11-28T16:40:21.321Z,25.20
2022-11-28T16:43:42.834Z,25.30
2022-11-28T16:46:55.150Z,25.10
2022-11-28T16:50:21.784Z,25.10
2022-11-28T16:53:44.361Z,25.00
2022-11-28T16:56:49.235Z,25.00
2022-11-28T16:59:52.804Z,24.90
2022-11-28T17:02:54.638Z,24.80
2022-11-28T17:05:57.457Z,25.00
2022-11-28T17:09:00.813Z,25.30
2022-11-28T17:12:04.642Z,25.30
2022-11-28T17:15:11.749Z,25.30
2022-11-28T17:18:14.021Z,25.40
2022-11-28T17:21:17.582Z,25.70
2022-11-28T17:24:26.454Z,26.00
2022-11-28T17:27:28.469Z,25.90
2022-11-28T17:30:30.917Z,25.70
2022-11-28T17:33:32.973Z,26.00
2022-11-28T17:36:36.573Z,25.60
2022-11-28T17:39:38.715Z,25.50
2022-11-28T17:42:40.862Z,25.50
2022-11-28T17:45:44.393Z,25.60
2022-11-28T17:48:46.555Z,25.60
2022-11-28T17:51:48.892Z,25.50
2022-11-28T17:54:50.968Z,25.30
2022-11-28T17:57:54.166Z,25.80
2022-11-28T18:01:00.463Z,25.70
2022-11-28T18:04:04.543Z,25.80
2022-11-28T18:07:06.703Z,25.70
2022-11-28T18:10:09.831Z,25.60
2022-11-28T18:13:12.497Z,25.90
2022-11-28T18:16:16.943Z,25.90
2022-11-28T18:19:19.328Z,25.70
2022-11-28T18:22:21.284Z,25.80
2022-11-28T18:25:24.193Z,25.50
2022-11-28T18:28:26.022Z,25.30
2022-11-28T18:31:30.488Z,25.70
2022-11-28T18:34:32.528Z,25.80
2022-11-28T18:37:35.083Z,26.10
2022-11-28T18:40:38.896Z,26.40
2022-11-28T18:43:41.354Z,26.80
2022-11-28T18:46:44.303Z,26.50
2022-11-28T18:49:46.828Z,26.50
2022-11-28T18:52:49.083Z,26.00
2022-11-28T18:56:03.466Z,25.70
2022-11-28T18:59:05.689Z,25.90
2022-11-28T19:02:07.861Z,26.00
2022-11-28T19:05:10.084Z,26.00
2022-11-28T19:08:12.248Z,25.80
2022-11-28T19:11:17.044Z,25.70
2022-11-28T19:14:21.145Z,25.80
2022-11-28T19:17:23.038Z,26.10
2022-11-28T19:20:25.230Z,26.40
2022-11-28T19:23:27.346Z,26.10
2022-11-28T19:26:31.213Z,26.20
2022-11-28T19:29:33.088Z,25.90
2022-11-28T19:32:36.304Z,26.00
2022-11-28T19:35:38.160Z,25.80
2022-11-28T19:38:41.257Z,25.70
2022-11-28T19:41:43.790Z,25.90
2022-11-28T19:44:45.981Z,25.70
2022-11-28T19:47:48.618Z,25.80
2022-11-28T19:50:51.511Z,25.90
2022-11-28T19:53:56.206Z,25.90
2022-11-28T19:57:00.714Z,25.80
2022-11-28T20:00:03.686Z,26.30
2022-11-28T20:03:06.389Z,26.70
2022-11-28T20:06:14.752Z,26.40
2022-11-28T20:09:16.932Z,26.40
2022-11-28T20:12:18.806Z,26.90
2022-11-28T20:15:21.832Z,26.40
2022-11-28T20:18:23.668Z,26.00
2022-11-28T20:21:26.113Z,25.80
2022-11-28T20:24:30.177Z,25.90
2022-11-28T20:27:32.690Z,25.60
2022-11-28T20:30:36.576Z,25.90
2022-11-28T20:33:38.673Z,26.00
2022-11-28T20:36:41.170Z,26.10
2022-11-28T20:39:43.513Z,25.90
2022-11-28T20:42:45.842Z,25.70
2022-11-28T20:45:48.148Z,25.50
2022-11-28T20:48:50.710Z,25.80
2022-11-28T20:51:52.873Z,26.20
2022-11-28T20:54:54.722Z,26.30
2022-11-28T20:57:56.902Z,25.90
2022-11-28T21:00:59.204Z,25.80
2022-11-28T21:04:03.757Z,25.80
2022-11-28T21:07:05.731Z,25.70
2022-11-28T21:10:08.334Z,25.70
2022-11-28T21:13:10.208Z,25.60
2022-11-28T21:16:15.569Z,26.00
2022-11-28T21:19:19.379Z,25.70
2022-11-28T21:22:21.508Z,25.40
2022-11-28T21:25:23.509Z,25.70
2022-11-28T21:28:25.586Z,25.70
2022-11-28T21:31:31.474Z,25.80
2022-11-28T21:34:33.840Z,25.80
2022-11-28T21:37:35.706Z,25.80
2022-11-28T21:40:37.930Z,25.80
2022-11-28T21:43:40.020Z,26.00
2022-11-28T21:46:43.431Z,25.50
2022-11-28T21:49:47.082Z,25.60
2022-11-28T21:52:49.347Z,25.50
2022-11-28T21:55:51.349Z,25.50
2022-11-28T21:58:54.034Z,25.40
2022-11-28T22:01:57.979Z,25.30
2022-11-28T22:05:00.171Z,25.60
2022-11-28T22:08:03.908Z,25.50
2022-11-28T22:11:11.100Z,25.40
2022-11-28T22:14:14.327Z,25.40
2022-11-28T22:17:16.439Z,25.70
2022-11-28T22:20:18.334Z,25.60
2022-11-28T22:23:20.488Z,25.70
2022-11-28T22:26:22.317Z,25.60
2022-11-28T22:29:24.641Z,25.30
2022-11-28T22:32:26.501Z,25.50
2022-11-28T22:35:29.693Z,25.70
2022-11-28T22:38:31.843Z,25.80
2022-11-28T22:41:33.996Z,25.80
2022-11-28T22:44:35.871Z,25.60
2022-11-28T22:47:38.129Z,25.50
2022-11-28T22:50:41.585Z,25.40
2022-11-28T22:53:44.038Z,25.60
2022-11-28T22:56:45.961Z,25.30
2022-11-28T22:59:48.052Z,25.00
2022-11-28T23:02:49.967Z,25.20
2022-11-28T23:05:52.313Z,25.40
2022-11-28T23:08:55.733Z,25.20
2022-11-28T23:11:58.595Z,25.30
2022-11-28T23:15:00.527Z,25.30
2022-11-28T23:18:02.707Z,25.30
2022-11-28T23:21:04.731Z,25.50
2022-11-28T23:24:07.565Z,26.30
2022-11-28T23:27:09.415Z,25.50
2022-11-28T23:30:11.847Z,25.40
2022-11-28T23:33:13.746Z,25.10
2022-11-28T23:36:24.785Z,25.00
2022-11-28T23:39:26.937Z,24.90
2022-11-28T23:42:30.502Z,25.20
2022-11-28T23:45:32.334Z,25.40
2022-11-28T23:48:34.876Z,25.40
2022-11-28T23:51:38.701Z,25.30
2022-11-28T23:54:40.993Z,25.40
2022-11-28T23:57:43.177Z,25.60
