createdAt,value
2022-11-06T00:00:03.972Z,46.55
2022-11-06T00:02:31.327Z,50.08
2022-11-06T00:05:19.531Z,48.28
2022-11-06T00:07:48.456Z,49.03
2022-11-06T00:10:24.337Z,47.97
2022-11-06T00:12:52.176Z,47.92
2022-11-06T00:15:21.210Z,44.35
2022-11-06T00:18:02.860Z,52.45
2022-11-06T00:20:30.251Z,54.30
2022-11-06T00:23:46.025Z,47.40
2022-11-06T00:26:17.924Z,51.20
2022-11-06T00:28:45.626Z,45.20
2022-11-06T00:31:15.379Z,44.95
2022-11-06T00:33:43.063Z,66.07
2022-11-06T00:36:18.208Z,51.13
2022-11-06T00:38:45.888Z,50.40
2022-11-06T00:41:16.944Z,50.92
2022-11-06T00:43:59.457Z,59.08
2022-11-06T00:46:28.421Z,45.58
2022-11-06T00:48:56.833Z,47.63
2022-11-06T00:51:36.253Z,43.70
2022-11-06T00:54:05.751Z,49.97
2022-11-06T00:56:33.857Z,50.50
2022-11-06T00:59:04.354Z,40.53
2022-11-06T01:01:35.305Z,47.80
2022-11-06T01:04:11.885Z,46.30
2022-11-06T01:06:44.648Z,46.38
2022-11-06T01:09:15.936Z,47.63
2022-11-06T01:14:36.230Z,52.47
2022-11-06T01:17:03.542Z,45.05
2022-11-06T01:19:30.300Z,53.33
2022-11-06T01:21:57.387Z,49.85
2022-11-06T01:24:27.163Z,43.75
2022-11-06T01:29:45.991Z,51.03
2022-11-06T01:32:13.502Z,46.22
2022-11-06T01:34:40.250Z,55.53
2022-11-06T01:37:13.194Z,62.40
2022-11-06T01:39:43.426Z,45.42
2022-11-06T01:42:21.651Z,53.13
2022-11-06T01:45:21.725Z,47.90
2022-11-06T01:47:49.669Z,47.05
2022-11-06T01:50:17.297Z,54.92
2022-11-06T01:52:47.803Z,52.85
2022-11-06T01:55:22.752Z,57.15
2022-11-06T01:57:49.919Z,49.72
2022-11-06T02:00:17.879Z,51.88
2022-11-06T02:02:45.625Z,57.90
2022-11-06T02:05:12.581Z,61.20
2022-11-06T02:07:40.939Z,56.00
2022-11-06T02:10:09.555Z,56.80
2022-11-06T02:12:50.939Z,52.03
2022-11-06T02:15:45.765Z,59.55
2022-11-06T02:18:43.318Z,52.22
2022-11-06T02:21:27.473Z,55.13
2022-11-06T02:24:04.615Z,60.70
2022-11-06T02:27:07.781Z,56.10
2022-11-06T02:29:59.034Z,75.05
2022-11-06T02:32:40.760Z,71.07
2022-11-06T02:35:20.633Z,60.00
2022-11-06T02:37:49.000Z,67.88
2022-11-06T02:40:16.982Z,58.50
2022-11-06T02:42:49.538Z,70.80
2022-11-06T02:45:20.201Z,60.65
2022-11-06T02:47:51.132Z,55.53
2022-11-06T02:50:29.445Z,55.60
2022-11-06T02:53:06.525Z,59.05
2022-11-06T02:55:44.407Z,59.80
2022-11-06T02:58:39.235Z,66.38
2022-11-06T03:01:20.280Z,50.08
2022-11-06T03:03:52.008Z,58.55
2022-11-06T03:06:30.099Z,57.92
2022-11-06T03:09:03.695Z,52.65
2022-11-06T03:11:36.024Z,50.25
2022-11-06T03:14:08.881Z,45.72
2022-11-06T03:17:02.405Z,49.95
2022-11-06T03:19:43.665Z,61.90
2022-11-06T03:22:29.147Z,48.15
2022-11-06T03:25:10.036Z,51.28
2022-11-06T03:28:08.204Z,66.55
2022-11-06T03:30:43.398Z,47.90
2022-11-06T03:33:29.204Z,48.80
2022-11-06T03:36:14.205Z,50.67
2022-11-06T03:38:48.649Z,39.30
2022-11-06T03:41:22.419Z,65.10
2022-11-06T03:43:53.370Z,53.97
2022-11-06T03:46:26.668Z,51.15
2022-11-06T03:48:58.616Z,48.55
2022-11-06T03:51:50.948Z,51.35
2022-11-06T03:54:23.595Z,45.55
2022-11-06T03:56:59.155Z,43.40
2022-11-06T03:59:34.659Z,48.08
2022-11-06T04:02:05.207Z,56.70
2022-11-06T04:04:52.320Z,45.83
2022-11-06T04:07:29.152Z,46.17
2022-11-06T04:10:22.184Z,47.08
2022-11-06T04:13:09.405Z,46.92
2022-11-06T04:15:44.792Z,47.38
2022-11-06T04:18:17.958Z,42.00
2022-11-06T04:21:16.841Z,54.15
2022-11-06T04:24:35.814Z,47.03
2022-11-06T04:27:13.893Z,42.72
2022-11-06T04:30:06.485Z,55.78
2022-11-06T04:33:13.618Z,48.05
2022-11-06T04:35:43.388Z,50.22
2022-11-06T04:38:36.494Z,45.45
2022-11-06T04:41:45.640Z,47.28
2022-11-06T04:44:22.616Z,46.70
2022-11-06T04:46:54.934Z,40.65
2022-11-06T04:49:25.136Z,46.20
2022-11-06T04:51:52.803Z,52.28
2022-11-06T04:54:22.520Z,41.13
2022-11-06T04:56:50.735Z,41.17
2022-11-06T04:59:20.111Z,47.67
2022-11-06T05:01:49.119Z,39.33
2022-11-06T05:04:16.588Z,42.95
2022-11-06T05:06:45.548Z,35.83
2022-11-06T05:09:12.770Z,42.95
2022-11-06T05:11:40.964Z,38.13
2022-11-06T05:14:08.060Z,42.72
2022-11-06T05:16:36.351Z,44.70
2022-11-06T05:19:04.069Z,39.60
2022-11-06T05:21:50.173Z,45.45
2022-11-06T05:24:17.652Z,53.45
2022-11-06T05:26:45.048Z,43.55
2022-11-06T05:29:12.921Z,44.13
2022-11-06T05:31:41.579Z,37.40
2022-11-06T05:34:10.603Z,40.25
2022-11-06T05:36:40.217Z,45.08
2022-11-06T05:39:08.261Z,47.15
2022-11-06T05:41:41.855Z,49.47
2022-11-06T05:44:10.506Z,56.90
2022-11-06T05:46:53.061Z,54.80
2022-11-06T05:49:22.406Z,50.45
2022-11-06T05:51:50.416Z,62.42
2022-11-06T05:54:18.169Z,57.90
2022-11-06T05:56:44.945Z,51.65
2022-11-06T05:59:12.659Z,51.30
2022-11-06T06:01:40.342Z,60.30
2022-11-06T06:04:07.712Z,53.17
2022-11-06T06:06:35.277Z,61.17
2022-11-06T06:09:02.632Z,47.63
2022-11-06T06:11:29.924Z,40.97
2022-11-06T06:13:58.568Z,46.63
2022-11-06T06:16:25.908Z,47.72
2022-11-06T06:18:55.317Z,36.15
2022-11-06T06:21:22.603Z,45.17
2022-11-06T06:23:51.909Z,37.33
2022-11-06T06:26:18.907Z,39.70
2022-11-06T06:28:49.106Z,31.17
2022-11-06T06:31:17.363Z,39.85
2022-11-06T06:33:44.678Z,35.40
2022-11-06T06:36:12.513Z,43.05
2022-11-06T06:38:40.335Z,40.63
2022-11-06T06:43:50.120Z,35.75
2022-11-06T06:46:18.027Z,37.55
2022-11-06T06:48:47.269Z,48.58
2022-11-06T06:51:14.132Z,37.13
2022-11-06T06:53:43.070Z,43.90
2022-11-06T06:56:10.077Z,33.03
2022-11-06T06:58:37.470Z,36.92
2022-11-06T07:01:10.461Z,36.95
2022-11-06T07:03:38.667Z,37.63
2022-11-06T07:06:07.841Z,34.83
2022-11-06T07:08:37.988Z,37.05
2022-11-06T07:11:09.732Z,34.05
2022-11-06T07:13:39.142Z,44.72
2022-11-06T07:16:08.006Z,41.83
2022-11-06T07:18:37.556Z,37.83
2022-11-06T07:21:06.857Z,38.10
2022-11-06T07:23:35.723Z,34.38
2022-11-06T07:26:07.155Z,35.78
2022-11-06T07:28:34.780Z,31.63
2022-11-06T07:31:04.233Z,45.25
2022-11-06T07:33:33.220Z,27.20
2022-11-06T07:36:07.684Z,26.35
2022-11-06T07:38:35.727Z,19.85
2022-11-06T07:41:16.408Z,22.77
2022-11-06T07:43:43.732Z,19.20
2022-11-06T07:46:14.046Z,17.92
2022-11-06T07:48:40.905Z,17.67
2022-11-06T07:51:12.994Z,15.15
2022-11-06T07:53:39.839Z,16.45
2022-11-06T07:56:09.416Z,14.02
2022-11-06T07:58:36.342Z,18.13
2022-11-06T08:01:03.621Z,16.75
2022-11-06T08:03:30.849Z,15.90
2022-11-06T08:05:59.073Z,16.65
2022-11-06T08:08:26.440Z,17.70
2022-11-06T08:10:53.982Z,16.70
2022-11-06T08:13:21.089Z,21.02
2022-11-06T08:15:47.950Z,14.23
2022-11-06T08:18:17.895Z,23.33
2022-11-06T08:20:46.188Z,26.48
2022-11-06T08:23:13.641Z,36.92
2022-11-06T08:25:41.448Z,20.67
2022-11-06T08:28:09.452Z,24.15
2022-11-06T08:30:36.719Z,17.17
2022-11-06T08:33:07.134Z,13.57
2022-11-06T08:35:41.941Z,12.75
2022-11-06T08:38:16.946Z,10.35
2022-11-06T08:40:50.775Z,13.90
2022-11-06T08:43:20.900Z,9.38
2022-11-06T08:45:48.900Z,12.88
2022-11-06T08:48:19.540Z,13.00
2022-11-06T08:50:46.971Z,9.52
2022-11-06T08:53:15.066Z,7.95
2022-11-06T08:55:42.500Z,6.90
2022-11-06T08:58:11.073Z,8.57
2022-11-06T09:00:40.157Z,15.68
2022-11-06T09:03:11.161Z,10.85
2022-11-06T09:05:43.441Z,13.93
2022-11-06T09:08:11.403Z,9.30
2022-11-06T09:10:40.396Z,9.25
2022-11-06T09:13:08.047Z,9.38
2022-11-06T09:15:35.275Z,15.27
2022-11-06T09:18:02.232Z,11.48
2022-11-06T09:20:29.479Z,11.63
2022-11-06T09:23:02.626Z,14.02
2022-11-06T09:25:30.652Z,16.25
2022-11-06T09:27:59.912Z,13.23
2022-11-06T09:30:31.672Z,16.00
2022-11-06T09:33:02.869Z,12.93
2022-11-06T09:35:33.476Z,12.13
2022-11-06T09:38:05.326Z,12.98
2022-11-06T09:40:51.446Z,11.98
2022-11-06T09:44:06.370Z,15.88
2022-11-06T09:46:42.055Z,10.68
2022-11-06T09:49:37.635Z,12.48
2022-11-06T09:52:19.798Z,11.50
2022-11-06T09:55:18.630Z,11.65
2022-11-06T09:58:04.219Z,9.98
2022-11-06T10:00:32.548Z,7.40
2022-11-06T10:03:35.449Z,10.00
2022-11-06T10:06:04.830Z,6.82
2022-11-06T10:08:34.210Z,12.15
2022-11-06T10:11:08.921Z,11.35
2022-11-06T10:13:56.651Z,9.18
2022-11-06T10:16:43.107Z,7.60
2022-11-06T10:19:39.425Z,7.43
2022-11-06T10:22:30.834Z,10.20
2022-11-06T10:25:22.668Z,8.30
2022-11-06T10:28:13.580Z,15.27
2022-11-06T10:30:57.133Z,8.85
2022-11-06T10:33:49.505Z,7.60
2022-11-06T10:36:22.126Z,7.75
2022-11-06T10:38:50.878Z,5.90
2022-11-06T10:41:30.227Z,8.00
2022-11-06T10:44:08.176Z,5.43
2022-11-06T10:46:48.415Z,4.10
2022-11-06T10:49:33.983Z,8.70
2022-11-06T10:52:38.600Z,10.00
2022-11-06T10:55:35.710Z,6.47
2022-11-06T10:58:17.423Z,8.43
2022-11-06T11:00:47.505Z,7.32
2022-11-06T11:03:28.771Z,7.82
2022-11-06T11:05:56.887Z,5.90
2022-11-06T11:08:48.897Z,12.40
2022-11-06T11:11:15.800Z,11.90
2022-11-06T11:13:45.006Z,8.05
2022-11-06T11:16:26.413Z,7.40
2022-11-06T11:18:55.413Z,9.40
2022-11-06T11:21:26.198Z,8.25
2022-11-06T11:24:11.708Z,7.28
2022-11-06T11:26:49.428Z,9.63
2022-11-06T11:29:40.092Z,4.68
2022-11-06T11:32:07.890Z,5.53
2022-11-06T11:34:49.270Z,7.18
2022-11-06T11:37:27.174Z,6.70
2022-11-06T11:39:57.636Z,4.95
2022-11-06T11:42:30.767Z,5.10
2022-11-06T11:45:10.415Z,4.40
2022-11-06T11:47:55.157Z,6.22
2022-11-06T11:50:30.111Z,8.15
2022-11-06T11:53:20.111Z,8.55
2022-11-06T11:55:50.277Z,3.30
2022-11-06T11:58:28.853Z,7.28
2022-11-06T12:01:04.048Z,4.28
2022-11-06T12:03:41.336Z,5.32
2022-11-06T12:06:14.370Z,5.35
2022-11-06T12:08:50.080Z,5.18
2022-11-06T12:11:22.744Z,4.70
2022-11-06T12:14:29.569Z,3.15
2022-11-06T12:17:21.961Z,6.80
2022-11-06T12:19:56.640Z,7.03
2022-11-06T12:22:37.434Z,4.78
2022-11-06T12:25:28.632Z,4.30
2022-11-06T12:28:03.145Z,3.70
2022-11-06T12:30:37.198Z,6.45
2022-11-06T12:33:17.622Z,4.18
2022-11-06T12:35:50.398Z,7.28
2022-11-06T12:38:42.688Z,5.88
2022-11-06T12:41:23.867Z,10.07
2022-11-06T12:43:56.902Z,5.53
2022-11-06T12:47:26.298Z,10.85
2022-11-06T12:50:08.493Z,3.08
2022-11-06T12:53:13.973Z,5.60
2022-11-06T12:55:57.114Z,7.82
2022-11-06T12:58:46.471Z,6.53
2022-11-06T13:01:33.939Z,8.43
2022-11-06T13:04:36.968Z,7.35
2022-11-06T13:07:34.974Z,6.28
2022-11-06T13:10:28.810Z,3.65
2022-11-06T13:13:21.024Z,2.92
2022-11-06T13:16:32.701Z,2.38
2022-11-06T13:19:05.637Z,4.47
2022-11-06T13:22:00.326Z,5.95
2022-11-06T13:24:44.454Z,3.75
2022-11-06T13:27:36.877Z,3.42
2022-11-06T13:30:16.193Z,7.70
2022-11-06T13:32:53.802Z,3.95
2022-11-06T13:35:22.676Z,3.67
2022-11-06T13:37:54.402Z,6.68
2022-11-06T13:40:44.592Z,5.43
2022-11-06T13:43:48.937Z,7.15
2022-11-06T13:46:21.959Z,6.13
2022-11-06T13:49:10.765Z,5.53
2022-11-06T13:51:54.459Z,5.20
2022-11-06T13:54:50.677Z,4.22
2022-11-06T13:57:42.859Z,3.20
2022-11-06T14:00:22.929Z,5.53
2022-11-06T14:03:31.421Z,4.68
2022-11-06T14:06:23.136Z,4.07
2022-11-06T14:08:57.070Z,6.32
2022-11-06T14:11:33.146Z,4.57
2022-11-06T14:14:05.601Z,11.48
2022-11-06T14:16:43.802Z,6.25
2022-11-06T14:19:23.670Z,9.82
2022-11-06T14:22:16.364Z,4.68
2022-11-06T14:24:46.749Z,5.65
2022-11-06T14:27:39.260Z,5.85
2022-11-06T14:30:50.365Z,5.90
2022-11-06T14:34:00.097Z,2.67
2022-11-06T14:36:40.779Z,5.38
2022-11-06T14:39:10.869Z,9.80
2022-11-06T14:41:40.230Z,4.63
2022-11-06T14:44:29.432Z,8.88
2022-11-06T14:49:51.219Z,9.13
2022-11-06T14:52:19.974Z,8.13
2022-11-06T14:55:00.693Z,7.10
2022-11-06T14:57:47.217Z,4.00
2022-11-06T15:00:46.392Z,5.72
2022-11-06T15:03:24.868Z,7.93
2022-11-06T15:09:59.347Z,9.65
2022-11-06T15:13:08.163Z,15.57
2022-11-06T15:15:35.320Z,5.95
2022-11-06T15:18:04.651Z,10.65
2022-11-06T15:20:33.351Z,7.35
2022-11-06T15:23:11.471Z,5.90
2022-11-06T15:25:46.089Z,6.07
2022-11-06T15:28:14.664Z,12.10
2022-11-06T15:31:04.763Z,7.35
2022-11-06T15:34:02.051Z,8.15
2022-11-06T15:36:34.953Z,12.45
2022-11-06T15:39:32.288Z,6.90
2022-11-06T15:42:00.054Z,10.05
2022-11-06T15:44:27.157Z,13.25
2022-11-06T15:47:00.118Z,12.30
2022-11-06T15:49:28.802Z,11.48
2022-11-06T15:52:00.952Z,10.90
2022-11-06T15:54:45.364Z,14.20
2022-11-06T15:57:23.808Z,19.77
2022-11-06T15:59:51.988Z,15.48
2022-11-06T16:02:23.155Z,20.73
2022-11-06T16:04:52.208Z,18.73
2022-11-06T16:07:20.277Z,26.30
2022-11-06T16:09:48.025Z,22.50
2022-11-06T16:12:18.098Z,25.40
2022-11-06T16:14:45.810Z,22.77
2022-11-06T16:17:18.605Z,29.17
2022-11-06T16:19:53.737Z,28.45
2022-11-06T16:22:29.516Z,33.08
2022-11-06T16:25:05.481Z,30.83
2022-11-06T16:27:43.012Z,24.63
2022-11-06T16:30:25.855Z,26.33
2022-11-06T16:32:53.772Z,25.67
2022-11-06T16:35:37.678Z,26.45
2022-11-06T16:38:45.552Z,33.47
2022-11-06T16:45:00.398Z,28.83
2022-11-06T16:47:29.206Z,27.13
2022-11-06T16:50:44.767Z,27.75
2022-11-06T16:53:30.641Z,25.30
2022-11-06T16:56:02.427Z,27.63
2022-11-06T16:58:33.847Z,28.45
2022-11-06T17:01:06.563Z,28.70
2022-11-06T17:03:57.580Z,25.95
2022-11-06T17:06:31.551Z,20.90
2022-11-06T17:09:09.164Z,24.17
2022-11-06T17:11:39.190Z,22.05
2022-11-06T17:14:18.484Z,28.58
2022-11-06T17:16:50.289Z,23.70
2022-11-06T17:19:48.386Z,27.35
2022-11-06T17:22:15.126Z,26.08
2022-11-06T17:24:47.866Z,24.77
2022-11-06T17:27:16.408Z,26.15
2022-11-06T17:29:44.997Z,28.67
2022-11-06T17:32:13.019Z,27.30
2022-11-06T17:34:40.927Z,27.05
2022-11-06T17:37:12.430Z,27.17
2022-11-06T17:39:39.472Z,23.67
2022-11-06T17:42:06.315Z,24.42
2022-11-06T17:44:34.139Z,22.15
2022-11-06T17:47:02.309Z,28.48
2022-11-06T17:49:31.545Z,31.50
2022-11-06T17:52:06.067Z,26.25
2022-11-06T17:54:36.687Z,25.85
2022-11-06T17:57:07.347Z,30.33
2022-11-06T17:59:37.611Z,24.10
2022-11-06T18:02:21.597Z,30.75
2022-11-06T18:05:00.315Z,25.10
2022-11-06T18:07:27.870Z,35.60
2022-11-06T18:09:54.811Z,23.15
2022-11-06T18:12:32.463Z,25.67
2022-11-06T18:15:02.837Z,41.60
2022-11-06T18:17:33.160Z,36.40
2022-11-06T18:20:00.468Z,27.67
2022-11-06T18:22:30.541Z,27.45
2022-11-06T18:25:00.936Z,24.02
2022-11-06T18:27:28.883Z,24.83
2022-11-06T18:29:56.144Z,22.58
2022-11-06T18:32:23.770Z,28.17
2022-11-06T18:34:51.153Z,28.77
2022-11-06T18:37:23.609Z,33.00
2022-11-06T18:39:54.196Z,34.17
2022-11-06T18:42:30.077Z,29.25
2022-11-06T18:44:58.402Z,30.02
2022-11-06T18:47:26.893Z,26.48
2022-11-06T18:49:54.067Z,28.38
2022-11-06T18:52:51.663Z,30.13
2022-11-06T18:55:14.888Z,34.40
2022-11-06T18:57:55.616Z,29.75
2022-11-06T19:00:26.609Z,32.30
2022-11-06T19:02:55.725Z,31.33
2022-11-06T19:05:23.923Z,39.53
2022-11-06T19:08:00.000Z,34.80
2022-11-06T19:10:31.302Z,27.38
2022-11-06T19:13:07.348Z,36.47
2022-11-06T19:15:37.613Z,32.25
2022-11-06T19:18:04.676Z,30.05
2022-11-06T19:20:37.405Z,27.73
2022-11-06T19:23:07.013Z,28.63
2022-11-06T19:25:37.177Z,31.80
2022-11-06T19:28:05.983Z,31.58
2022-11-06T19:30:35.419Z,36.33
2022-11-06T19:33:07.903Z,33.28
2022-11-06T19:35:37.539Z,33.92
2022-11-06T19:38:06.810Z,38.17
2022-11-06T19:40:33.898Z,32.05
2022-11-06T19:43:07.682Z,30.17
2022-11-06T19:45:38.627Z,33.70
2022-11-06T19:48:08.389Z,30.45
2022-11-06T19:51:04.119Z,34.72
2022-11-06T19:53:26.271Z,30.73
2022-11-06T19:55:59.900Z,36.88
2022-11-06T19:58:42.934Z,37.90
2022-11-06T20:01:13.352Z,32.50
2022-11-06T20:03:41.537Z,33.83
2022-11-06T20:06:09.431Z,32.08
2022-11-06T20:08:42.381Z,34.55
2022-11-06T20:11:15.802Z,32.83
2022-11-06T20:13:56.620Z,41.83
2022-11-06T20:16:26.163Z,31.73
2022-11-06T20:18:58.615Z,39.13
2022-11-06T20:21:32.145Z,35.92
2022-11-06T20:24:02.449Z,39.35
2022-11-06T20:26:32.377Z,35.88
2022-11-06T20:29:00.151Z,44.45
2022-11-06T20:31:31.228Z,42.83
2022-11-06T20:34:04.385Z,42.85
2022-11-06T20:36:31.825Z,43.30
2022-11-06T20:39:01.871Z,49.50
2022-11-06T20:41:30.236Z,52.67
2022-11-06T20:44:00.400Z,45.92
2022-11-06T20:46:27.577Z,47.63
2022-11-06T20:48:55.564Z,46.47
2022-11-06T20:51:25.688Z,42.60
2022-11-06T20:53:54.251Z,41.75
2022-11-06T20:56:27.829Z,47.65
2022-11-06T20:58:56.467Z,51.35
2022-11-06T21:01:29.561Z,52.13
2022-11-06T21:03:59.428Z,53.67
2022-11-06T21:06:28.136Z,48.80
2022-11-06T21:09:00.602Z,45.15
2022-11-06T21:11:28.553Z,48.58
2022-11-06T21:13:57.712Z,54.20
2022-11-06T21:16:31.205Z,49.53
2022-11-06T21:19:02.866Z,49.50
2022-11-06T21:21:37.665Z,49.55
2022-11-06T21:24:13.274Z,49.95
2022-11-06T21:26:41.988Z,56.65
2022-11-06T21:29:13.095Z,55.58
2022-11-06T21:31:47.594Z,54.90
2022-11-06T21:34:17.353Z,59.90
2022-11-06T21:36:46.605Z,58.67
2022-11-06T21:39:23.395Z,50.97
2022-11-06T21:41:57.410Z,58.22
2022-11-06T21:44:25.854Z,52.85
2022-11-06T21:46:53.171Z,77.07
2022-11-06T21:49:20.137Z,58.90
2022-11-06T21:51:52.811Z,56.67
2022-11-06T21:54:39.733Z,56.28
2022-11-06T21:57:09.021Z,64.78
2022-11-06T21:59:41.467Z,60.60
2022-11-06T22:02:11.941Z,58.75
2022-11-06T22:04:43.148Z,65.20
2022-11-06T22:07:10.598Z,63.08
2022-11-06T22:09:38.427Z,77.43
2022-11-06T22:12:06.567Z,72.15
2022-11-06T22:14:33.643Z,65.53
2022-11-06T22:17:02.165Z,73.28
2022-11-06T22:19:47.967Z,75.18
2022-11-06T22:22:16.060Z,70.18
2022-11-06T22:24:43.509Z,70.75
2022-11-06T22:27:10.596Z,83.97
2022-11-06T22:29:38.801Z,83.05
2022-11-06T22:32:06.507Z,87.35
2022-11-06T22:34:35.008Z,78.63
2022-11-06T22:37:03.410Z,66.85
2022-11-06T22:39:34.895Z,75.28
2022-11-06T22:42:02.368Z,66.97
2022-11-06T22:44:36.258Z,81.60
2022-11-06T22:47:05.976Z,74.18
2022-11-06T22:49:33.972Z,76.40
2022-11-06T22:52:01.503Z,80.65
2022-11-06T22:54:29.470Z,69.20
2022-11-06T22:56:56.895Z,72.82
2022-11-06T22:59:24.046Z,68.43
2022-11-06T23:01:54.460Z,79.55
2022-11-06T23:04:21.716Z,74.43
2022-11-06T23:06:48.928Z,75.35
2022-11-06T23:09:17.657Z,66.97
2022-11-06T23:11:50.125Z,72.18
2022-11-06T23:14:17.422Z,72.65
2022-11-06T23:17:01.309Z,68.30
2022-11-06T23:19:33.678Z,64.65
2022-11-06T23:22:19.011Z,69.82
2022-11-06T23:24:48.516Z,68.88
2022-11-06T23:27:15.448Z,69.97
2022-11-06T23:29:46.074Z,66.15
2022-11-06T23:32:14.501Z,55.42
2022-11-06T23:34:42.588Z,58.38
2022-11-06T23:37:10.369Z,53.47
2022-11-06T23:39:37.444Z,70.35
2022-11-06T23:42:08.341Z,66.88
2022-11-06T23:44:53.764Z,75.82
2022-11-06T23:47:24.811Z,67.28
2022-11-06T23:49:52.328Z,66.15
2022-11-06T23:52:19.997Z,69.32
2022-11-06T23:54:47.425Z,77.60
2022-11-06T23:57:14.640Z,64.25
2022-11-06T23:59:41.958Z,70.97
