createdAt,value
2019-01-27T05:49:43.240Z,7.90
2019-01-27T05:54:47.987Z,7.90
2019-01-27T05:59:52.884Z,7.90
2019-01-27T06:04:57.781Z,7.90
2019-01-27T06:10:02.564Z,7.90
2019-01-27T06:15:09.892Z,7.90
2019-01-27T06:20:14.764Z,8.00
2019-01-27T06:25:21.070Z,8.00
2019-01-27T06:30:26.107Z,8.10
2019-01-27T06:35:31.376Z,8.10
2019-01-27T06:40:36.111Z,8.10
2019-01-27T06:45:41.171Z,8.20
2019-01-27T06:50:47.030Z,8.20
2019-01-27T06:55:51.987Z,8.20
2019-01-27T07:01:06.377Z,8.20
2019-01-27T07:06:18.811Z,8.20
2019-01-27T07:11:53.591Z,8.20
2019-01-27T07:17:24.420Z,8.20
2019-01-27T07:22:56.309Z,8.20
2019-01-27T07:28:23.957Z,8.20
2019-01-27T07:33:53.595Z,8.10
2019-01-27T07:39:06.363Z,8.10
2019-01-27T07:44:18.188Z,8.10
2019-01-27T07:49:42.352Z,8.10
2019-01-27T07:55:24.265Z,8.10
2019-01-27T08:00:40.237Z,8.20
2019-01-27T08:06:04.133Z,8.20
2019-01-27T08:11:16.460Z,8.20
2019-01-27T08:16:40.271Z,8.20
2019-01-27T08:22:05.547Z,8.30
2019-01-27T08:27:27.125Z,8.30
2019-01-27T08:32:38.351Z,8.30
2019-01-27T08:38:02.128Z,8.40
2019-01-27T08:43:17.872Z,8.40
2019-01-27T08:48:24.788Z,8.50
2019-01-27T08:53:29.790Z,8.60
2019-01-27T08:58:35.501Z,8.70
2019-01-27T09:03:50.736Z,8.70
2019-01-27T09:09:16.291Z,8.70
2019-01-27T09:14:40.065Z,8.70
2019-01-27T09:20:02.651Z,8.60
2019-01-27T09:25:25.015Z,8.60
2019-01-27T09:30:47.750Z,8.50
2019-01-27T09:36:12.335Z,8.50
2019-01-27T09:41:45.386Z,8.40
2019-01-27T09:47:08.090Z,8.40
2019-01-27T09:52:27.969Z,8.40
2019-01-27T09:57:44.268Z,8.40
2019-01-27T10:03:03.562Z,8.40
2019-01-27T10:08:34.404Z,8.50
2019-01-27T10:13:57.972Z,8.50
2019-01-27T10:19:26.811Z,8.50
2019-01-27T10:24:51.967Z,8.50
2019-01-27T10:30:16.092Z,8.60
2019-01-27T10:35:50.108Z,8.60
2019-01-27T10:41:18.028Z,8.80
2019-01-27T10:46:48.796Z,9.00
2019-01-27T10:52:01.276Z,9.20
2019-01-27T10:57:37.495Z,9.40
2019-01-27T11:02:59.973Z,9.50
2019-01-27T11:08:26.861Z,9.60
2019-01-27T11:13:51.160Z,9.60
2019-01-27T11:19:09.253Z,9.60
2019-01-27T11:24:21.444Z,9.70
2019-01-27T11:29:38.755Z,9.80
2019-01-27T11:35:06.608Z,9.80
2019-01-27T11:40:26.640Z,9.90
2019-01-27T11:45:51.009Z,10.00
2019-01-27T11:51:04.339Z,10.00
2019-01-27T11:56:09.437Z,9.90
2019-01-27T12:01:17.613Z,9.90
2019-01-27T12:06:23.793Z,9.80
2019-01-27T12:11:28.688Z,9.80
2019-01-27T12:16:33.842Z,9.80
2019-01-27T12:21:40.473Z,9.80
2019-01-27T12:26:45.220Z,9.70
2019-01-27T12:31:50.896Z,9.70
2019-01-27T12:36:56.824Z,9.70
2019-01-27T12:42:02.898Z,9.60
2019-01-27T12:47:10.281Z,9.60
2019-01-27T12:52:15.096Z,9.50
2019-01-27T12:57:20.026Z,9.40
2019-01-27T13:02:24.822Z,9.40
2019-01-27T13:07:29.605Z,9.30
2019-01-27T13:12:34.535Z,9.30
2019-01-27T13:17:42.461Z,9.30
2019-01-27T13:22:48.924Z,9.20
2019-01-27T13:27:55.498Z,9.20
2019-01-27T13:33:03.271Z,9.20
2019-01-27T13:38:10.430Z,9.10
2019-01-27T13:43:15.291Z,9.10
2019-01-27T13:48:21.050Z,9.10
2019-01-27T13:53:27.446Z,9.10
2019-01-27T13:58:32.204Z,9.10
2019-01-27T14:03:37.430Z,9.10
2019-01-27T14:08:43.110Z,9.10
2019-01-27T14:13:48.321Z,9.10
2019-01-27T14:18:53.326Z,9.10
2019-01-27T14:23:58.097Z,9.10
2019-01-27T14:29:04.653Z,9.10
2019-01-27T14:34:11.040Z,9.10
2019-01-27T14:39:16.090Z,9.10
2019-01-27T14:44:21.127Z,9.10
2019-01-27T14:49:27.204Z,9.10
2019-01-27T14:54:32.012Z,9.10
2019-01-27T14:59:39.055Z,9.10
2019-01-27T15:04:44.213Z,9.10
2019-01-27T15:09:49.262Z,9.10
2019-01-27T15:14:55.977Z,9.10
2019-01-27T15:20:01.280Z,9.10
2019-01-27T15:25:09.492Z,9.10
2019-01-27T15:30:20.280Z,9.10
2019-01-27T15:35:25.438Z,9.00
2019-01-27T15:40:33.488Z,9.00
2019-01-27T15:45:39.256Z,9.00
2019-01-27T15:50:44.331Z,9.00
2019-01-27T15:55:49.505Z,9.00
2019-01-27T16:00:55.401Z,9.00
2019-01-27T16:06:00.802Z,9.00
2019-01-27T16:11:05.844Z,9.00
2019-01-27T16:16:12.601Z,8.90
2019-01-27T16:21:25.288Z,8.90
2019-01-27T16:26:30.108Z,8.90
2019-01-27T16:31:43.469Z,8.90
2019-01-27T16:36:49.500Z,8.90
2019-01-27T16:41:58.125Z,8.80
2019-01-27T16:47:04.225Z,8.80
2019-01-27T16:52:09.317Z,8.80
2019-01-27T16:57:14.189Z,8.70
2019-01-27T17:02:22.221Z,8.70
2019-01-27T17:07:27.317Z,8.70
2019-01-27T17:12:34.485Z,8.60
2019-01-27T17:17:40.276Z,8.60
2019-01-27T17:22:49.496Z,8.50
2019-01-27T17:27:54.469Z,8.50
2019-01-27T17:32:59.182Z,8.50
2019-01-27T17:38:04.327Z,8.50
2019-01-27T17:43:09.280Z,8.50
2019-01-27T17:48:14.133Z,8.50
2019-01-27T17:53:20.419Z,8.50
2019-01-27T17:58:54.276Z,8.50
2019-01-27T18:04:09.941Z,8.40
2019-01-27T18:09:22.298Z,8.40
2019-01-27T18:14:30.842Z,8.40
2019-01-27T18:19:36.861Z,8.30
2019-01-27T18:24:42.787Z,8.20
2019-01-27T18:29:47.488Z,8.20
2019-01-27T18:34:54.568Z,8.10
2019-01-27T18:39:59.303Z,8.00
2019-01-27T18:45:05.124Z,7.90
2019-01-27T18:50:12.715Z,7.80
2019-01-27T18:55:36.924Z,7.70
2019-01-27T19:00:59.213Z,7.60
2019-01-27T19:06:53.337Z,7.40
2019-01-27T19:12:09.636Z,7.30
2019-01-27T19:17:32.098Z,7.20
2019-01-27T19:22:55.935Z,7.20
2019-01-27T19:28:20.803Z,7.10
2019-01-27T19:33:35.529Z,7.00
2019-01-27T19:39:02.579Z,7.00
2019-01-27T19:56:07.445Z,7.10
