createdAt,value
2023-02-18T00:05:20.794Z,71.69
2023-02-18T00:12:10.656Z,70.43
2023-02-18T00:19:07.107Z,70.06
2023-02-18T00:26:11.796Z,70.12
2023-02-18T00:33:04.732Z,70.70
2023-02-18T00:39:57.382Z,70.73
2023-02-18T00:46:53.048Z,70.21
2023-02-18T00:53:46.457Z,69.68
2023-02-18T01:00:40.251Z,68.54
2023-02-18T01:07:33.989Z,68.88
2023-02-18T01:14:28.787Z,68.32
2023-02-18T01:21:20.511Z,68.06
2023-02-18T01:28:16.172Z,67.56
2023-02-18T01:35:08.781Z,66.59
2023-02-18T01:42:02.469Z,65.75
2023-02-18T01:49:02.185Z,66.42
2023-02-18T01:55:56.846Z,65.68
2023-02-18T02:02:52.545Z,65.74
2023-02-18T02:09:46.265Z,65.39
2023-02-18T02:17:10.076Z,65.53
2023-02-18T02:24:18.795Z,64.85
2023-02-18T02:31:38.460Z,64.99
2023-02-18T02:38:44.244Z,64.86
2023-02-18T02:46:12.379Z,64.60
2023-02-18T02:53:16.540Z,65.28
2023-02-18T03:00:14.496Z,64.61
2023-02-18T03:07:29.210Z,64.57
2023-02-18T03:14:55.025Z,64.17
2023-02-18T03:22:21.751Z,63.89
2023-02-18T03:29:11.016Z,63.90
2023-02-18T03:36:06.618Z,63.96
2023-02-18T03:43:02.980Z,65.18
2023-02-18T03:49:51.656Z,65.65
2023-02-18T03:56:46.903Z,67.06
2023-02-18T04:03:35.700Z,67.06
2023-02-18T04:10:26.822Z,68.60
2023-02-18T04:17:22.329Z,68.83
2023-02-18T04:24:15.960Z,67.67
2023-02-18T04:31:08.606Z,68.27
2023-02-18T04:37:59.370Z,66.39
2023-02-18T04:44:53.757Z,66.05
2023-02-18T04:51:45.678Z,65.82
2023-02-18T04:58:36.359Z,64.91
2023-02-18T05:05:26.972Z,64.27
2023-02-18T05:12:23.450Z,64.38
2023-02-18T05:19:21.044Z,63.84
2023-02-18T05:26:13.008Z,63.76
2023-02-18T05:33:05.719Z,64.80
2023-02-18T05:39:55.052Z,65.01
2023-02-18T05:46:51.063Z,65.66
2023-02-18T05:53:40.800Z,66.31
2023-02-18T06:00:33.445Z,66.47
2023-02-18T06:07:28.691Z,66.63
2023-02-18T06:14:23.814Z,66.61
2023-02-18T06:21:18.452Z,67.14
2023-02-18T06:28:15.163Z,67.56
2023-02-18T06:35:08.907Z,66.96
2023-02-18T06:42:02.065Z,67.72
2023-02-18T06:48:58.214Z,66.42
2023-02-18T06:55:48.901Z,66.61
2023-02-18T07:02:43.584Z,65.49
2023-02-18T07:09:41.844Z,65.20
2023-02-18T07:16:43.966Z,65.11
2023-02-18T07:23:37.238Z,64.48
2023-02-18T07:30:35.356Z,63.61
2023-02-18T07:37:31.012Z,63.64
2023-02-18T07:44:26.686Z,62.37
2023-02-18T07:51:20.179Z,62.45
2023-02-18T07:58:08.245Z,62.77
2023-02-18T08:04:58.729Z,62.51
2023-02-18T08:11:55.391Z,62.80
2023-02-18T08:18:48.116Z,62.79
2023-02-18T08:25:43.727Z,62.01
2023-02-18T08:32:40.414Z,61.31
2023-02-18T08:39:39.808Z,61.53
2023-02-18T08:46:36.048Z,61.55
2023-02-18T08:53:33.589Z,60.80
2023-02-18T09:00:27.044Z,61.14
2023-02-18T09:07:21.899Z,60.61
2023-02-18T09:14:15.625Z,60.45
2023-02-18T09:21:09.490Z,59.85
2023-02-18T09:28:01.947Z,59.47
2023-02-18T09:34:53.210Z,59.69
2023-02-18T09:42:00.951Z,59.59
2023-02-18T09:48:52.026Z,59.09
2023-02-18T09:55:43.694Z,59.42
2023-02-18T10:02:36.882Z,61.13
2023-02-18T10:09:37.020Z,61.04
2023-02-18T10:16:30.824Z,61.26
2023-02-18T10:23:21.382Z,61.33
2023-02-18T10:30:38.961Z,61.58
2023-02-18T10:38:04.544Z,61.23
2023-02-18T10:45:19.118Z,61.52
2023-02-18T10:52:11.352Z,61.79
2023-02-18T10:59:29.779Z,60.24
2023-02-18T11:06:35.449Z,60.19
2023-02-18T11:13:38.736Z,58.45
2023-02-18T11:20:29.173Z,58.46
2023-02-18T11:27:36.134Z,57.52
2023-02-18T11:34:35.736Z,57.84
2023-02-18T11:41:42.992Z,58.63
2023-02-18T11:48:39.150Z,57.93
2023-02-18T11:55:33.834Z,58.56
2023-02-18T12:02:41.306Z,58.28
2023-02-18T12:09:47.226Z,58.04
2023-02-18T12:16:38.155Z,57.95
2023-02-18T12:23:56.712Z,56.98
2023-02-18T12:31:26.193Z,58.07
2023-02-18T12:38:37.292Z,58.25
2023-02-18T12:45:51.106Z,57.55
2023-02-18T12:53:21.882Z,57.11
2023-02-18T13:00:45.610Z,57.51
2023-02-18T13:07:51.322Z,57.75
2023-02-18T13:15:04.315Z,58.14
2023-02-18T13:21:59.378Z,58.28
2023-02-18T13:29:16.616Z,59.08
2023-02-18T13:36:35.392Z,59.90
2023-02-18T13:43:40.107Z,60.31
2023-02-18T13:50:37.540Z,60.69
2023-02-18T13:57:31.035Z,61.48
2023-02-18T14:04:40.237Z,61.80
2023-02-18T14:11:39.928Z,62.18
2023-02-18T14:18:37.087Z,62.35
2023-02-18T14:25:25.208Z,63.06
2023-02-18T14:32:18.982Z,63.19
2023-02-18T14:39:59.536Z,63.51
2023-02-18T14:47:38.660Z,63.35
2023-02-18T14:54:33.911Z,63.50
2023-02-18T15:01:37.648Z,63.95
2023-02-18T15:08:32.733Z,64.74
2023-02-18T15:15:29.415Z,65.19
2023-02-18T15:22:26.092Z,65.97
2023-02-18T15:29:23.803Z,65.83
2023-02-18T15:36:30.163Z,65.29
2023-02-18T15:43:28.282Z,65.71
2023-02-18T15:50:41.020Z,66.01
2023-02-18T15:57:36.690Z,66.39
2023-02-18T16:04:39.034Z,67.03
2023-02-18T16:11:34.087Z,67.07
2023-02-18T16:18:44.403Z,67.13
2023-02-18T16:26:00.651Z,67.32
2023-02-18T16:32:55.829Z,67.93
2023-02-18T16:39:50.007Z,68.37
2023-02-18T16:46:43.641Z,68.26
2023-02-18T16:53:37.346Z,68.57
2023-02-18T17:00:30.026Z,68.69
2023-02-18T17:07:25.467Z,69.18
2023-02-18T17:14:24.367Z,69.61
2023-02-18T17:21:28.107Z,69.15
2023-02-18T17:28:21.792Z,68.37
2023-02-18T17:35:19.466Z,68.16
2023-02-18T17:42:14.895Z,68.27
2023-02-18T17:49:09.807Z,68.76
2023-02-18T17:56:05.478Z,69.51
2023-02-18T18:03:00.199Z,70.79
2023-02-18T18:09:50.986Z,71.68
2023-02-18T18:16:42.547Z,72.38
2023-02-18T18:23:40.213Z,73.39
2023-02-18T18:30:39.062Z,75.73
2023-02-18T18:37:30.334Z,76.78
2023-02-18T18:44:22.252Z,77.57
2023-02-18T18:51:23.985Z,78.30
2023-02-18T18:58:17.608Z,78.16
2023-02-18T19:05:07.242Z,77.97
2023-02-18T19:12:01.924Z,77.81
2023-02-18T19:18:55.631Z,77.05
2023-02-18T19:25:48.350Z,76.89
2023-02-18T19:32:41.547Z,76.92
2023-02-18T19:39:37.724Z,77.09
2023-02-18T19:46:31.000Z,77.15
2023-02-18T19:53:25.586Z,77.54
2023-02-18T20:00:20.763Z,77.62
2023-02-18T20:07:16.252Z,77.92
2023-02-18T20:14:09.158Z,78.04
2023-02-18T20:21:04.430Z,78.24
2023-02-18T20:28:01.109Z,78.87
2023-02-18T20:34:56.185Z,79.48
2023-02-18T20:41:52.514Z,79.74
2023-02-18T20:48:53.696Z,79.88
2023-02-18T20:55:51.013Z,80.08
2023-02-18T21:02:49.152Z,80.37
2023-02-18T21:09:44.828Z,80.32
2023-02-18T21:16:43.210Z,80.24
2023-02-18T21:23:35.206Z,80.39
2023-02-18T21:30:27.847Z,80.02
2023-02-18T21:37:21.249Z,79.03
2023-02-18T21:44:17.187Z,77.59
2023-02-18T21:51:11.869Z,76.46
2023-02-18T21:58:09.299Z,75.81
2023-02-18T22:05:02.889Z,76.11
2023-02-18T22:11:56.969Z,76.25
2023-02-18T22:18:48.626Z,76.13
2023-02-18T22:25:39.085Z,76.37
2023-02-18T22:32:35.772Z,76.48
2023-02-18T22:39:25.174Z,76.55
2023-02-18T22:46:21.928Z,77.02
2023-02-18T22:53:18.520Z,77.30
2023-02-18T23:00:16.337Z,77.48
2023-02-18T23:07:08.345Z,77.55
2023-02-18T23:14:18.133Z,77.77
2023-02-18T23:21:27.810Z,78.14
2023-02-18T23:28:20.405Z,78.40
2023-02-18T23:35:15.121Z,78.48
2023-02-18T23:42:09.791Z,78.92
2023-02-18T23:49:08.112Z,79.02
2023-02-18T23:56:23.273Z,79.74
