createdAt,value
2019-02-18T00:00:53.180Z,32.98
2019-02-18T00:03:21.858Z,34.67
2019-02-18T00:05:50.520Z,32.28
2019-02-18T00:08:19.234Z,37.78
2019-02-18T00:10:47.932Z,28.87
2019-02-18T00:13:16.568Z,35.05
2019-02-18T00:15:45.249Z,29.42
2019-02-18T00:18:13.960Z,30.25
2019-02-18T00:20:42.587Z,30.43
2019-02-18T00:23:11.211Z,31.62
2019-02-18T00:25:39.814Z,27.50
2019-02-18T00:28:08.526Z,28.15
2019-02-18T00:30:37.161Z,32.08
2019-02-18T00:33:05.795Z,28.27
2019-02-18T00:35:34.425Z,28.25
2019-02-18T00:38:03.079Z,27.73
2019-02-18T00:40:31.696Z,29.20
2019-02-18T00:43:00.361Z,30.10
2019-02-18T00:45:28.982Z,27.52
2019-02-18T00:47:57.631Z,26.17
2019-02-18T00:50:26.664Z,30.30
2019-02-18T00:52:55.306Z,29.25
2019-02-18T00:55:23.970Z,29.75
2019-02-18T00:57:52.669Z,31.57
2019-02-18T01:00:21.371Z,26.73
2019-02-18T01:02:50.070Z,26.00
2019-02-18T01:05:18.766Z,33.08
2019-02-18T01:07:47.547Z,31.00
2019-02-18T01:10:16.214Z,31.07
2019-02-18T01:12:44.848Z,29.00
2019-02-18T01:15:13.623Z,32.95
2019-02-18T01:17:42.341Z,32.15
2019-02-18T01:20:11.410Z,26.77
2019-02-18T01:22:40.046Z,28.80
2019-02-18T01:25:10.143Z,28.65
2019-02-18T01:27:38.929Z,29.50
2019-02-18T01:30:10.413Z,31.87
2019-02-18T01:32:39.056Z,26.65
2019-02-18T01:35:08.400Z,30.92
2019-02-18T01:37:45.245Z,29.12
2019-02-18T01:40:09.918Z,28.98
2019-02-18T01:42:38.539Z,32.35
2019-02-18T01:45:08.006Z,29.90
2019-02-18T01:47:36.625Z,27.17
2019-02-18T01:50:45.438Z,31.52
2019-02-18T01:53:14.053Z,28.02
2019-02-18T01:55:42.679Z,32.53
2019-02-18T01:58:11.283Z,28.50
2019-02-18T02:00:39.989Z,28.38
2019-02-18T02:03:08.588Z,29.50
2019-02-18T02:05:37.233Z,30.97
2019-02-18T02:08:05.994Z,31.48
2019-02-18T02:10:34.627Z,27.60
2019-02-18T02:13:41.718Z,30.43
2019-02-18T02:16:11.847Z,31.57
2019-02-18T02:18:40.560Z,33.55
2019-02-18T02:21:09.220Z,32.15
2019-02-18T02:23:37.851Z,27.40
2019-02-18T02:26:06.523Z,37.93
2019-02-18T02:28:35.142Z,30.15
2019-02-18T02:31:03.807Z,29.80
2019-02-18T02:33:32.425Z,32.98
2019-02-18T02:36:01.061Z,29.45
2019-02-18T02:38:29.982Z,32.48
2019-02-18T02:40:58.614Z,31.93
2019-02-18T02:43:27.248Z,35.15
2019-02-18T02:45:55.895Z,34.67
2019-02-18T02:48:24.517Z,31.48
2019-02-18T02:50:53.134Z,32.93
2019-02-18T02:53:21.778Z,28.15
2019-02-18T02:55:50.420Z,40.33
2019-02-18T02:58:19.035Z,28.38
2019-02-18T03:00:47.683Z,30.27
2019-02-18T03:03:16.321Z,29.85
2019-02-18T03:05:44.977Z,25.72
2019-02-18T03:08:20.475Z,36.23
2019-02-18T03:10:44.075Z,32.50
2019-02-18T03:13:12.703Z,34.75
2019-02-18T03:15:41.341Z,33.55
2019-02-18T03:18:09.999Z,33.80
2019-02-18T03:20:38.616Z,34.27
2019-02-18T03:23:07.326Z,31.48
2019-02-18T03:25:36.011Z,36.28
2019-02-18T03:28:27.928Z,33.78
2019-02-18T03:31:09.656Z,31.73
2019-02-18T03:33:59.435Z,27.80
2019-02-18T03:36:28.044Z,31.40
2019-02-18T03:38:56.667Z,36.08
2019-02-18T03:41:25.272Z,28.12
2019-02-18T03:43:53.990Z,34.10
2019-02-18T03:46:22.648Z,32.65
2019-02-18T03:48:51.274Z,32.38
2019-02-18T03:51:19.891Z,31.57
2019-02-18T03:53:48.522Z,31.17
2019-02-18T03:56:17.139Z,28.80
2019-02-18T03:58:45.795Z,34.48
2019-02-18T04:01:14.497Z,34.73
2019-02-18T04:03:43.208Z,30.80
2019-02-18T04:06:11.923Z,35.43
2019-02-18T04:08:43.243Z,34.50
2019-02-18T04:11:10.981Z,32.83
2019-02-18T04:13:39.602Z,33.83
2019-02-18T04:16:08.260Z,32.20
2019-02-18T04:18:36.838Z,30.85
2019-02-18T04:21:05.545Z,32.10
2019-02-18T04:23:34.224Z,34.70
2019-02-18T04:26:02.864Z,28.73
2019-02-18T04:28:31.497Z,32.00
2019-02-18T04:31:00.160Z,32.95
2019-02-18T04:33:28.783Z,29.40
2019-02-18T04:35:57.419Z,30.60
2019-02-18T04:38:26.041Z,35.65
2019-02-18T04:40:54.694Z,27.98
2019-02-18T04:43:23.333Z,34.00
2019-02-18T04:45:51.986Z,32.25
2019-02-18T04:48:20.592Z,32.93
2019-02-18T04:50:49.231Z,33.00
2019-02-18T04:53:17.853Z,31.33
2019-02-18T04:55:46.500Z,27.37
2019-02-18T04:58:15.126Z,26.10
2019-02-18T05:00:43.771Z,32.78
2019-02-18T05:03:12.435Z,32.13
2019-02-18T05:05:41.086Z,27.90
2019-02-18T05:08:09.719Z,27.07
2019-02-18T05:10:38.351Z,32.60
2019-02-18T05:13:06.990Z,31.40
2019-02-18T05:15:35.608Z,30.80
2019-02-18T05:18:04.244Z,36.42
2019-02-18T05:20:32.854Z,31.87
2019-02-18T05:23:01.487Z,28.85
2019-02-18T05:25:30.121Z,34.20
2019-02-18T05:27:58.768Z,35.23
2019-02-18T05:30:29.378Z,31.07
2019-02-18T05:35:33.615Z,36.58
2019-02-18T05:38:02.282Z,32.08
2019-02-18T05:40:30.904Z,34.45
2019-02-18T05:42:59.539Z,34.00
2019-02-18T05:45:28.164Z,31.80
2019-02-18T05:47:56.787Z,33.45
2019-02-18T05:50:25.425Z,32.48
2019-02-18T05:52:54.060Z,28.05
2019-02-18T05:55:22.704Z,32.28
2019-02-18T05:57:51.403Z,33.02
2019-02-18T06:00:19.962Z,30.65
2019-02-18T06:02:48.608Z,30.65
2019-02-18T06:05:17.246Z,28.30
2019-02-18T06:07:45.935Z,30.32
2019-02-18T06:10:17.015Z,34.25
2019-02-18T06:12:44.960Z,36.03
2019-02-18T06:15:13.599Z,38.17
2019-02-18T06:17:42.268Z,37.73
2019-02-18T06:20:11.024Z,41.48
2019-02-18T06:22:39.690Z,39.78
2019-02-18T06:25:08.409Z,31.23
2019-02-18T06:27:37.052Z,29.40
2019-02-18T06:30:06.247Z,34.63
2019-02-18T06:32:34.904Z,35.28
2019-02-18T06:35:04.045Z,33.45
2019-02-18T06:37:32.707Z,27.62
2019-02-18T06:40:01.350Z,31.15
2019-02-18T06:42:29.985Z,32.42
2019-02-18T06:45:17.607Z,32.75
2019-02-18T06:50:48.034Z,35.98
2019-02-18T06:53:16.672Z,37.78
2019-02-18T06:55:45.315Z,40.83
2019-02-18T06:58:52.163Z,38.08
2019-02-18T07:01:39.793Z,39.18
2019-02-18T07:04:27.407Z,37.03
2019-02-18T07:07:15.059Z,41.10
2019-02-18T07:10:02.672Z,40.00
2019-02-18T07:12:37.027Z,46.02
2019-02-18T07:15:06.827Z,40.23
2019-02-18T07:17:35.482Z,36.10
2019-02-18T07:20:04.536Z,36.15
2019-02-18T07:22:33.175Z,31.10
2019-02-18T07:25:01.793Z,30.02
2019-02-18T07:27:30.435Z,38.23
2019-02-18T07:29:59.055Z,34.88
2019-02-18T07:32:27.699Z,29.07
2019-02-18T07:34:56.336Z,33.63
2019-02-18T07:37:24.971Z,34.23
2019-02-18T07:40:01.110Z,31.95
2019-02-18T07:42:23.974Z,42.62
2019-02-18T07:44:52.594Z,35.23
2019-02-18T07:47:21.219Z,35.03
2019-02-18T07:49:49.854Z,32.90
2019-02-18T07:52:18.463Z,36.42
2019-02-18T07:54:47.119Z,33.35
2019-02-18T07:57:15.744Z,28.98
2019-02-18T07:59:44.388Z,36.83
2019-02-18T08:02:13.020Z,32.95
2019-02-18T08:04:41.661Z,36.03
2019-02-18T08:07:10.563Z,37.35
2019-02-18T08:09:39.316Z,32.67
2019-02-18T08:12:08.061Z,30.27
2019-02-18T08:14:36.703Z,33.08
2019-02-18T08:17:05.607Z,32.55
2019-02-18T08:19:34.255Z,30.23
2019-02-18T08:22:02.919Z,36.28
2019-02-18T08:24:31.560Z,31.25
2019-02-18T08:27:00.238Z,33.33
2019-02-18T08:29:28.852Z,37.30
2019-02-18T08:31:57.719Z,33.73
2019-02-18T08:34:26.420Z,35.08
2019-02-18T08:36:55.120Z,33.70
2019-02-18T08:39:24.010Z,38.33
2019-02-18T08:41:52.788Z,35.33
2019-02-18T08:44:21.483Z,41.92
2019-02-18T08:46:50.108Z,40.28
2019-02-18T08:49:18.872Z,42.27
2019-02-18T08:51:47.500Z,38.80
2019-02-18T08:54:16.107Z,35.40
2019-02-18T08:56:44.821Z,40.23
2019-02-18T08:59:13.522Z,35.88
2019-02-18T09:01:42.171Z,39.92
2019-02-18T09:04:10.800Z,40.03
2019-02-18T09:06:39.458Z,42.80
2019-02-18T09:09:08.147Z,39.48
2019-02-18T09:11:36.778Z,39.75
2019-02-18T09:14:05.381Z,41.92
2019-02-18T09:16:34.003Z,35.35
2019-02-18T09:19:02.701Z,37.90
2019-02-18T09:24:25.914Z,38.38
2019-02-18T09:26:54.566Z,40.50
2019-02-18T09:29:23.212Z,41.75
2019-02-18T09:31:51.856Z,39.00
2019-02-18T09:34:20.558Z,36.15
2019-02-18T09:36:49.216Z,36.60
2019-02-18T09:39:30.737Z,39.75
2019-02-18T09:41:50.267Z,39.13
2019-02-18T09:44:18.977Z,37.70
2019-02-18T09:46:47.882Z,37.42
2019-02-18T09:49:16.798Z,34.00
2019-02-18T09:51:45.498Z,30.75
2019-02-18T09:54:14.120Z,37.83
2019-02-18T09:56:43.208Z,34.18
2019-02-18T09:59:11.852Z,36.38
2019-02-18T10:01:43.066Z,31.87
2019-02-18T10:04:10.937Z,32.48
2019-02-18T10:06:39.574Z,28.50
2019-02-18T10:09:27.578Z,24.95
2019-02-18T10:11:56.223Z,27.37
2019-02-18T10:14:24.851Z,22.70
2019-02-18T10:16:53.557Z,20.50
2019-02-18T10:19:22.230Z,21.37
2019-02-18T10:21:50.859Z,25.30
2019-02-18T10:24:19.503Z,23.10
2019-02-18T10:26:48.167Z,22.17
2019-02-18T10:29:16.805Z,23.30
2019-02-18T10:31:45.459Z,21.75
2019-02-18T10:34:14.220Z,21.50
2019-02-18T10:36:42.840Z,21.55
2019-02-18T10:39:11.729Z,23.40
2019-02-18T10:41:40.346Z,18.92
2019-02-18T10:44:09.001Z,22.27
2019-02-18T10:46:37.638Z,23.42
2019-02-18T10:49:19.111Z,20.35
2019-02-18T10:51:36.929Z,19.70
2019-02-18T10:54:07.295Z,22.62
2019-02-18T10:56:35.962Z,22.40
2019-02-18T10:59:04.673Z,20.20
2019-02-18T11:01:33.372Z,20.97
2019-02-18T11:04:21.227Z,21.23
2019-02-18T11:06:50.089Z,29.82
2019-02-18T11:09:18.758Z,22.50
2019-02-18T11:11:47.402Z,20.20
2019-02-18T11:14:16.033Z,21.80
2019-02-18T11:16:44.713Z,22.13
2019-02-18T11:19:13.353Z,18.75
2019-02-18T11:21:42.070Z,17.75
2019-02-18T11:24:10.779Z,19.37
2019-02-18T11:26:39.478Z,15.83
2019-02-18T11:29:09.856Z,15.38
2019-02-18T11:31:38.499Z,18.30
2019-02-18T11:34:07.118Z,15.90
2019-02-18T11:36:35.745Z,15.93
2019-02-18T11:42:18.367Z,16.37
2019-02-18T11:44:46.989Z,18.93
2019-02-18T11:47:15.639Z,15.88
2019-02-18T11:49:45.991Z,16.93
2019-02-18T11:52:14.992Z,19.05
2019-02-18T11:54:43.593Z,18.27
2019-02-18T11:57:12.250Z,15.20
2019-02-18T11:59:40.956Z,17.33
2019-02-18T12:02:09.590Z,16.65
2019-02-18T12:04:39.918Z,15.40
2019-02-18T12:07:08.550Z,15.50
2019-02-18T12:09:37.183Z,18.47
2019-02-18T12:12:05.826Z,14.00
2019-02-18T12:14:34.452Z,13.08
2019-02-18T12:17:03.171Z,13.40
2019-02-18T12:19:31.809Z,13.83
2019-02-18T12:22:00.434Z,10.40
2019-02-18T12:24:29.066Z,14.47
2019-02-18T12:26:57.689Z,10.60
2019-02-18T12:29:26.848Z,13.60
2019-02-18T12:31:56.684Z,12.00
2019-02-18T12:34:25.310Z,15.87
2019-02-18T12:36:55.678Z,11.03
2019-02-18T12:39:24.306Z,13.87
2019-02-18T12:41:52.946Z,10.53
2019-02-18T12:44:21.631Z,13.37
2019-02-18T12:46:50.331Z,12.40
2019-02-18T12:49:18.965Z,12.60
2019-02-18T12:51:49.315Z,12.73
2019-02-18T12:54:17.937Z,12.97
2019-02-18T12:56:46.562Z,13.57
2019-02-18T12:59:15.318Z,14.50
2019-02-18T13:01:44.018Z,10.23
2019-02-18T13:04:12.661Z,9.83
2019-02-18T13:06:41.386Z,11.07
2019-02-18T13:09:11.812Z,13.00
2019-02-18T13:11:40.513Z,12.07
2019-02-18T13:14:09.145Z,13.93
2019-02-18T13:16:37.751Z,13.37
2019-02-18T13:19:06.467Z,15.03
2019-02-18T13:21:35.130Z,14.17
2019-02-18T13:24:03.828Z,13.50
2019-02-18T13:26:32.732Z,11.83
2019-02-18T13:29:01.492Z,12.20
2019-02-18T13:31:30.109Z,14.37
2019-02-18T13:33:58.730Z,14.03
2019-02-18T13:36:27.352Z,13.17
2019-02-18T13:38:55.978Z,11.50
2019-02-18T13:41:24.673Z,12.37
2019-02-18T13:43:53.389Z,11.23
2019-02-18T13:46:22.034Z,11.97
2019-02-18T13:48:50.655Z,10.40
2019-02-18T13:51:24.262Z,12.03
2019-02-18T13:53:49.683Z,11.60
2019-02-18T13:56:18.394Z,10.30
2019-02-18T13:58:48.714Z,9.33
2019-02-18T14:01:17.347Z,13.67
2019-02-18T14:03:45.965Z,16.37
2019-02-18T14:06:14.686Z,13.30
2019-02-18T14:08:43.389Z,14.87
2019-02-18T14:11:12.034Z,13.80
2019-02-18T14:13:40.720Z,12.13
2019-02-18T14:16:09.326Z,11.77
2019-02-18T14:18:37.956Z,11.63
2019-02-18T14:21:06.640Z,11.40
2019-02-18T14:23:35.272Z,9.73
2019-02-18T14:26:04.003Z,11.50
2019-02-18T14:28:32.791Z,10.70
2019-02-18T14:31:01.561Z,9.80
2019-02-18T14:33:30.258Z,10.10
2019-02-18T14:35:58.958Z,10.10
2019-02-18T14:38:27.676Z,11.03
2019-02-18T14:40:56.447Z,8.50
2019-02-18T14:43:25.155Z,9.03
2019-02-18T14:45:55.496Z,9.20
2019-02-18T14:48:24.242Z,8.73
2019-02-18T14:50:56.678Z,11.60
2019-02-18T14:53:23.269Z,10.27
2019-02-18T14:55:51.948Z,9.10
2019-02-18T14:58:20.640Z,10.20
2019-02-18T15:00:49.597Z,9.60
2019-02-18T15:03:18.291Z,9.37
2019-02-18T15:05:47.023Z,12.77
2019-02-18T15:08:15.697Z,9.80
2019-02-18T15:10:44.398Z,12.17
2019-02-18T15:13:13.023Z,11.33
2019-02-18T15:15:43.369Z,12.13
2019-02-18T15:18:12.062Z,13.30
2019-02-18T15:20:40.763Z,9.70
2019-02-18T15:23:09.367Z,10.00
2019-02-18T15:25:38.012Z,9.43
2019-02-18T15:28:06.687Z,9.83
2019-02-18T15:30:35.405Z,10.30
2019-02-18T15:33:04.114Z,11.07
2019-02-18T15:35:32.826Z,9.33
2019-02-18T15:38:01.471Z,13.60
2019-02-18T15:40:37.125Z,12.20
2019-02-18T15:43:05.782Z,11.93
2019-02-18T15:45:36.140Z,11.67
2019-02-18T15:48:05.018Z,10.77
2019-02-18T15:50:33.725Z,13.37
2019-02-18T15:53:02.371Z,9.80
2019-02-18T15:55:31.227Z,12.87
2019-02-18T15:57:59.837Z,11.23
2019-02-18T16:00:30.260Z,10.50
2019-02-18T16:02:58.887Z,10.57
2019-02-18T16:05:27.518Z,10.40
2019-02-18T16:07:56.123Z,11.50
2019-02-18T16:10:24.774Z,11.40
2019-02-18T16:12:53.420Z,9.30
2019-02-18T16:15:22.093Z,10.87
2019-02-18T16:17:50.735Z,7.73
2019-02-18T16:20:19.356Z,13.07
2019-02-18T16:22:48.045Z,14.80
2019-02-18T16:25:18.391Z,12.60
2019-02-18T16:27:47.111Z,11.37
2019-02-18T16:30:15.935Z,12.23
2019-02-18T16:32:46.305Z,15.30
2019-02-18T16:35:15.016Z,9.00
2019-02-18T16:37:43.732Z,12.10
2019-02-18T16:40:14.396Z,9.47
2019-02-18T16:42:43.027Z,8.83
2019-02-18T16:48:13.169Z,11.20
2019-02-18T16:50:41.803Z,11.90
2019-02-18T16:53:10.440Z,12.00
2019-02-18T16:55:39.058Z,10.97
2019-02-18T16:58:07.676Z,7.53
2019-02-18T17:00:36.350Z,8.67
2019-02-18T17:03:05.046Z,11.07
2019-02-18T17:05:33.728Z,10.77
2019-02-18T17:08:02.351Z,12.47
2019-02-18T17:10:32.729Z,11.43
2019-02-18T17:13:07.840Z,8.93
2019-02-18T17:15:31.962Z,9.00
2019-02-18T17:18:00.725Z,17.80
2019-02-18T17:20:29.401Z,7.90
2019-02-18T17:22:58.093Z,6.13
2019-02-18T17:25:28.525Z,9.50
2019-02-18T17:27:57.159Z,9.68
2019-02-18T17:30:25.864Z,10.08
2019-02-18T17:32:54.509Z,8.25
2019-02-18T17:35:23.246Z,8.20
2019-02-18T17:37:51.870Z,8.60
2019-02-18T17:40:20.592Z,5.62
2019-02-18T17:42:49.188Z,7.20
2019-02-18T17:45:17.904Z,6.50
2019-02-18T17:47:46.563Z,6.97
2019-02-18T17:50:15.300Z,6.50
2019-02-18T17:52:44.155Z,7.20
2019-02-18T17:55:13.614Z,7.87
2019-02-18T17:57:42.483Z,7.47
2019-02-18T18:00:13.995Z,8.13
2019-02-18T18:02:42.683Z,7.70
2019-02-18T18:05:30.811Z,6.92
2019-02-18T18:08:01.448Z,9.70
2019-02-18T18:10:30.151Z,7.67
2019-02-18T18:12:58.823Z,7.03
2019-02-18T18:15:27.599Z,8.53
2019-02-18T18:17:56.372Z,5.80
2019-02-18T18:20:25.240Z,6.10
2019-02-18T18:22:55.738Z,9.55
2019-02-18T18:25:24.482Z,8.85
2019-02-18T18:27:53.418Z,8.90
2019-02-18T18:30:22.220Z,6.33
2019-02-18T18:32:50.986Z,7.42
2019-02-18T18:35:19.876Z,6.45
2019-02-18T18:37:48.696Z,7.40
2019-02-18T18:40:17.729Z,8.28
2019-02-18T18:42:46.466Z,11.08
2019-02-18T18:45:15.804Z,8.68
2019-02-18T18:47:45.712Z,8.23
2019-02-18T18:50:15.846Z,9.65
2019-02-18T18:52:44.974Z,9.80
2019-02-18T18:55:13.759Z,9.80
2019-02-18T18:57:42.465Z,14.93
2019-02-18T19:03:03.319Z,12.20
2019-02-18T19:05:32.179Z,10.15
2019-02-18T19:08:01.011Z,18.62
2019-02-18T19:10:29.951Z,14.75
2019-02-18T19:12:58.971Z,11.93
2019-02-18T19:15:27.715Z,8.88
2019-02-18T19:17:58.212Z,9.50
2019-02-18T19:20:27.118Z,12.78
2019-02-18T19:23:14.919Z,11.48
2019-02-18T19:25:43.730Z,7.72
2019-02-18T19:28:14.282Z,13.53
2019-02-18T19:30:42.973Z,8.75
2019-02-18T19:33:11.864Z,8.50
2019-02-18T19:35:40.543Z,9.15
2019-02-18T19:41:24.139Z,8.75
2019-02-18T19:43:52.835Z,6.42
2019-02-18T19:46:21.568Z,9.08
2019-02-18T19:48:52.173Z,12.82
2019-02-18T19:51:21.047Z,12.37
2019-02-18T19:53:50.026Z,9.95
2019-02-18T19:56:18.876Z,13.70
2019-02-18T19:58:47.669Z,18.27
2019-02-18T20:01:16.376Z,23.45
2019-02-18T20:03:45.170Z,22.65
2019-02-18T20:06:14.158Z,20.32
2019-02-18T20:08:42.903Z,23.45
2019-02-18T20:11:12.292Z,20.48
2019-02-18T20:13:41.893Z,17.12
2019-02-18T20:16:10.667Z,16.52
2019-02-18T20:18:39.465Z,19.60
2019-02-18T20:21:08.198Z,15.80
2019-02-18T20:23:36.949Z,20.05
2019-02-18T20:29:00.393Z,17.67
2019-02-18T20:31:29.136Z,15.48
2019-02-18T20:33:58.006Z,14.45
2019-02-18T20:36:26.863Z,15.80
2019-02-18T20:38:55.788Z,13.53
2019-02-18T20:41:24.558Z,11.80
2019-02-18T20:43:53.381Z,12.33
2019-02-18T20:46:22.256Z,13.90
2019-02-18T20:48:50.938Z,14.33
2019-02-18T20:51:19.786Z,16.32
2019-02-18T20:53:48.729Z,16.05
2019-02-18T20:56:17.504Z,15.20
2019-02-18T20:58:46.488Z,17.50
2019-02-18T21:01:15.506Z,18.70
2019-02-18T21:03:44.473Z,15.05
2019-02-18T21:06:13.247Z,14.40
2019-02-18T21:08:41.989Z,14.68
2019-02-18T21:11:10.895Z,15.90
2019-02-18T21:13:41.427Z,11.65
2019-02-18T21:16:10.428Z,13.35
2019-02-18T21:18:39.368Z,14.30
2019-02-18T21:21:08.170Z,11.08
2019-02-18T21:23:37.013Z,13.00
2019-02-18T21:26:05.969Z,13.05
2019-02-18T21:28:34.888Z,16.90
2019-02-18T21:31:03.718Z,12.65
2019-02-18T21:33:32.612Z,12.68
2019-02-18T21:36:01.592Z,12.80
2019-02-18T21:38:30.571Z,13.83
2019-02-18T21:40:59.262Z,14.35
2019-02-18T21:43:28.357Z,14.05
2019-02-18T21:45:57.084Z,15.15
2019-02-18T21:48:25.841Z,14.65
2019-02-18T21:50:54.571Z,14.47
2019-02-18T21:53:23.355Z,15.68
2019-02-18T21:55:52.182Z,12.80
2019-02-18T21:58:21.450Z,11.18
2019-02-18T22:00:50.225Z,13.78
2019-02-18T22:03:19.091Z,11.15
2019-02-18T22:05:47.988Z,12.58
2019-02-18T22:08:16.730Z,10.78
2019-02-18T22:10:45.536Z,13.83
2019-02-18T22:13:14.445Z,12.37
2019-02-18T22:15:43.195Z,10.58
2019-02-18T22:18:12.076Z,11.53
2019-02-18T22:20:40.781Z,14.60
2019-02-18T22:23:09.776Z,13.25
2019-02-18T22:25:38.893Z,13.83
2019-02-18T22:28:07.634Z,12.03
2019-02-18T22:30:40.588Z,10.93
2019-02-18T22:35:44.247Z,13.93
2019-02-18T22:38:15.364Z,12.70
2019-02-18T22:43:55.936Z,11.55
2019-02-18T22:46:24.630Z,20.82
2019-02-18T22:48:53.838Z,12.63
2019-02-18T22:51:25.603Z,15.35
2019-02-18T22:53:54.563Z,14.00
2019-02-18T22:56:25.145Z,14.83
2019-02-18T22:58:53.958Z,13.40
2019-02-18T23:01:23.683Z,12.00
2019-02-18T23:03:52.719Z,13.43
2019-02-18T23:06:23.378Z,12.00
2019-02-18T23:08:52.521Z,10.10
2019-02-18T23:11:21.351Z,11.97
2019-02-18T23:13:50.077Z,11.05
2019-02-18T23:19:12.366Z,12.33
2019-02-18T23:21:41.173Z,11.55
2019-02-18T23:24:09.872Z,11.95
2019-02-18T23:26:38.602Z,11.30
2019-02-18T23:29:07.692Z,11.12
2019-02-18T23:31:36.558Z,13.22
2019-02-18T23:34:07.194Z,12.33
2019-02-18T23:36:35.981Z,11.63
2019-02-18T23:45:07.811Z,13.32
2019-02-18T23:47:36.470Z,14.15
2019-02-18T23:50:05.204Z,10.95
2019-02-18T23:52:33.827Z,12.50
2019-02-18T23:55:02.445Z,13.22
2019-02-18T23:57:31.088Z,13.35
2019-02-18T23:59:59.687Z,17.98
