createdAt,value
2023-03-15T00:00:34.649Z,.64
2023-03-15T00:01:03.537Z,.64
2023-03-15T00:01:36.658Z,.64
2023-03-15T00:02:07.837Z,.64
2023-03-15T00:02:40.657Z,.64
2023-03-15T00:03:11.575Z,.64
2023-03-15T00:03:44.646Z,.64
2023-03-15T00:04:15.756Z,.64
2023-03-15T00:04:48.643Z,.64
2023-03-15T00:05:20.040Z,.64
2023-03-15T00:05:52.513Z,.54
2023-03-15T00:06:23.795Z,.54
2023-03-15T00:06:56.457Z,.54
2023-03-15T00:07:27.614Z,.54
2023-03-15T00:08:01.261Z,.54
2023-03-15T00:08:31.613Z,.54
2023-03-15T00:09:04.595Z,.54
2023-03-15T00:09:35.603Z,.54
2023-03-15T00:10:08.638Z,.54
2023-03-15T00:10:39.632Z,.54
2023-03-15T00:11:12.585Z,.54
2023-03-15T00:11:43.773Z,.54
2023-03-15T00:12:19.394Z,.42
2023-03-15T00:12:47.641Z,.42
2023-03-15T00:13:20.593Z,.42
2023-03-15T00:13:51.798Z,.42
2023-03-15T00:14:24.377Z,.57
2023-03-15T00:14:55.724Z,.57
2023-03-15T00:15:29.930Z,.57
2023-03-15T00:15:59.889Z,.57
2023-03-15T00:16:32.454Z,.57
2023-03-15T00:17:03.655Z,.57
2023-03-15T00:17:36.826Z,.57
2023-03-15T00:18:07.564Z,.57
2023-03-15T00:18:40.524Z,.57
2023-03-15T00:19:11.772Z,.57
2023-03-15T00:19:44.404Z,.57
2023-03-15T00:20:15.862Z,.57
2023-03-15T00:20:48.551Z,.57
2023-03-15T00:21:19.753Z,.57
2023-03-15T00:21:52.539Z,.46
2023-03-15T00:22:23.749Z,.46
2023-03-15T00:22:56.781Z,.46
2023-03-15T00:23:27.682Z,.46
2023-03-15T00:24:00.534Z,.46
2023-03-15T00:24:31.948Z,.46
2023-03-15T00:25:04.681Z,.46
2023-03-15T00:25:35.658Z,.46
2023-03-15T00:26:08.553Z,.46
2023-03-15T00:26:39.738Z,.46
2023-03-15T00:27:12.633Z,.46
2023-03-15T00:27:43.721Z,.46
2023-03-15T00:28:16.829Z,.46
2023-03-15T00:28:47.585Z,.46
2023-03-15T00:29:20.485Z,.46
2023-03-15T00:29:51.725Z,.46
2023-03-15T00:30:25.485Z,.46
2023-03-15T00:30:55.849Z,.46
2023-03-15T00:31:28.716Z,.46
2023-03-15T00:31:59.837Z,.46
2023-03-15T00:32:32.562Z,.46
2023-03-15T00:33:03.592Z,.46
2023-03-15T00:33:36.387Z,.46
2023-03-15T00:34:07.698Z,.46
2023-03-15T00:34:40.341Z,.46
2023-03-15T00:35:11.995Z,.46
2023-03-15T00:35:44.634Z,.46
2023-03-15T00:36:15.610Z,.46
2023-03-15T00:36:48.523Z,.46
2023-03-15T00:37:19.876Z,.46
2023-03-15T00:37:52.642Z,.46
2023-03-15T00:38:23.613Z,.46
2023-03-15T00:38:56.668Z,.46
2023-03-15T00:39:27.817Z,.46
2023-03-15T00:40:01.040Z,.62
2023-03-15T00:40:31.894Z,.62
2023-03-15T00:41:04.680Z,.62
2023-03-15T00:41:35.643Z,.62
2023-03-15T00:42:08.515Z,.62
2023-03-15T00:42:39.745Z,.62
2023-03-15T00:43:12.702Z,.62
2023-03-15T00:43:43.744Z,.62
2023-03-15T00:44:16.555Z,.62
2023-03-15T00:44:47.828Z,.62
2023-03-15T00:45:21.638Z,.62
2023-03-15T00:45:51.775Z,.62
2023-03-15T00:46:24.627Z,.62
2023-03-15T00:46:55.855Z,.62
2023-03-15T00:47:28.612Z,.62
2023-03-15T00:47:59.706Z,.62
2023-03-15T00:48:32.674Z,.73
2023-03-15T00:49:03.597Z,.73
2023-03-15T00:49:36.766Z,.73
2023-03-15T00:50:08.017Z,.73
2023-03-15T00:50:40.343Z,.73
2023-03-15T00:51:11.745Z,.73
2023-03-15T00:51:44.682Z,.73
2023-03-15T00:52:15.581Z,.73
2023-03-15T00:52:48.577Z,.73
2023-03-15T00:53:19.919Z,.73
2023-03-15T00:53:53.029Z,.73
2023-03-15T00:54:23.746Z,.73
2023-03-15T00:54:56.536Z,.73
2023-03-15T00:55:28.192Z,.73
2023-03-15T00:56:00.646Z,.73
2023-03-15T00:56:31.842Z,.73
2023-03-15T00:57:04.918Z,.73
2023-03-15T00:57:36.068Z,.73
2023-03-15T00:58:08.689Z,.73
2023-03-15T00:58:39.831Z,.73
2023-03-15T00:59:12.712Z,.62
2023-03-15T00:59:43.752Z,.62
2023-03-15T01:00:18.248Z,.62
2023-03-15T01:00:48.144Z,.62
2023-03-15T01:01:20.829Z,.73
2023-03-15T01:01:51.911Z,.73
2023-03-15T01:02:24.853Z,.87
2023-03-15T01:02:56.028Z,.87
2023-03-15T01:03:28.666Z,.62
2023-03-15T01:03:59.792Z,.62
2023-03-15T01:04:32.820Z,.62
2023-03-15T01:05:04.223Z,.62
2023-03-15T01:05:36.729Z,.62
2023-03-15T01:06:07.872Z,.62
2023-03-15T01:06:40.828Z,.57
2023-03-15T01:07:11.813Z,.57
2023-03-15T01:07:44.827Z,.57
2023-03-15T01:08:15.925Z,.57
2023-03-15T01:08:48.786Z,.57
2023-03-15T01:09:19.914Z,.57
2023-03-15T01:09:52.794Z,.57
2023-03-15T01:10:24.315Z,.57
2023-03-15T01:10:56.616Z,.57
2023-03-15T01:11:27.973Z,.57
2023-03-15T01:12:00.823Z,.46
2023-03-15T01:12:31.900Z,.46
2023-03-15T01:13:04.582Z,.46
2023-03-15T01:13:35.979Z,.46
2023-03-15T01:14:08.711Z,.46
2023-03-15T01:14:39.830Z,.46
2023-03-15T01:15:13.644Z,.61
2023-03-15T01:15:43.842Z,.61
2023-03-15T01:16:16.814Z,.50
2023-03-15T01:16:47.832Z,.50
2023-03-15T01:17:20.714Z,.61
2023-03-15T01:17:51.910Z,.61
2023-03-15T01:18:24.527Z,.61
2023-03-15T01:18:55.884Z,.61
2023-03-15T01:19:28.784Z,.61
2023-03-15T01:19:59.853Z,.61
2023-03-15T01:20:33.128Z,.50
2023-03-15T01:21:04.017Z,.50
2023-03-15T01:21:36.603Z,.50
2023-03-15T01:22:07.713Z,.50
2023-03-15T01:22:40.796Z,.50
2023-03-15T01:23:11.769Z,.50
2023-03-15T01:23:44.488Z,.50
2023-03-15T01:24:15.868Z,.50
2023-03-15T01:24:48.694Z,.50
2023-03-15T01:25:20.093Z,.50
2023-03-15T01:25:52.661Z,.50
2023-03-15T01:26:23.975Z,.50
2023-03-15T01:26:56.530Z,.50
2023-03-15T01:27:27.790Z,.50
2023-03-15T01:28:00.702Z,.50
2023-03-15T01:28:32.007Z,.50
2023-03-15T01:29:04.461Z,.50
2023-03-15T01:29:35.842Z,.50
2023-03-15T01:30:09.892Z,.50
2023-03-15T01:30:39.903Z,.50
2023-03-15T01:31:12.759Z,.50
2023-03-15T01:31:44.051Z,.50
2023-03-15T01:32:16.779Z,.50
2023-03-15T01:32:47.833Z,.50
2023-03-15T01:33:04.085Z,.50
2023-03-15T01:33:35.761Z,.50
2023-03-15T01:34:07.934Z,.50
2023-03-15T01:34:39.860Z,.50
2023-03-15T01:35:12.110Z,.50
2023-03-15T01:35:44.647Z,.50
2023-03-15T01:36:15.740Z,.50
2023-03-15T01:36:48.671Z,.50
2023-03-15T01:37:19.647Z,.50
2023-03-15T01:37:52.620Z,.38
2023-03-15T01:38:23.945Z,.38
2023-03-15T01:38:56.430Z,.50
2023-03-15T01:39:27.743Z,.50
2023-03-15T01:40:00.858Z,.38
2023-03-15T01:40:31.776Z,.38
2023-03-15T01:41:04.571Z,.38
2023-03-15T01:41:35.713Z,.38
2023-03-15T01:42:08.705Z,.38
2023-03-15T01:42:39.629Z,.38
2023-03-15T01:43:12.506Z,.50
2023-03-15T01:43:43.817Z,.50
2023-03-15T01:44:19.285Z,.50
2023-03-15T01:44:47.752Z,.50
2023-03-15T01:45:21.810Z,.38
2023-03-15T01:45:52.035Z,.38
2023-03-15T01:46:24.761Z,.50
2023-03-15T01:46:55.891Z,.50
2023-03-15T01:47:28.732Z,.50
2023-03-15T01:47:59.806Z,.50
2023-03-15T01:48:32.576Z,.50
2023-03-15T01:49:03.885Z,.50
2023-03-15T01:49:36.629Z,.50
2023-03-15T01:50:08.086Z,.50
2023-03-15T01:50:40.624Z,.50
2023-03-15T01:51:11.889Z,.50
2023-03-15T01:51:44.614Z,.64
2023-03-15T01:52:15.810Z,.64
2023-03-15T01:52:48.896Z,.64
2023-03-15T01:53:19.957Z,.64
2023-03-15T01:53:52.686Z,.64
2023-03-15T01:54:23.956Z,.64
2023-03-15T01:54:56.473Z,.50
2023-03-15T01:55:27.957Z,.50
2023-03-15T01:56:00.418Z,.50
2023-03-15T01:56:31.781Z,.50
2023-03-15T01:57:04.730Z,.50
2023-03-15T01:57:35.598Z,.50
2023-03-15T01:58:08.462Z,.50
2023-03-15T01:58:39.688Z,.50
2023-03-15T01:59:12.322Z,.50
2023-03-15T01:59:43.699Z,.50
2023-03-15T02:00:17.537Z,.50
2023-03-15T02:00:47.990Z,.50
2023-03-15T02:01:20.374Z,.50
2023-03-15T02:01:51.788Z,.50
2023-03-15T02:02:24.598Z,.50
2023-03-15T02:02:55.611Z,.50
2023-03-15T02:03:28.499Z,.38
2023-03-15T02:03:59.763Z,.38
2023-03-15T02:04:32.710Z,.50
2023-03-15T02:05:04.008Z,.50
2023-03-15T02:05:36.568Z,.50
2023-03-15T02:06:07.755Z,.50
2023-03-15T02:06:40.302Z,.38
2023-03-15T02:07:11.708Z,.38
2023-03-15T02:07:44.735Z,.50
2023-03-15T02:08:15.806Z,.50
2023-03-15T02:08:48.511Z,.38
2023-03-15T02:09:19.817Z,.38
2023-03-15T02:09:52.598Z,.50
2023-03-15T02:10:23.928Z,.50
2023-03-15T02:10:56.482Z,.38
2023-03-15T02:11:27.781Z,.38
2023-03-15T02:12:00.526Z,.38
2023-03-15T02:12:31.654Z,.38
2023-03-15T02:13:04.591Z,.38
2023-03-15T02:13:35.744Z,.38
2023-03-15T02:14:08.470Z,.38
2023-03-15T02:14:39.609Z,.38
2023-03-15T02:15:13.643Z,.38
2023-03-15T02:15:43.835Z,.38
2023-03-15T02:16:16.493Z,.38
2023-03-15T02:16:47.797Z,.38
2023-03-15T02:17:20.678Z,.38
2023-03-15T02:17:51.640Z,.38
2023-03-15T02:18:24.535Z,.38
2023-03-15T02:18:55.691Z,.38
2023-03-15T02:19:28.683Z,.38
2023-03-15T02:19:59.735Z,.38
2023-03-15T02:20:32.995Z,.38
2023-03-15T02:21:03.796Z,.38
2023-03-15T02:21:36.445Z,.38
2023-03-15T02:22:07.717Z,.38
2023-03-15T02:22:40.560Z,.38
2023-03-15T02:23:11.775Z,.38
2023-03-15T02:23:44.553Z,.38
2023-03-15T02:24:15.702Z,.38
2023-03-15T02:24:48.374Z,.27
2023-03-15T02:25:20.007Z,.27
2023-03-15T02:25:52.497Z,.27
2023-03-15T02:26:23.855Z,.27
2023-03-15T02:26:56.777Z,.27
2023-03-15T02:27:27.731Z,.27
2023-03-15T02:28:00.806Z,.27
2023-03-15T02:28:31.731Z,.27
2023-03-15T02:29:04.505Z,.27
2023-03-15T02:29:35.747Z,.27
2023-03-15T02:30:10.046Z,.27
2023-03-15T02:30:39.822Z,.27
2023-03-15T02:31:12.516Z,.27
2023-03-15T02:31:43.925Z,.27
2023-03-15T02:32:16.465Z,.27
2023-03-15T02:32:47.763Z,.27
2023-03-15T02:33:03.938Z,.22
2023-03-15T02:33:35.679Z,.22
2023-03-15T02:34:07.747Z,.22
2023-03-15T02:34:39.784Z,.22
2023-03-15T02:35:12.078Z,.22
2023-03-15T02:35:45.556Z,.22
2023-03-15T02:36:15.761Z,.22
2023-03-15T02:36:48.468Z,.22
2023-03-15T02:37:19.717Z,.22
2023-03-15T02:37:52.777Z,.22
2023-03-15T02:38:23.866Z,.22
2023-03-15T02:38:56.501Z,.22
2023-03-15T02:39:27.710Z,.22
2023-03-15T02:40:00.864Z,.22
2023-03-15T02:40:31.867Z,.22
2023-03-15T02:41:04.677Z,.22
2023-03-15T02:41:35.780Z,.22
2023-03-15T02:42:08.737Z,.22
2023-03-15T02:42:39.706Z,.22
2023-03-15T02:43:12.489Z,.22
2023-03-15T02:43:43.821Z,.22
2023-03-15T02:44:16.597Z,.22
2023-03-15T02:44:47.802Z,.22
2023-03-15T02:45:21.706Z,.22
2023-03-15T02:45:51.974Z,.22
2023-03-15T02:46:25.585Z,.22
2023-03-15T02:46:55.726Z,.22
2023-03-15T02:47:29.506Z,.22
2023-03-15T02:47:59.821Z,.22
2023-03-15T02:48:32.633Z,.22
2023-03-15T02:49:03.861Z,.22
2023-03-15T02:49:36.652Z,.22
2023-03-15T02:50:07.913Z,.22
2023-03-15T02:50:40.643Z,.22
2023-03-15T02:51:11.834Z,.22
2023-03-15T02:51:44.644Z,.22
2023-03-15T02:52:15.723Z,.22
2023-03-15T02:52:48.890Z,.22
2023-03-15T02:53:19.837Z,.22
2023-03-15T02:53:52.602Z,.22
2023-03-15T02:54:23.860Z,.22
2023-03-15T02:54:56.729Z,.22
2023-03-15T02:55:28.143Z,.22
2023-03-15T02:56:00.813Z,.22
2023-03-15T02:56:31.768Z,.11
2023-03-15T02:57:04.569Z,.11
2023-03-15T02:57:35.689Z,.11
2023-03-15T02:58:08.662Z,.11
2023-03-15T02:58:39.860Z,.11
2023-03-15T02:59:12.483Z,.11
2023-03-15T02:59:43.767Z,.11
2023-03-15T03:00:17.884Z,.11
2023-03-15T03:00:47.820Z,.11
2023-03-15T03:01:20.524Z,.11
2023-03-15T03:01:51.878Z,.11
2023-03-15T03:02:25.051Z,.11
2023-03-15T03:02:55.681Z,0
2023-03-15T03:03:28.695Z,0
2023-03-15T03:03:59.851Z,0
2023-03-15T03:04:33.626Z,0
2023-03-15T03:05:04.108Z,0
2023-03-15T03:05:36.824Z,0
2023-03-15T03:06:07.903Z,0
2023-03-15T03:06:40.462Z,0
2023-03-15T03:07:11.779Z,0
2023-03-15T03:07:45.001Z,0
2023-03-15T03:08:15.750Z,0
2023-03-15T03:08:48.518Z,0
2023-03-15T03:09:19.729Z,-.11
2023-03-15T03:09:52.697Z,-.11
2023-03-15T03:10:24.000Z,-.11
2023-03-15T03:10:56.540Z,-.11
2023-03-15T03:11:27.709Z,-.11
2023-03-15T03:12:00.496Z,-.11
2023-03-15T03:12:31.855Z,-.11
2023-03-15T03:13:04.870Z,-.11
2023-03-15T03:13:35.884Z,-.11
2023-03-15T03:14:08.519Z,-.11
2023-03-15T03:14:39.709Z,-.22
2023-03-15T03:15:13.617Z,-.22
2023-03-15T03:15:45.052Z,-.11
2023-03-15T03:16:16.543Z,-.11
2023-03-15T03:16:47.881Z,-.22
2023-03-15T03:17:20.783Z,-.22
2023-03-15T03:17:51.700Z,-.22
2023-03-15T03:18:25.638Z,-.22
2023-03-15T03:18:55.813Z,-.22
2023-03-15T03:19:28.471Z,-.22
2023-03-15T03:19:59.860Z,-.22
2023-03-15T03:20:32.997Z,-.22
2023-03-15T03:21:03.670Z,-.22
2023-03-15T03:21:36.684Z,-.22
2023-03-15T03:22:07.842Z,-.22
2023-03-15T03:22:40.907Z,-.22
2023-03-15T03:23:11.697Z,-.22
2023-03-15T03:23:44.711Z,-.22
2023-03-15T03:24:15.751Z,-.22
2023-03-15T03:24:49.397Z,-.22
2023-03-15T03:25:20.102Z,-.26
2023-03-15T03:25:53.482Z,-.26
2023-03-15T03:26:23.714Z,-.22
2023-03-15T03:26:56.440Z,-.22
2023-03-15T03:27:27.755Z,-.26
2023-03-15T03:28:00.862Z,-.26
2023-03-15T03:28:31.699Z,-.26
2023-03-15T03:29:05.571Z,-.26
2023-03-15T03:29:35.699Z,-.26
2023-03-15T03:30:09.868Z,-.26
2023-03-15T03:30:39.956Z,-.26
2023-03-15T03:31:12.556Z,-.26
2023-03-15T03:31:43.859Z,-.26
2023-03-15T03:32:16.642Z,-.26
2023-03-15T03:32:47.832Z,-.26
2023-03-15T03:33:20.600Z,-.26
2023-03-15T03:33:51.765Z,-.26
2023-03-15T03:34:24.476Z,-.26
2023-03-15T03:34:55.762Z,-.26
2023-03-15T03:35:28.889Z,-.26
2023-03-15T03:35:59.624Z,-.26
2023-03-15T03:36:32.554Z,-.26
2023-03-15T03:37:03.790Z,-.37
2023-03-15T03:37:36.615Z,-.37
2023-03-15T03:38:07.726Z,-.37
2023-03-15T03:38:40.595Z,-.37
2023-03-15T03:39:11.763Z,-.37
2023-03-15T03:39:44.514Z,-.37
2023-03-15T03:40:16.079Z,-.37
2023-03-15T03:40:48.688Z,-.37
2023-03-15T03:41:20.122Z,-.37
2023-03-15T03:41:52.696Z,-.37
2023-03-15T03:42:23.788Z,-.37
2023-03-15T03:42:57.064Z,-.37
2023-03-15T03:43:27.782Z,-.48
2023-03-15T03:44:00.666Z,-.48
2023-03-15T03:44:31.919Z,-.48
2023-03-15T03:45:05.981Z,-.48
2023-03-15T03:45:35.848Z,-.48
2023-03-15T03:46:08.772Z,-.48
2023-03-15T03:46:39.720Z,-.48
2023-03-15T03:47:12.573Z,-.48
2023-03-15T03:47:43.670Z,-.48
2023-03-15T03:48:16.804Z,-.48
2023-03-15T03:48:47.742Z,-.48
2023-03-15T03:49:22.211Z,-.48
2023-03-15T03:49:51.859Z,-.60
2023-03-15T03:50:24.915Z,-.60
2023-03-15T03:50:55.821Z,-.60
2023-03-15T03:51:28.589Z,-.60
2023-03-15T03:51:59.616Z,-.60
2023-03-15T03:52:32.698Z,-.60
2023-03-15T03:53:03.946Z,-.60
2023-03-15T03:53:36.667Z,-.60
2023-03-15T03:54:07.699Z,-.46
2023-03-15T03:54:40.647Z,-.46
2023-03-15T03:55:12.206Z,-.57
2023-03-15T03:55:44.609Z,-.57
2023-03-15T03:56:15.749Z,-.46
2023-03-15T03:56:48.641Z,-.46
2023-03-15T03:57:20.622Z,-.57
2023-03-15T03:57:53.703Z,-.57
2023-03-15T03:58:24.500Z,-.57
2023-03-15T03:58:57.151Z,-.57
2023-03-15T03:59:28.443Z,-.57
2023-03-15T04:00:04.027Z,-.57
2023-03-15T04:00:33.300Z,-.57
2023-03-15T04:01:04.831Z,-.57
2023-03-15T04:01:35.778Z,-.57
2023-03-15T04:02:09.234Z,-.57
2023-03-15T04:02:40.087Z,-.57
2023-03-15T04:03:12.695Z,-.57
2023-03-15T04:03:43.946Z,-.62
2023-03-15T04:04:17.020Z,-.62
2023-03-15T04:04:48.305Z,-.62
2023-03-15T04:05:21.173Z,-.62
2023-03-15T04:05:52.151Z,-.62
2023-03-15T04:06:24.837Z,-.62
2023-03-15T04:06:55.654Z,-.62
2023-03-15T04:07:29.157Z,-.62
2023-03-15T04:07:59.961Z,-.62
2023-03-15T04:08:33.148Z,-.62
2023-03-15T04:09:04.053Z,-.73
2023-03-15T04:09:36.807Z,-.73
2023-03-15T04:10:08.324Z,-.73
2023-03-15T04:10:41.608Z,-.73
2023-03-15T04:11:11.774Z,-.73
2023-03-15T04:11:46.166Z,-.73
2023-03-15T04:12:15.718Z,-.73
2023-03-15T04:12:48.758Z,-.73
2023-03-15T04:13:19.846Z,-.87
2023-03-15T04:13:52.513Z,-.87
2023-03-15T04:14:23.721Z,-.98
2023-03-15T04:14:56.513Z,-.98
2023-03-15T04:15:29.055Z,-.98
2023-03-15T04:16:00.895Z,-.98
2023-03-15T04:16:31.845Z,-.98
2023-03-15T04:17:05.506Z,-.98
2023-03-15T04:17:35.796Z,-1.09
2023-03-15T04:18:08.665Z,-1.09
2023-03-15T04:18:39.789Z,-1.09
2023-03-15T04:19:13.512Z,-1.09
2023-03-15T04:19:43.790Z,-1.09
2023-03-15T04:20:16.772Z,-1.09
2023-03-15T04:20:47.818Z,-1.09
2023-03-15T04:21:20.441Z,-1.09
2023-03-15T04:21:51.720Z,-1.09
2023-03-15T04:22:24.811Z,-1.09
2023-03-15T04:22:55.906Z,-1.05
2023-03-15T04:23:29.498Z,-1.05
2023-03-15T04:23:59.734Z,-1.05
2023-03-15T04:24:32.978Z,-1.05
2023-03-15T04:25:04.044Z,-1.05
2023-03-15T04:25:36.730Z,-1.05
2023-03-15T04:26:07.861Z,-1.05
2023-03-15T04:26:40.588Z,-1.05
2023-03-15T04:27:11.667Z,-1.05
2023-03-15T04:27:44.634Z,-1.05
2023-03-15T04:28:15.883Z,-1.05
2023-03-15T04:28:48.467Z,-1.05
2023-03-15T04:29:19.763Z,-1.05
2023-03-15T04:29:52.683Z,-1.05
2023-03-15T04:30:24.941Z,-1.05
2023-03-15T04:30:56.799Z,-1.05
2023-03-15T04:31:27.956Z,-1.05
2023-03-15T04:32:00.749Z,-1.05
2023-03-15T04:32:31.897Z,-1.05
2023-03-15T04:33:04.652Z,-1.05
2023-03-15T04:33:35.858Z,-1.10
2023-03-15T04:34:08.585Z,-1.10
2023-03-15T04:34:39.745Z,-.90
2023-03-15T04:35:12.858Z,-.90
2023-03-15T04:35:44.009Z,-.95
2023-03-15T04:36:16.571Z,-.95
2023-03-15T04:36:47.841Z,-.95
2023-03-15T04:37:22.632Z,-.95
2023-03-15T04:37:51.919Z,-.95
2023-03-15T04:38:24.639Z,-.95
2023-03-15T04:38:55.786Z,-.95
2023-03-15T04:39:28.788Z,-.95
2023-03-15T04:39:59.723Z,-.95
2023-03-15T04:40:33.436Z,-.95
2023-03-15T04:41:03.770Z,-.95
2023-03-15T04:41:37.614Z,-.95
2023-03-15T04:42:07.747Z,-.95
2023-03-15T04:42:40.682Z,-.95
2023-03-15T04:43:11.894Z,-.95
2023-03-15T04:43:44.572Z,-.95
2023-03-15T04:44:15.618Z,-.95
2023-03-15T04:44:48.884Z,-.95
2023-03-15T04:45:20.911Z,-.95
2023-03-15T04:45:52.679Z,-.95
2023-03-15T04:46:25.018Z,-.95
2023-03-15T04:46:56.747Z,-.95
2023-03-15T04:47:27.804Z,-.95
2023-03-15T04:48:02.772Z,-.95
2023-03-15T04:48:31.808Z,-.95
2023-03-15T04:49:05.528Z,-.95
2023-03-15T04:49:35.852Z,-.95
2023-03-15T04:50:11.868Z,-.95
2023-03-15T04:50:39.775Z,-.95
2023-03-15T04:51:12.489Z,-.95
2023-03-15T04:51:43.814Z,-.95
2023-03-15T04:52:16.756Z,-.95
2023-03-15T04:52:47.892Z,-.95
2023-03-15T04:53:20.521Z,-.95
2023-03-15T04:53:51.774Z,-.95
2023-03-15T04:54:24.846Z,-.95
2023-03-15T04:54:55.798Z,-.95
2023-03-15T04:55:28.933Z,-.95
2023-03-15T04:55:59.829Z,-.95
2023-03-15T04:56:32.695Z,-.95
2023-03-15T04:57:03.717Z,-.81
2023-03-15T04:57:36.725Z,-.81
2023-03-15T04:58:07.876Z,-.81
2023-03-15T04:58:40.459Z,-.81
2023-03-15T04:59:11.806Z,-.81
2023-03-15T04:59:44.630Z,-.81
2023-03-15T05:00:16.669Z,-.81
2023-03-15T05:00:48.704Z,-.81
2023-03-15T05:01:19.658Z,-.76
2023-03-15T05:01:52.657Z,-.76
2023-03-15T05:02:23.792Z,-.76
2023-03-15T05:02:57.930Z,-.76
2023-03-15T05:03:27.792Z,-.81
2023-03-15T05:04:00.483Z,-.81
2023-03-15T05:04:31.789Z,-.81
2023-03-15T05:05:04.930Z,-.81
2023-03-15T05:05:35.652Z,-.81
2023-03-15T05:06:09.629Z,-.81
2023-03-15T05:06:39.840Z,-.81
2023-03-15T05:07:13.772Z,-.81
2023-03-15T05:07:43.677Z,-.81
2023-03-15T05:08:16.480Z,-.81
2023-03-15T05:08:47.808Z,-.81
2023-03-15T05:09:21.787Z,-.81
2023-03-15T05:09:51.708Z,-.81
2023-03-15T05:10:25.164Z,-.81
2023-03-15T05:10:55.838Z,-.81
2023-03-15T05:11:28.526Z,-.81
2023-03-15T05:11:59.802Z,-.81
2023-03-15T05:12:33.040Z,-.81
2023-03-15T05:13:03.901Z,-.81
2023-03-15T05:13:36.698Z,-.81
2023-03-15T05:14:07.896Z,-.81
2023-03-15T05:14:40.585Z,-.81
2023-03-15T05:15:12.749Z,-.81
2023-03-15T05:15:44.914Z,-.81
2023-03-15T05:16:15.903Z,-.81
2023-03-15T05:16:48.609Z,-.81
2023-03-15T05:17:19.720Z,-.81
2023-03-15T05:17:52.645Z,-.81
2023-03-15T05:18:23.709Z,-.81
2023-03-15T05:18:57.714Z,-.81
2023-03-15T05:19:27.842Z,-.81
2023-03-15T05:20:01.154Z,-.81
2023-03-15T05:20:31.732Z,-.81
2023-03-15T05:21:04.486Z,-.81
2023-03-15T05:21:35.962Z,-.81
2023-03-15T05:22:08.624Z,-.81
2023-03-15T05:22:39.718Z,-.81
2023-03-15T05:23:12.617Z,-.81
2023-03-15T05:23:43.826Z,-.92
2023-03-15T05:24:17.455Z,-.92
2023-03-15T05:24:47.820Z,-.92
2023-03-15T05:25:21.091Z,-.92
2023-03-15T05:25:51.933Z,-.92
2023-03-15T05:26:24.737Z,-.92
2023-03-15T05:26:55.787Z,-.92
2023-03-15T05:27:28.662Z,-.92
2023-03-15T05:27:59.698Z,-.92
2023-03-15T05:28:32.767Z,-.92
2023-03-15T05:29:03.798Z,-.92
2023-03-15T05:29:36.880Z,-.92
2023-03-15T05:30:08.769Z,-.92
2023-03-15T05:30:40.817Z,-.92
2023-03-15T05:31:11.755Z,-.92
2023-03-15T05:31:45.749Z,-.92
2023-03-15T05:32:15.941Z,-.92
2023-03-15T05:32:48.875Z,-.92
2023-03-15T05:33:20.043Z,-.92
2023-03-15T05:33:52.816Z,-.92
2023-03-15T05:34:23.912Z,-.92
2023-03-15T05:34:56.964Z,-.92
2023-03-15T05:35:28.374Z,-.92
2023-03-15T05:36:00.991Z,-.92
2023-03-15T05:36:32.121Z,-.92
2023-03-15T05:37:04.926Z,-.92
2023-03-15T05:37:35.989Z,-.92
2023-03-15T05:38:09.684Z,-.92
2023-03-15T05:38:40.099Z,-.92
2023-03-15T05:39:12.824Z,-.92
2023-03-15T05:39:44.035Z,-.92
2023-03-15T05:40:17.967Z,-.92
2023-03-15T05:40:47.955Z,-.92
2023-03-15T05:41:21.169Z,-.92
2023-03-15T05:41:52.079Z,-.92
2023-03-15T05:42:24.899Z,-.92
2023-03-15T05:42:56.012Z,-.92
2023-03-15T05:43:28.845Z,-.92
2023-03-15T05:44:00.125Z,-.92
2023-03-15T05:44:32.901Z,-.92
2023-03-15T05:45:05.205Z,-.92
2023-03-15T05:45:36.995Z,-.92
2023-03-15T05:46:08.224Z,-.92
2023-03-15T05:46:40.816Z,-.92
2023-03-15T05:47:12.149Z,-.81
2023-03-15T05:47:44.909Z,-.81
2023-03-15T05:48:16.227Z,-.81
2023-03-15T05:48:48.834Z,-.81
2023-03-15T05:49:20.026Z,-.81
2023-03-15T05:49:52.799Z,-.81
2023-03-15T05:50:24.363Z,-.81
2023-03-15T05:50:56.868Z,-.81
2023-03-15T05:51:28.001Z,-.81
2023-03-15T05:52:00.693Z,-.81
2023-03-15T05:52:32.047Z,-.81
2023-03-15T05:53:04.873Z,-.81
2023-03-15T05:53:36.088Z,-.81
2023-03-15T05:54:08.736Z,-.81
2023-03-15T05:54:40.078Z,-.81
2023-03-15T05:55:13.159Z,-.81
2023-03-15T05:55:43.877Z,-.81
2023-03-15T05:56:21.409Z,-.81
2023-03-15T05:56:48.154Z,-.81
2023-03-15T05:57:20.050Z,-.81
2023-03-15T05:57:51.919Z,-.81
2023-03-15T05:58:23.950Z,-.81
2023-03-15T05:58:56.065Z,-.81
2023-03-15T05:59:28.110Z,-.81
2023-03-15T05:59:59.957Z,-.81
2023-03-15T06:00:33.536Z,-.81
2023-03-15T06:01:04.133Z,-.81
2023-03-15T06:01:35.924Z,-.81
2023-03-15T06:02:08.820Z,-.81
2023-03-15T06:02:40.044Z,-.81
2023-03-15T06:03:12.650Z,-.81
2023-03-15T06:03:44.043Z,-.81
2023-03-15T06:04:16.924Z,-.76
2023-03-15T06:04:48.143Z,-.76
2023-03-15T06:05:21.017Z,-.81
2023-03-15T06:05:52.112Z,-.81
2023-03-15T06:06:25.551Z,-.76
2023-03-15T06:06:55.870Z,-.76
2023-03-15T06:07:28.708Z,-.76
2023-03-15T06:07:59.882Z,-.76
2023-03-15T06:08:32.947Z,-.90
2023-03-15T06:09:03.969Z,-.90
2023-03-15T06:09:36.749Z,-.90
2023-03-15T06:10:08.334Z,-.90
2023-03-15T06:10:40.918Z,-.90
2023-03-15T06:11:12.049Z,-.90
2023-03-15T06:11:44.752Z,-.90
2023-03-15T06:12:16.052Z,-.90
2023-03-15T06:12:50.688Z,-.90
2023-03-15T06:13:20.060Z,-.90
2023-03-15T06:13:52.830Z,-.90
2023-03-15T06:14:24.127Z,-.90
2023-03-15T06:14:56.671Z,-.79
2023-03-15T06:15:29.126Z,-.79
2023-03-15T06:16:00.933Z,-.79
2023-03-15T06:16:32.192Z,-.79
2023-03-15T06:17:04.838Z,-.79
2023-03-15T06:17:36.142Z,-.79
2023-03-15T06:18:08.779Z,-.79
2023-03-15T06:18:40.004Z,-.79
2023-03-15T06:19:14.445Z,-.79
2023-03-15T06:19:44.065Z,-.79
2023-03-15T06:20:17.082Z,-.79
2023-03-15T06:20:48.112Z,-.79
2023-03-15T06:21:20.885Z,-.68
2023-03-15T06:21:52.114Z,-.68
2023-03-15T06:22:24.806Z,-.68
2023-03-15T06:22:56.231Z,-.68
2023-03-15T06:23:29.703Z,-.68
2023-03-15T06:23:59.901Z,-.68
2023-03-15T06:24:32.914Z,-.57
2023-03-15T06:25:04.420Z,-.57
2023-03-15T06:25:36.683Z,-.73
2023-03-15T06:26:07.999Z,-.73
2023-03-15T06:26:40.887Z,-.62
2023-03-15T06:27:12.096Z,-.62
2023-03-15T06:27:44.779Z,-.62
2023-03-15T06:28:16.088Z,-.62
2023-03-15T06:28:48.782Z,-.57
2023-03-15T06:29:20.007Z,-.57
2023-03-15T06:29:52.837Z,-.57
2023-03-15T06:30:25.040Z,-.57
2023-03-15T06:30:56.940Z,-.46
2023-03-15T06:31:28.000Z,-.46
2023-03-15T06:32:00.796Z,-.46
2023-03-15T06:32:32.227Z,-.46
2023-03-15T06:33:04.735Z,-.48
2023-03-15T06:33:35.975Z,-.48
2023-03-15T06:34:08.884Z,-.37
2023-03-15T06:34:40.253Z,-.37
2023-03-15T06:35:13.124Z,-.37
2023-03-15T06:35:44.119Z,-.37
2023-03-15T06:36:16.886Z,-.26
2023-03-15T06:36:48.083Z,-.26
2023-03-15T06:37:34.171Z,-.26
2023-03-15T06:37:52.159Z,-.26
2023-03-15T06:38:24.856Z,-.36
2023-03-15T06:38:56.125Z,-.36
2023-03-15T06:39:29.048Z,-.36
2023-03-15T06:39:59.984Z,-.36
2023-03-15T06:40:33.511Z,-.25
2023-03-15T06:41:04.188Z,-.25
2023-03-15T06:41:36.921Z,-.13
2023-03-15T06:42:08.083Z,-.13
2023-03-15T06:42:41.135Z,-.29
2023-03-15T06:43:12.178Z,-.29
2023-03-15T06:43:44.731Z,-.18
2023-03-15T06:44:16.056Z,-.18
2023-03-15T06:44:50.820Z,-.18
2023-03-15T06:45:21.150Z,-.18
2023-03-15T06:45:53.067Z,-.33
2023-03-15T06:46:24.094Z,-.33
2023-03-15T06:46:57.124Z,-.22
2023-03-15T06:47:27.964Z,-.22
2023-03-15T06:48:00.959Z,-.18
2023-03-15T06:48:32.149Z,-.18
2023-03-15T06:49:05.135Z,-.18
2023-03-15T06:49:36.136Z,-.18
2023-03-15T06:50:09.264Z,-.18
2023-03-15T06:50:46.913Z,-.18
2023-03-15T06:51:12.771Z,-.21
2023-03-15T06:51:44.106Z,-.21
2023-03-15T06:52:16.966Z,-.21
2023-03-15T06:52:48.365Z,-.21
2023-03-15T06:53:20.909Z,-.09
2023-03-15T06:53:52.098Z,-.09
2023-03-15T06:54:25.847Z,-.09
2023-03-15T06:54:55.992Z,-.09
2023-03-15T06:55:29.323Z,.01
2023-03-15T06:56:00.172Z,.01
2023-03-15T06:56:33.004Z,-.14
2023-03-15T06:57:04.205Z,-.14
2023-03-15T06:57:37.144Z,-.14
2023-03-15T06:58:08.138Z,-.14
2023-03-15T06:58:40.834Z,-.03
2023-03-15T06:59:12.152Z,-.03
2023-03-15T06:59:44.989Z,.01
2023-03-15T07:00:17.404Z,.01
2023-03-15T07:00:48.993Z,-.14
2023-03-15T07:01:20.202Z,-.14
2023-03-15T07:01:52.958Z,-.14
2023-03-15T07:02:23.907Z,-.14
2023-03-15T07:02:56.864Z,-.03
2023-03-15T07:03:28.100Z,-.03
2023-03-15T07:04:00.953Z,-.03
2023-03-15T07:04:32.076Z,-.03
2023-03-15T07:05:05.041Z,-.19
2023-03-15T07:05:36.108Z,-.19
2023-03-15T07:06:09.597Z,-.07
2023-03-15T07:06:40.032Z,-.07
2023-03-15T07:07:13.224Z,-.07
2023-03-15T07:07:44.150Z,-.07
2023-03-15T07:08:16.979Z,-.23
2023-03-15T07:08:48.454Z,-.23
2023-03-15T07:09:21.965Z,-.23
2023-03-15T07:09:55.144Z,-.23
2023-03-15T07:10:27.691Z,.03
2023-03-15T07:10:56.189Z,.03
2023-03-15T07:11:29.028Z,-.12
2023-03-15T07:11:59.949Z,-.12