createdAt,value
2018-11-26T00:03:49.150Z,19.80
2018-11-26T00:06:36.056Z,22.37
2018-11-26T00:15:12.292Z,20.77
2018-11-26T00:17:52.247Z,20.60
2018-11-26T00:20:24.432Z,19.33
2018-11-26T00:23:23.760Z,21.97
2018-11-26T00:26:16.820Z,20.10
2018-11-26T00:28:49.869Z,20.07
2018-11-26T00:34:52.859Z,21.30
2018-11-26T00:37:54.300Z,19.47
2018-11-26T00:40:24.729Z,17.57
2018-11-26T00:42:55.364Z,19.53
2018-11-26T00:45:24.862Z,20.37
2018-11-26T00:48:00.903Z,18.00
2018-11-26T00:50:31.938Z,19.47
2018-11-26T00:53:02.147Z,17.73
2018-11-26T00:55:31.964Z,18.93
2018-11-26T00:58:02.973Z,17.23
2018-11-26T01:00:32.230Z,18.03
2018-11-26T01:03:01.289Z,17.87
2018-11-26T01:05:35.724Z,17.70
2018-11-26T01:08:05.010Z,17.60
2018-11-26T01:10:58.786Z,15.03
2018-11-26T01:13:28.039Z,18.47
2018-11-26T01:15:57.183Z,15.00
2018-11-26T01:18:26.376Z,16.60
2018-11-26T01:20:55.467Z,17.43
2018-11-26T01:23:25.434Z,17.73
2018-11-26T01:44:05.661Z,15.30
2018-11-26T01:46:57.424Z,17.03
2018-11-26T01:50:11.198Z,17.40
2018-11-26T01:52:44.359Z,16.07
2018-11-26T01:58:13.702Z,18.10
2018-11-26T02:00:42.788Z,15.27
2018-11-26T02:03:34.713Z,16.50
2018-11-26T02:06:31.832Z,14.60
2018-11-26T02:09:05.505Z,17.67
2018-11-26T02:11:35.209Z,15.67
2018-11-26T02:14:25.449Z,14.67
2018-11-26T02:17:05.705Z,16.27
2018-11-26T02:20:03.245Z,13.70
2018-11-26T02:23:01.920Z,16.10
2018-11-26T02:26:06.535Z,16.80
2018-11-26T02:28:35.923Z,15.10
2018-11-26T02:31:05.231Z,16.53
2018-11-26T02:33:34.281Z,14.90
2018-11-26T02:36:03.990Z,17.37
2018-11-26T02:38:33.082Z,17.43
2018-11-26T02:41:02.122Z,17.63
2018-11-26T02:43:31.175Z,17.90
2018-11-26T02:46:02.063Z,16.57
2018-11-26T02:48:31.975Z,17.90
2018-11-26T02:53:47.481Z,18.57
2018-11-26T02:56:16.860Z,15.93
2018-11-26T02:58:45.958Z,17.90
2018-11-26T03:01:15.018Z,15.60
2018-11-26T03:03:44.115Z,16.87
2018-11-26T03:06:13.452Z,17.93
2018-11-26T03:08:42.532Z,16.90
2018-11-26T03:11:11.821Z,16.43
2018-11-26T03:13:42.417Z,15.33
2018-11-26T03:16:12.018Z,14.90
2018-11-26T03:18:41.767Z,17.07
2018-11-26T03:21:11.154Z,15.27
2018-11-26T03:23:40.235Z,17.20
2018-11-26T03:26:09.323Z,17.87
2018-11-26T03:28:38.359Z,17.50
2018-11-26T03:31:09.305Z,15.93
2018-11-26T03:33:39.398Z,14.13
2018-11-26T03:36:08.528Z,17.87
2018-11-26T03:38:55.003Z,18.20
2018-11-26T03:41:24.483Z,15.67
2018-11-26T03:43:53.518Z,17.90
2018-11-26T03:46:22.648Z,17.37
2018-11-26T03:48:51.685Z,18.50
2018-11-26T03:51:20.740Z,17.23
2018-11-26T03:53:49.802Z,19.17
2018-11-26T03:56:18.914Z,15.90
2018-11-26T03:58:48.184Z,17.83
2018-11-26T04:01:17.244Z,17.07
2018-11-26T04:03:46.345Z,16.77
2018-11-26T04:06:15.416Z,18.40
2018-11-26T04:08:45.014Z,19.27
2018-11-26T04:11:14.188Z,17.90
2018-11-26T04:13:43.338Z,17.30
2018-11-26T04:16:12.414Z,16.90
2018-11-26T04:18:41.510Z,20.00
2018-11-26T04:21:10.591Z,19.27
2018-11-26T04:23:39.650Z,17.73
2018-11-26T04:26:08.713Z,20.00
2018-11-26T04:28:37.849Z,19.50
2018-11-26T04:31:06.916Z,18.53
2018-11-26T04:33:36.178Z,18.40
2018-11-26T04:36:05.240Z,18.83
2018-11-26T04:38:34.368Z,17.80
2018-11-26T04:41:04.175Z,19.30
2018-11-26T04:43:33.370Z,19.00
2018-11-26T04:46:02.566Z,18.97
2018-11-26T04:48:32.286Z,18.40
2018-11-26T04:51:01.386Z,17.70
2018-11-26T04:53:37.027Z,18.00
2018-11-26T04:56:06.176Z,17.37
2018-11-26T04:58:35.270Z,17.03
2018-11-26T05:01:04.705Z,16.83
2018-11-26T05:03:33.900Z,16.40
2018-11-26T05:06:03.065Z,16.07
2018-11-26T05:08:33.102Z,13.60
2018-11-26T05:11:02.360Z,13.43
2018-11-26T05:13:31.539Z,15.97
2018-11-26T05:16:01.247Z,13.27
2018-11-26T05:18:31.719Z,13.23
2018-11-26T05:21:02.169Z,13.60
2018-11-26T05:23:31.853Z,12.73
2018-11-26T05:26:02.885Z,12.60
2018-11-26T05:28:32.265Z,13.50
2018-11-26T05:31:08.209Z,13.10
2018-11-26T05:33:37.111Z,10.50
2018-11-26T05:36:06.312Z,9.03
2018-11-26T05:38:35.516Z,8.70
2018-11-26T05:41:04.602Z,11.10
2018-11-26T05:43:34.656Z,9.50
2018-11-26T05:46:03.719Z,8.60
2018-11-26T05:48:32.800Z,10.70
2018-11-26T05:51:01.857Z,10.70
2018-11-26T05:53:31.728Z,9.70
2018-11-26T05:56:01.767Z,9.93
2018-11-26T05:58:33.159Z,9.70
2018-11-26T06:01:06.391Z,8.90
2018-11-26T06:03:35.697Z,10.30
2018-11-26T06:06:05.002Z,9.23
2018-11-26T06:08:34.031Z,9.80
2018-11-26T06:11:03.101Z,9.93
2018-11-26T06:13:32.148Z,9.40
2018-11-26T06:16:01.179Z,10.30
2018-11-26T06:18:30.193Z,9.17
2018-11-26T06:20:59.254Z,7.90
2018-11-26T06:23:28.398Z,7.27
2018-11-26T06:25:57.491Z,8.50
2018-11-26T06:28:26.632Z,8.73
2018-11-26T06:30:56.927Z,8.40
2018-11-26T06:33:26.229Z,8.47
2018-11-26T06:35:55.273Z,7.40
2018-11-26T06:38:24.331Z,7.30
2018-11-26T06:40:53.350Z,7.93
2018-11-26T06:43:22.589Z,7.13
2018-11-26T06:45:51.703Z,7.43
2018-11-26T06:48:20.831Z,8.30
2018-11-26T06:50:50.009Z,8.33
2018-11-26T06:53:19.173Z,7.10
2018-11-26T06:55:48.364Z,7.80
2018-11-26T06:58:17.517Z,6.43
2018-11-26T07:00:46.647Z,7.20
2018-11-26T07:03:15.834Z,7.13
2018-11-26T07:05:44.890Z,7.40
2018-11-26T07:08:13.962Z,6.70
2018-11-26T07:10:44.330Z,6.77
2018-11-26T07:13:15.656Z,7.07
2018-11-26T07:15:44.866Z,6.37
2018-11-26T07:18:14.711Z,8.60
2018-11-26T07:20:43.795Z,7.07
2018-11-26T07:23:13.046Z,7.90
2018-11-26T07:25:42.497Z,8.00
2018-11-26T07:28:11.813Z,6.53
2018-11-26T07:30:41.131Z,6.60
2018-11-26T07:33:12.261Z,6.87
2018-11-26T07:35:42.980Z,6.20
2018-11-26T07:38:12.739Z,5.57
2018-11-26T07:40:42.532Z,5.80
2018-11-26T07:43:13.601Z,6.87
2018-11-26T07:45:42.711Z,5.63
2018-11-26T07:48:14.251Z,5.10
2018-11-26T07:50:43.727Z,5.90
2018-11-26T07:53:13.024Z,6.47
2018-11-26T07:55:42.202Z,5.93
2018-11-26T07:58:11.999Z,5.33
2018-11-26T08:00:41.875Z,5.40
2018-11-26T08:03:11.638Z,5.43
2018-11-26T08:05:41.609Z,4.50
2018-11-26T08:08:10.799Z,5.70
2018-11-26T08:10:40.060Z,6.37
2018-11-26T08:13:09.143Z,6.20
2018-11-26T08:15:38.457Z,4.73
2018-11-26T08:18:07.847Z,5.30
2018-11-26T08:20:38.105Z,5.70
2018-11-26T08:23:07.521Z,5.47
2018-11-26T08:25:37.111Z,5.90
2018-11-26T08:28:06.723Z,5.03
2018-11-26T08:30:36.769Z,5.37
2018-11-26T08:33:06.664Z,6.10
2018-11-26T08:35:39.020Z,5.13
2018-11-26T08:38:33.522Z,5.30
2018-11-26T08:41:13.570Z,4.70
2018-11-26T08:43:45.062Z,4.70
2018-11-26T08:46:19.167Z,4.80
2018-11-26T08:48:53.632Z,3.60
2018-11-26T08:51:27.339Z,3.67
2018-11-26T08:53:56.958Z,3.67
2018-11-26T08:56:26.721Z,3.57
2018-11-26T08:58:56.889Z,4.00
2018-11-26T09:01:31.178Z,3.30
2018-11-26T09:04:04.525Z,3.40
2018-11-26T09:06:33.919Z,3.23
2018-11-26T09:09:03.920Z,3.37
2018-11-26T09:15:10.131Z,3.80
2018-11-26T09:18:27.348Z,3.90
2018-11-26T09:20:56.982Z,3.60
2018-11-26T09:23:34.625Z,3.40
2018-11-26T09:26:09.677Z,3.60
2018-11-26T09:28:38.828Z,3.60
2018-11-26T10:27:50.224Z,1.65
2018-11-26T10:30:24.682Z,1.07
2018-11-26T10:35:56.801Z,0.97
2018-11-26T10:38:33.638Z,1.10
2018-11-26T10:41:03.520Z,1.40
2018-11-26T10:43:33.599Z,1.77
2018-11-26T10:46:02.776Z,1.73
2018-11-26T10:48:53.607Z,1.27
2018-11-26T10:51:23.024Z,1.47
2018-11-26T10:53:53.544Z,1.77
2018-11-26T10:56:23.024Z,1.90
2018-11-26T10:58:53.292Z,1.70
2018-11-26T11:01:28.366Z,1.40
2018-11-26T11:03:59.167Z,1.90
2018-11-26T11:06:28.357Z,1.87
2018-11-26T11:08:57.594Z,1.57
2018-11-26T11:11:27.708Z,2.13
2018-11-26T11:13:58.375Z,1.70
2018-11-26T11:16:27.544Z,2.07
2018-11-26T11:18:56.713Z,1.73
2018-11-26T11:21:27.005Z,2.03
2018-11-26T11:23:56.344Z,1.73
2018-11-26T11:26:28.701Z,2.00
2018-11-26T11:28:58.022Z,1.83
2018-11-26T11:31:28.068Z,2.43
2018-11-26T11:33:59.323Z,1.73
2018-11-26T11:36:28.530Z,1.70
2018-11-26T11:38:58.077Z,1.40
2018-11-26T11:41:27.404Z,1.47
2018-11-26T11:43:56.482Z,1.60
2018-11-26T11:46:25.596Z,1.57
2018-11-26T11:48:54.670Z,1.53
2018-11-26T11:51:23.951Z,1.43
2018-11-26T11:53:53.125Z,0.90
2018-11-26T11:56:22.200Z,1.00
2018-11-26T11:58:51.370Z,1.67
2018-11-26T12:01:20.417Z,1.60
2018-11-26T12:03:49.568Z,1.67
2018-11-26T12:06:38.773Z,1.70
2018-11-26T12:09:10.234Z,1.90
2018-11-26T12:11:39.617Z,1.70
2018-11-26T12:14:09.315Z,1.77
2018-11-26T12:16:39.641Z,1.20
2018-11-26T12:19:09.185Z,1.10
2018-11-26T12:21:44.969Z,1.50
2018-11-26T12:24:15.319Z,9.00
2018-11-26T12:26:44.689Z,1.17
2018-11-26T12:29:41.986Z,1.20
2018-11-26T12:32:11.577Z,11.93
2018-11-26T12:34:43.079Z,4.30
2018-11-26T12:37:13.003Z,1.60
2018-11-26T12:39:42.499Z,1.20
2018-11-26T12:42:20.152Z,1.63
2018-11-26T12:44:59.345Z,16.43
2018-11-26T12:47:36.023Z,1.00
2018-11-26T12:50:07.114Z,1.10
2018-11-26T12:52:52.066Z,1.00
2018-11-26T12:55:31.646Z,1.83
2018-11-26T12:58:01.198Z,2.30
2018-11-26T13:00:30.969Z,3.53
2018-11-26T13:03:09.734Z,1.40
2018-11-26T13:05:47.365Z,1.97
2018-11-26T13:11:47.423Z,1.60
2018-11-26T13:17:04.832Z,1.07
2018-11-26T13:19:51.206Z,0.87
2018-11-26T13:22:30.326Z,2.37
2018-11-26T13:25:02.573Z,1.00
2018-11-26T13:27:32.221Z,0.93
2018-11-26T13:30:09.473Z,1.53
2018-11-26T13:32:39.553Z,1.00
2018-11-26T13:35:11.398Z,1.80
2018-11-26T13:37:40.526Z,70.20
2018-11-26T13:40:13.053Z,98.70
2018-11-26T13:42:42.461Z,2.60
2018-11-26T13:45:21.860Z,18.93
2018-11-26T13:47:51.419Z,6.90
2018-11-26T13:50:24.371Z,9.10
2018-11-26T13:55:42.587Z,13.20
2018-11-26T13:58:28.197Z,6.93
2018-11-26T14:01:05.511Z,2.07
2018-11-26T14:06:56.864Z,5.03
2018-11-26T14:09:27.093Z,3.47
2018-11-26T14:11:59.639Z,4.00
2018-11-26T14:14:29.350Z,1.43
2018-11-26T14:16:58.453Z,2.37
2018-11-26T14:19:30.183Z,1.70
2018-11-26T14:22:00.426Z,3.87
2018-11-26T14:24:30.866Z,4.67
2018-11-26T14:27:02.660Z,2.43
2018-11-26T14:29:32.232Z,1.40
2018-11-26T14:32:01.755Z,1.30
2018-11-26T14:46:49.445Z,2.33
2018-11-26T14:49:28.588Z,2.30
2018-11-26T14:52:06.912Z,2.13
2018-11-26T14:54:36.289Z,1.87
2018-11-26T14:57:05.544Z,2.00
2018-11-26T14:59:35.130Z,1.50
2018-11-26T15:02:05.386Z,1.90
2018-11-26T15:04:34.581Z,2.20
2018-11-26T15:07:09.880Z,1.40
2018-11-26T15:09:40.490Z,2.13
2018-11-26T15:12:12.395Z,1.73
2018-11-26T15:14:43.541Z,2.40
2018-11-26T15:17:12.850Z,2.77
2018-11-26T15:19:42.102Z,2.13
2018-11-26T15:22:11.262Z,2.67
2018-11-26T15:24:40.324Z,2.90
2018-11-26T15:27:09.500Z,2.77
2018-11-26T15:29:38.652Z,2.50
2018-11-26T15:32:08.374Z,2.73
2018-11-26T15:34:38.874Z,2.43
2018-11-26T15:37:09.224Z,2.90
2018-11-26T15:39:40.706Z,2.60
2018-11-26T15:45:19.694Z,2.13
2018-11-26T15:57:24.890Z,2.97
2018-11-26T16:06:23.738Z,2.10
2018-11-26T16:08:55.574Z,2.07
2018-11-26T16:14:56.296Z,1.63
2018-11-26T16:19:06.594Z,2.07
2018-11-26T16:21:36.000Z,2.13
2018-11-26T16:24:05.578Z,2.23
2018-11-26T16:26:36.163Z,2.50
2018-11-26T16:29:06.259Z,2.87
2018-11-26T16:31:35.210Z,3.07
2018-11-26T16:34:04.480Z,2.93
2018-11-26T16:36:34.817Z,2.20
2018-11-26T16:39:06.224Z,3.37
2018-11-26T16:41:36.468Z,2.70
2018-11-26T16:44:06.392Z,3.17
2018-11-26T16:46:35.544Z,3.33
2018-11-26T16:49:04.710Z,2.60
2018-11-26T16:51:34.241Z,2.97
2018-11-26T16:54:03.717Z,2.83
2018-11-26T16:56:34.084Z,2.20
2018-11-26T16:59:03.480Z,2.93
2018-11-26T17:01:32.853Z,2.60
2018-11-26T17:04:02.028Z,2.93
2018-11-26T17:06:31.080Z,3.10
2018-11-26T17:09:00.268Z,3.30
2018-11-26T17:11:30.195Z,3.20
2018-11-26T17:13:59.291Z,3.50
2018-11-26T17:16:28.413Z,3.17
2018-11-26T17:18:57.558Z,2.80
2018-11-26T17:21:26.656Z,3.40
2018-11-26T17:23:55.881Z,3.10
2018-11-26T17:26:24.989Z,3.17
2018-11-26T17:28:54.107Z,3.00
2018-11-26T17:31:23.276Z,3.37
2018-11-26T17:33:52.565Z,3.90
2018-11-26T17:36:22.142Z,3.73
2018-11-26T17:38:51.988Z,3.93
2018-11-26T17:41:22.976Z,3.97
2018-11-26T17:43:52.893Z,4.50
2018-11-26T17:46:22.577Z,3.23
2018-11-26T17:48:52.307Z,4.60
2018-11-26T17:51:22.331Z,3.37
2018-11-26T17:53:52.180Z,3.90
2018-11-26T17:56:22.110Z,4.17
2018-11-26T17:58:51.591Z,4.37
2018-11-26T18:01:28.706Z,3.90
2018-11-26T18:03:58.770Z,4.10
2018-11-26T18:06:34.191Z,3.83
2018-11-26T18:09:03.418Z,4.03
2018-11-26T18:11:32.909Z,4.07
2018-11-26T18:14:02.256Z,2.80
2018-11-26T18:16:31.322Z,3.80
2018-11-26T18:19:00.439Z,3.20
2018-11-26T18:21:29.727Z,2.80
2018-11-26T18:23:58.861Z,3.30
2018-11-26T18:26:28.051Z,3.20
2018-11-26T18:28:57.298Z,4.10
2018-11-26T18:31:26.446Z,2.60
2018-11-26T18:33:55.511Z,3.00
2018-11-26T18:36:25.159Z,3.43
2018-11-26T18:38:54.315Z,2.77
2018-11-26T18:41:23.621Z,2.40
2018-11-26T18:43:52.944Z,2.57
2018-11-26T18:46:22.205Z,2.70
2018-11-26T18:48:51.470Z,2.30
2018-11-26T18:51:20.691Z,3.03
2018-11-26T18:53:49.832Z,2.30
2018-11-26T18:56:18.907Z,2.90
2018-11-26T18:58:48.036Z,2.77
2018-11-26T19:01:17.217Z,2.93
2018-11-26T19:03:46.260Z,2.83
2018-11-26T19:06:15.310Z,3.10
2018-11-26T19:08:44.552Z,3.93
2018-11-26T19:11:16.328Z,3.20
2018-11-26T19:13:57.738Z,3.33
2018-11-26T19:16:33.786Z,3.20
2018-11-26T19:19:02.914Z,3.30
2018-11-26T19:21:32.128Z,3.33
2018-11-26T19:24:01.459Z,3.23
2018-11-26T19:26:31.856Z,2.70
2018-11-26T19:29:01.113Z,2.30
2018-11-26T19:31:31.980Z,3.27
2018-11-26T19:34:01.743Z,3.40
2018-11-26T19:36:31.149Z,3.07
2018-11-26T19:39:00.459Z,3.40
2018-11-26T19:41:29.628Z,2.30
2018-11-26T19:43:59.850Z,2.37
2018-11-26T19:46:30.294Z,2.50
2018-11-26T19:48:59.548Z,2.53
2018-11-26T19:51:28.693Z,1.97
2018-11-26T19:53:58.034Z,2.27
2018-11-26T19:56:34.374Z,2.00
2018-11-26T19:59:03.656Z,2.60
2018-11-26T20:01:33.636Z,1.90
2018-11-26T20:04:31.690Z,1.90
2018-11-26T20:07:00.787Z,2.40
2018-11-26T20:09:29.905Z,1.70
2018-11-26T20:11:58.977Z,1.73
2018-11-26T20:14:28.058Z,1.70
2018-11-26T20:16:57.228Z,2.40
2018-11-26T20:19:26.364Z,1.90
2018-11-26T20:21:55.433Z,2.23
2018-11-26T20:24:26.758Z,1.93
2018-11-26T20:26:56.178Z,3.17
2018-11-26T20:29:25.307Z,3.40
2018-11-26T20:31:54.718Z,4.40
2018-11-26T20:34:25.580Z,5.70
2018-11-26T20:36:54.809Z,5.57
2018-11-26T20:39:23.885Z,6.10
2018-11-26T20:41:53.004Z,6.20
2018-11-26T20:44:22.265Z,7.70
2018-11-26T20:46:51.387Z,7.73
2018-11-26T20:49:20.758Z,7.57
2018-11-26T20:51:49.896Z,6.57
2018-11-26T20:54:19.619Z,6.57
2018-11-26T20:56:48.741Z,7.50
2018-11-26T20:59:18.249Z,7.40
2018-11-26T21:01:47.413Z,6.97
2018-11-26T21:04:16.627Z,6.80
2018-11-26T21:06:45.878Z,7.47
2018-11-26T21:09:15.215Z,6.93
2018-11-26T21:11:44.647Z,8.07
2018-11-26T21:14:13.750Z,7.40
2018-11-26T21:16:43.833Z,6.60
2018-11-26T21:19:12.904Z,7.33
2018-11-26T21:21:42.081Z,7.20
2018-11-26T21:24:11.737Z,7.30
2018-11-26T21:26:41.036Z,7.10
2018-11-26T21:29:10.242Z,6.87
2018-11-26T21:31:39.381Z,8.30
2018-11-26T21:34:08.481Z,6.87
2018-11-26T21:36:37.567Z,7.17
2018-11-26T21:39:10.500Z,7.20
2018-11-26T21:41:39.588Z,7.67
2018-11-26T21:44:08.673Z,7.30
2018-11-26T21:46:39.194Z,7.70
2018-11-26T21:49:10.584Z,7.47
2018-11-26T21:51:39.983Z,8.93
2018-11-26T21:54:09.144Z,8.30
2018-11-26T21:56:38.306Z,7.90
2018-11-26T21:59:09.008Z,8.20
2018-11-26T22:01:38.386Z,8.37
2018-11-26T22:04:07.457Z,8.27
2018-11-26T22:06:36.551Z,7.67
2018-11-26T22:09:09.398Z,7.60
2018-11-26T22:11:38.624Z,7.83
2018-11-26T22:14:07.830Z,7.10
2018-11-26T22:16:36.980Z,7.57
2018-11-26T22:19:07.523Z,6.50
2018-11-26T22:21:36.615Z,6.90
2018-11-26T22:24:05.844Z,7.23
2018-11-26T22:26:34.928Z,8.27
2018-11-26T22:29:04.045Z,7.43
2018-11-26T22:31:33.186Z,6.57
2018-11-26T22:34:02.292Z,6.87
2018-11-26T22:36:31.518Z,7.90
2018-11-26T22:39:00.838Z,6.30
2018-11-26T22:41:30.118Z,7.33
2018-11-26T22:44:00.203Z,7.73
2018-11-26T22:46:29.518Z,6.93
2018-11-26T22:48:58.640Z,7.37
2018-11-26T22:51:27.788Z,7.93
2018-11-26T22:53:56.873Z,7.90
2018-11-26T22:56:25.968Z,8.30
2018-11-26T22:58:55.054Z,8.53
2018-11-26T23:01:24.111Z,8.90
2018-11-26T23:03:53.215Z,8.73
2018-11-26T23:06:22.290Z,7.70
2018-11-26T23:08:51.376Z,8.60
2018-11-26T23:11:20.596Z,9.00
2018-11-26T23:13:49.736Z,7.50
2018-11-26T23:16:18.890Z,7.90
2018-11-26T23:18:47.928Z,8.13
2018-11-26T23:21:16.972Z,9.07
2018-11-26T23:23:46.294Z,8.97
2018-11-26T23:26:16.142Z,7.50
2018-11-26T23:28:45.448Z,8.53
2018-11-26T23:31:14.686Z,8.87
2018-11-26T23:33:43.910Z,9.30
2018-11-26T23:36:13.126Z,9.10
2018-11-26T23:38:42.384Z,8.43
2018-11-26T23:41:11.789Z,8.77
2018-11-26T23:43:41.008Z,9.63
2018-11-26T23:46:10.162Z,9.10
2018-11-26T23:48:39.331Z,9.37
2018-11-26T23:51:08.441Z,9.37
2018-11-26T23:53:37.480Z,8.90
2018-11-26T23:56:06.944Z,7.93
2018-11-26T23:58:36.036Z,10.43
