createdAt,value
2018-12-07T00:00:09.697Z,92.20
2018-12-07T00:02:40.789Z,92.20
2018-12-07T00:05:09.981Z,92.00
2018-12-07T00:07:39.161Z,91.90
2018-12-07T00:10:08.514Z,91.50
2018-12-07T00:12:37.589Z,92.20
2018-12-07T00:15:07.873Z,91.60
2018-12-07T00:17:37.055Z,91.70
2018-12-07T00:20:09.192Z,91.40
2018-12-07T00:22:38.224Z,91.20
2018-12-07T00:25:07.868Z,91.30
2018-12-07T00:27:43.975Z,90.80
2018-12-07T00:30:19.613Z,91.40
2018-12-07T00:35:24.163Z,91.10
2018-12-07T00:37:53.208Z,91.40
2018-12-07T00:40:22.243Z,91.30
2018-12-07T00:42:52.671Z,91.40
2018-12-07T00:45:21.699Z,91.70
2018-12-07T00:47:50.761Z,91.40
2018-12-07T00:50:19.785Z,91.30
2018-12-07T00:52:48.933Z,91.10
2018-12-07T00:55:29.157Z,91.30
2018-12-07T00:57:58.251Z,91.00
2018-12-07T01:00:27.311Z,91.30
2018-12-07T01:02:56.380Z,91.20
2018-12-07T01:05:25.597Z,91.20
2018-12-07T01:07:54.830Z,91.00
2018-12-07T01:10:24.015Z,91.20
2018-12-07T01:12:53.193Z,91.10
2018-12-07T01:15:28.804Z,91.10
2018-12-07T01:17:57.830Z,91.30
2018-12-07T01:20:27.167Z,91.10
2018-12-07T01:22:56.176Z,91.20
2018-12-07T01:25:25.206Z,91.10
2018-12-07T01:27:54.306Z,91.10
2018-12-07T01:30:23.416Z,91.00
2018-12-07T01:32:52.506Z,90.80
2018-12-07T01:35:21.569Z,90.90
2018-12-07T01:37:50.586Z,90.80
2018-12-07T01:40:19.784Z,91.00
2018-12-07T01:42:48.841Z,91.30
2018-12-07T01:45:17.972Z,91.10
2018-12-07T01:47:47.367Z,90.90
2018-12-07T01:50:17.670Z,90.70
2018-12-07T01:52:46.708Z,90.60
2018-12-07T01:55:15.727Z,90.70
2018-12-07T01:57:44.815Z,90.90
2018-12-07T02:00:13.929Z,90.80
2018-12-07T02:02:43.770Z,90.80
2018-12-07T02:05:13.038Z,90.70
2018-12-07T02:07:42.070Z,91.20
2018-12-07T02:10:11.104Z,91.10
2018-12-07T02:12:40.413Z,90.90
2018-12-07T02:15:09.539Z,90.60
2018-12-07T02:17:38.651Z,90.60
2018-12-07T02:20:08.841Z,90.90
2018-12-07T02:22:37.916Z,90.90
2018-12-07T02:25:07.101Z,91.40
2018-12-07T02:27:41.493Z,91.70
2018-12-07T02:30:10.697Z,92.00
2018-12-07T02:32:39.808Z,92.20
2018-12-07T02:35:08.973Z,92.60
2018-12-07T02:37:38.029Z,92.00
2018-12-07T02:40:07.174Z,92.30
2018-12-07T02:42:36.187Z,92.20
2018-12-07T02:45:05.803Z,92.50
2018-12-07T02:47:34.834Z,92.10
2018-12-07T02:50:04.538Z,92.40
2018-12-07T02:52:33.583Z,91.90
2018-12-07T02:55:02.624Z,92.10
2018-12-07T02:57:31.729Z,91.80
2018-12-07T03:00:00.784Z,91.90
2018-12-07T03:02:31.787Z,91.70
2018-12-07T03:05:00.812Z,91.80
2018-12-07T03:07:29.899Z,91.60
2018-12-07T03:09:58.890Z,91.40
2018-12-07T03:12:27.911Z,91.60
2018-12-07T03:14:56.968Z,91.50
2018-12-07T03:17:26.009Z,91.50
2018-12-07T03:19:55.059Z,92.10
2018-12-07T03:22:24.102Z,92.10
2018-12-07T03:24:53.155Z,92.10
2018-12-07T03:27:22.201Z,92.10
2018-12-07T03:29:51.264Z,92.20
2018-12-07T03:32:20.334Z,92.70
2018-12-07T03:34:49.492Z,92.40
2018-12-07T03:37:18.505Z,92.70
2018-12-07T03:39:47.530Z,92.80
2018-12-07T03:42:17.022Z,92.90
2018-12-07T03:44:47.258Z,92.60
2018-12-07T03:47:16.515Z,93.10
2018-12-07T03:49:45.556Z,93.20
2018-12-07T03:52:14.632Z,93.50
2018-12-07T03:54:43.640Z,93.40
2018-12-07T03:57:12.737Z,93.40
2018-12-07T03:59:41.800Z,93.30
2018-12-07T04:02:10.913Z,93.60
2018-12-07T04:04:39.946Z,93.50
2018-12-07T04:07:09.118Z,94.00
2018-12-07T04:09:38.390Z,93.50
2018-12-07T04:12:13.839Z,93.70
2018-12-07T04:14:42.860Z,93.80
2018-12-07T04:17:12.172Z,93.60
2018-12-07T04:19:41.771Z,93.80
2018-12-07T04:22:10.818Z,93.20
2018-12-07T04:24:39.933Z,92.90
2018-12-07T04:27:09.392Z,93.10
2018-12-07T04:29:38.591Z,93.30
2018-12-07T04:32:07.692Z,93.20
2018-12-07T04:34:36.702Z,93.40
2018-12-07T04:37:05.904Z,93.40
2018-12-07T04:39:34.962Z,93.10
2018-12-07T04:42:04.272Z,93.00
2018-12-07T04:44:33.477Z,93.00
2018-12-07T04:47:02.563Z,93.10
2018-12-07T04:49:31.850Z,93.40
2018-12-07T04:52:00.951Z,93.20
2018-12-07T04:54:30.111Z,93.40
2018-12-07T04:56:59.176Z,93.50
2018-12-07T04:59:28.256Z,93.50
2018-12-07T05:01:57.307Z,93.30
2018-12-07T05:04:26.409Z,93.70
2018-12-07T05:06:55.588Z,93.90
2018-12-07T05:09:24.619Z,93.60
2018-12-07T05:11:53.692Z,93.90
2018-12-07T05:14:23.666Z,94.10
2018-12-07T05:16:52.972Z,94.30
2018-12-07T05:19:22.215Z,94.00
2018-12-07T05:21:51.257Z,94.10
2018-12-07T05:24:20.303Z,93.90
2018-12-07T05:26:49.317Z,94.20
2018-12-07T05:29:18.531Z,94.60
2018-12-07T05:31:48.149Z,94.00
2018-12-07T05:34:17.175Z,94.50
2018-12-07T05:36:46.250Z,94.50
2018-12-07T05:39:15.466Z,94.40
2018-12-07T05:41:44.558Z,93.60
2018-12-07T05:44:13.574Z,94.30
2018-12-07T05:46:42.615Z,93.70
2018-12-07T05:49:11.790Z,93.90
2018-12-07T05:51:40.824Z,93.70
2018-12-07T05:54:09.908Z,93.80
2018-12-07T05:56:38.955Z,93.80
2018-12-07T05:59:08.014Z,93.80
2018-12-07T06:01:37.070Z,93.60
2018-12-07T06:04:06.146Z,93.60
2018-12-07T06:06:35.290Z,94.10
2018-12-07T06:09:06.988Z,93.30
2018-12-07T06:11:36.037Z,94.00
2018-12-07T06:14:05.281Z,93.90
2018-12-07T06:16:35.733Z,94.20
2018-12-07T06:19:04.899Z,93.90
2018-12-07T06:21:33.905Z,94.20
2018-12-07T06:24:02.958Z,94.40
2018-12-07T06:26:32.590Z,94.10
2018-12-07T06:29:01.631Z,94.10
2018-12-07T06:31:30.696Z,94.30
2018-12-07T06:33:59.741Z,94.10
2018-12-07T06:36:28.807Z,94.20
2018-12-07T06:38:57.892Z,94.50
2018-12-07T06:41:26.928Z,94.40
2018-12-07T06:43:56.040Z,94.50
2018-12-07T06:46:25.080Z,94.30
2018-12-07T06:49:15.462Z,94.00
2018-12-07T06:51:44.688Z,94.10
2018-12-07T06:54:14.798Z,94.10
2018-12-07T06:56:43.786Z,94.20
2018-12-07T06:59:12.859Z,93.90
2018-12-07T07:01:42.144Z,93.80
2018-12-07T07:04:11.977Z,93.60
2018-12-07T07:06:41.174Z,94.10
2018-12-07T07:09:10.271Z,94.50
2018-12-07T07:11:39.270Z,94.40
2018-12-07T07:14:09.331Z,94.10
2018-12-07T07:16:38.381Z,94.20
2018-12-07T07:19:07.444Z,94.30
2018-12-07T07:21:36.452Z,93.90
2018-12-07T07:24:05.522Z,93.90
2018-12-07T07:26:34.558Z,93.70
2018-12-07T07:29:03.828Z,93.70
2018-12-07T07:31:33.302Z,93.10
2018-12-07T07:34:02.545Z,93.70
2018-12-07T07:36:31.581Z,93.60
2018-12-07T07:39:00.709Z,93.80
2018-12-07T07:41:32.013Z,93.60
2018-12-07T07:44:01.506Z,93.50
2018-12-07T07:46:30.544Z,93.20
2018-12-07T07:48:59.794Z,93.20
2018-12-07T07:51:29.858Z,92.90
2018-12-07T07:53:59.555Z,93.40
2018-12-07T07:56:28.929Z,93.20
2018-12-07T08:01:33.838Z,93.20
2018-12-07T08:04:03.147Z,93.20
2018-12-07T08:06:32.161Z,93.20
2018-12-07T08:09:01.251Z,93.10
2018-12-07T08:11:32.489Z,93.20
2018-12-07T08:14:01.923Z,93.00
2018-12-07T08:16:30.972Z,93.30
2018-12-07T08:18:59.961Z,93.10
2018-12-07T08:21:29.315Z,93.10
2018-12-07T08:23:59.395Z,92.90
2018-12-07T08:26:28.577Z,93.00
2018-12-07T08:28:57.680Z,93.60
2018-12-07T08:31:26.712Z,93.60
2018-12-07T08:33:55.911Z,93.90
2018-12-07T08:36:24.910Z,94.20
2018-12-07T08:38:54.145Z,94.70
2018-12-07T08:41:23.308Z,94.60
2018-12-07T08:43:52.346Z,94.60
2018-12-07T08:46:21.488Z,94.70
2018-12-07T08:48:50.562Z,95.00
2018-12-07T08:51:19.748Z,94.90
2018-12-07T08:53:48.970Z,95.20
2018-12-07T08:56:18.006Z,95.50
2018-12-07T08:58:47.055Z,95.70
2018-12-07T09:01:16.266Z,96.00
2018-12-07T09:03:45.274Z,96.10
2018-12-07T09:06:14.321Z,96.20
2018-12-07T09:08:43.336Z,96.10
2018-12-07T09:11:12.384Z,96.20
2018-12-07T09:13:41.642Z,96.00
2018-12-07T09:16:10.738Z,95.50
2018-12-07T09:18:39.804Z,95.70
2018-12-07T09:21:09.057Z,95.40
2018-12-07T09:23:38.124Z,95.70
2018-12-07T09:26:07.222Z,95.40
2018-12-07T09:28:36.237Z,95.60
2018-12-07T09:31:05.319Z,95.30
2018-12-07T09:33:34.365Z,94.80
2018-12-07T09:36:03.893Z,95.00
2018-12-07T09:38:33.065Z,94.60
2018-12-07T09:41:02.079Z,94.70
2018-12-07T09:43:32.465Z,95.10
2018-12-07T09:46:01.506Z,95.30
2018-12-07T09:51:05.873Z,95.00
2018-12-07T09:53:34.912Z,95.50
2018-12-07T09:56:03.944Z,94.40
2018-12-07T09:58:32.958Z,95.20
2018-12-07T10:01:02.185Z,95.50
2018-12-07T10:03:31.341Z,95.00
2018-12-07T10:06:00.429Z,95.30
2018-12-07T10:08:29.459Z,95.10
2018-12-07T10:10:58.631Z,95.00
2018-12-07T10:13:27.682Z,95.30
2018-12-07T10:15:56.718Z,95.20
2018-12-07T10:18:25.753Z,94.70
2018-12-07T10:20:54.802Z,94.90
2018-12-07T10:23:23.889Z,95.30
2018-12-07T10:25:52.914Z,94.60
2018-12-07T10:28:21.924Z,95.00
2018-12-07T10:30:51.138Z,95.10
2018-12-07T10:33:20.211Z,95.00
2018-12-07T10:35:49.379Z,95.30
2018-12-07T10:38:18.902Z,95.10
2018-12-07T10:40:48.110Z,95.60
2018-12-07T10:43:17.174Z,95.10
2018-12-07T10:45:46.652Z,95.10
2018-12-07T10:48:15.654Z,95.10
2018-12-07T10:50:45.996Z,95.10
2018-12-07T10:53:15.081Z,95.20
2018-12-07T10:55:44.147Z,95.00
2018-12-07T10:58:13.240Z,95.10
2018-12-07T11:00:47.592Z,95.40
2018-12-07T11:03:22.230Z,95.20
2018-12-07T11:08:03.540Z,95.10
2018-12-07T11:10:38.002Z,95.10
2018-12-07T11:13:12.441Z,95.10
2018-12-07T11:15:46.658Z,95.00
2018-12-07T11:18:20.970Z,95.30
2018-12-07T11:20:55.470Z,94.80
2018-12-07T11:23:30.863Z,95.10
2018-12-07T11:26:05.225Z,95.20
2018-12-07T11:28:39.463Z,95.00
2018-12-07T11:31:44.871Z,95.10
2018-12-07T11:34:22.654Z,95.40
2018-12-07T11:36:51.953Z,94.70
2018-12-07T11:39:20.978Z,94.90
2018-12-07T11:41:50.232Z,94.70
2018-12-07T11:44:21.384Z,94.80
2018-12-07T11:46:50.689Z,94.80
2018-12-07T11:49:22.009Z,95.20
2018-12-07T11:51:51.076Z,94.90
2018-12-07T11:59:28.991Z,94.40
2018-12-07T12:01:58.138Z,94.20
2018-12-07T12:04:27.186Z,94.10
2018-12-07T12:06:56.675Z,94.00
2018-12-07T12:09:25.715Z,93.90
2018-12-07T12:11:56.736Z,93.90
2018-12-07T12:14:25.814Z,94.10
2018-12-07T12:16:55.398Z,94.00
2018-12-07T12:19:24.505Z,94.10
2018-12-07T12:21:53.762Z,94.10
2018-12-07T12:24:22.804Z,94.30
2018-12-07T12:26:51.982Z,94.50
2018-12-07T12:29:21.045Z,94.20
2018-12-07T12:31:50.097Z,94.20
2018-12-07T12:34:19.132Z,94.40
2018-12-07T12:36:49.013Z,94.50
2018-12-07T12:39:18.270Z,94.40
2018-12-07T12:41:47.674Z,94.40
2018-12-07T12:44:16.726Z,94.30
2018-12-07T12:46:45.823Z,94.10
2018-12-07T12:49:15.456Z,94.10
2018-12-07T12:51:44.783Z,94.40
2018-12-07T12:54:13.848Z,94.40
2018-12-07T12:56:43.413Z,94.40
2018-12-07T12:59:12.663Z,94.40
2018-12-07T13:01:41.780Z,94.40
2018-12-07T13:04:10.865Z,94.20
2018-12-07T13:06:41.299Z,94.00
2018-12-07T13:09:12.957Z,94.20
2018-12-07T13:11:42.255Z,94.10
2018-12-07T13:14:11.398Z,94.10
2018-12-07T13:16:40.428Z,93.90
2018-12-07T13:19:09.486Z,93.60
2018-12-07T13:21:38.550Z,93.60
2018-12-07T13:24:08.800Z,93.60
2018-12-07T13:26:38.379Z,93.50
2018-12-07T13:29:07.900Z,93.70
2018-12-07T13:31:36.948Z,93.80
2018-12-07T13:34:06.014Z,93.70
2018-12-07T13:36:35.291Z,94.10
2018-12-07T13:39:07.665Z,93.80
2018-12-07T13:41:38.764Z,94.10
2018-12-07T13:44:08.272Z,93.50
2018-12-07T13:46:37.666Z,93.80
2018-12-07T13:49:07.222Z,94.20
2018-12-07T13:51:36.879Z,94.20
2018-12-07T13:54:06.549Z,94.40
2018-12-07T13:56:35.879Z,94.70
2018-12-07T18:55:23.513Z,96.30
2018-12-07T18:57:53.085Z,96.30
2018-12-07T19:00:22.722Z,96.30
2018-12-07T19:02:52.269Z,96.10
2018-12-07T19:05:21.886Z,96.20
2018-12-07T19:07:51.298Z,95.90
2018-12-07T19:10:20.874Z,96.20
2018-12-07T19:12:50.423Z,96.40
2018-12-07T19:15:19.711Z,96.10
2018-12-07T19:17:48.876Z,96.50
2018-12-07T19:20:18.323Z,96.50
2018-12-07T19:22:47.945Z,96.40
2018-12-07T19:25:17.421Z,96.50
2018-12-07T19:27:46.976Z,96.70
2018-12-07T19:30:16.428Z,96.60
2018-12-07T19:32:45.745Z,96.50
2018-12-07T19:35:15.458Z,96.30
2018-12-07T19:37:44.947Z,96.40
2018-12-07T19:40:14.129Z,96.20
2018-12-07T19:42:43.520Z,96.30
2018-12-07T19:45:13.537Z,96.20
2018-12-07T19:47:44.581Z,96.00
2018-12-07T19:50:14.213Z,96.00
2018-12-07T19:52:43.762Z,96.20
2018-12-07T19:55:13.989Z,96.00
2018-12-07T19:57:43.524Z,96.10
2018-12-07T20:00:14.047Z,95.60
2018-12-07T20:02:45.224Z,95.70
2018-12-07T20:05:14.511Z,96.00
2018-12-07T20:07:43.689Z,95.90
2018-12-07T20:10:13.292Z,95.80
2018-12-07T20:12:42.386Z,95.60
2018-12-07T20:15:11.842Z,95.60
2018-12-07T20:17:41.555Z,95.70
2018-12-07T20:20:11.404Z,95.60
2018-12-07T20:22:42.118Z,95.40
2018-12-07T20:25:11.941Z,95.40
2018-12-07T20:27:41.490Z,95.20
2018-12-07T20:30:11.268Z,95.20
2018-12-07T20:32:42.237Z,95.20
2018-12-07T20:35:12.513Z,95.20
2018-12-07T20:37:41.954Z,95.40
2018-12-07T20:40:11.394Z,95.20
2018-12-07T20:42:41.212Z,95.20
2018-12-07T20:45:10.937Z,95.20
2018-12-07T20:47:40.417Z,95.30
2018-12-07T20:50:10.472Z,95.40
2018-12-07T20:52:40.457Z,95.20
2018-12-07T20:55:09.890Z,95.40
2018-12-07T20:57:40.641Z,95.40
2018-12-07T21:00:10.062Z,95.50
2018-12-07T21:02:39.574Z,95.50
2018-12-07T21:05:22.416Z,95.40
2018-12-07T21:08:02.604Z,95.50
2018-12-07T21:11:39.108Z,95.60
2018-12-07T21:14:42.924Z,95.70
2018-12-07T21:17:20.024Z,95.50
2018-12-07T21:19:57.143Z,95.30
2018-12-07T21:22:26.522Z,95.40
2018-12-07T21:24:55.805Z,95.60
2018-12-07T21:27:25.480Z,95.70
2018-12-07T21:35:00.688Z,95.70
2018-12-07T21:37:30.448Z,95.70
2018-12-07T21:40:12.775Z,95.40
2018-12-07T21:42:42.243Z,96.00
2018-12-07T21:45:11.898Z,95.80
2018-12-07T21:48:27.909Z,95.90
2018-12-07T21:53:11.954Z,95.40
2018-12-07T21:55:41.421Z,95.70
2018-12-07T21:58:10.498Z,96.00
2018-12-07T22:00:39.834Z,95.90
2018-12-07T22:03:09.350Z,95.80
2018-12-07T22:05:39.027Z,95.60
2018-12-07T22:08:08.425Z,95.70
2018-12-07T22:10:37.813Z,95.90
2018-12-07T22:13:07.184Z,95.60
2018-12-07T22:15:36.915Z,95.70
2018-12-07T22:18:06.006Z,95.50
2018-12-07T22:20:35.232Z,95.90
2018-12-07T22:23:04.543Z,95.60
2018-12-07T22:25:33.892Z,95.40
2018-12-07T22:28:04.597Z,95.60
2018-12-07T22:30:33.762Z,95.80
2018-12-07T22:33:03.133Z,95.50
2018-12-07T22:35:32.588Z,95.70
2018-12-07T22:38:01.775Z,95.80
2018-12-07T22:40:30.815Z,96.10
2018-12-07T22:42:59.927Z,95.90
2018-12-07T22:45:29.180Z,96.10
2018-12-07T22:47:58.701Z,96.20
2018-12-07T22:50:27.847Z,95.90
2018-12-07T22:52:56.899Z,96.10
2018-12-07T22:55:25.928Z,95.90
2018-12-07T22:57:54.953Z,95.90
2018-12-07T23:00:24.148Z,96.30
2018-12-07T23:02:55.199Z,96.00
2018-12-07T23:05:24.270Z,96.40
2018-12-07T23:07:53.361Z,96.10
2018-12-07T23:10:22.533Z,96.40
2018-12-07T23:12:51.582Z,96.60
2018-12-07T23:15:20.667Z,95.90
2018-12-07T23:17:49.690Z,96.30
2018-12-07T23:20:18.722Z,96.30
2018-12-07T23:22:49.039Z,96.30
2018-12-07T23:25:18.361Z,96.80
2018-12-07T23:27:48.569Z,96.80
2018-12-07T23:30:17.595Z,96.60
2018-12-07T23:32:46.787Z,96.40
2018-12-07T23:35:15.873Z,96.60
2018-12-07T23:37:45.012Z,96.30
2018-12-07T23:40:14.152Z,96.40
2018-12-07T23:42:43.386Z,96.40
2018-12-07T23:47:53.196Z,96.60
2018-12-07T23:50:22.242Z,96.90
2018-12-07T23:52:52.346Z,96.60
2018-12-07T23:55:21.431Z,96.80
2018-12-07T23:57:50.446Z,96.50
