createdAt,value
2022-12-03T00:00:53.591Z,3.10
2022-12-03T00:03:20.557Z,3.00
2022-12-03T00:05:49.120Z,3.00
2022-12-03T00:08:16.786Z,3.00
2022-12-03T00:10:43.734Z,3.10
2022-12-03T00:13:10.495Z,3.08
2022-12-03T00:15:37.582Z,3.00
2022-12-03T00:18:04.806Z,3.00
2022-12-03T00:20:31.606Z,3.00
2022-12-03T00:23:00.166Z,2.90
2022-12-03T00:25:27.058Z,2.90
2022-12-03T00:27:53.891Z,2.90
2022-12-03T00:30:20.648Z,2.90
2022-12-03T00:32:47.459Z,2.90
2022-12-03T00:35:14.284Z,2.90
2022-12-03T00:37:41.150Z,2.90
2022-12-03T00:40:08.831Z,2.90
2022-12-03T00:42:35.750Z,2.80
2022-12-03T00:45:04.192Z,2.84
2022-12-03T00:47:30.963Z,2.80
2022-12-03T00:49:57.812Z,2.80
2022-12-03T00:52:24.760Z,2.70
2022-12-03T00:54:51.950Z,2.70
2022-12-03T00:57:19.157Z,2.70
2022-12-03T00:59:46.104Z,2.80
2022-12-03T01:02:12.958Z,2.72
2022-12-03T01:04:39.935Z,2.70
2022-12-03T01:07:06.759Z,2.70
2022-12-03T01:09:33.736Z,2.70
2022-12-03T01:12:00.509Z,2.66
2022-12-03T01:14:27.568Z,2.62
2022-12-03T01:16:54.409Z,2.60
2022-12-03T01:19:21.461Z,2.60
2022-12-03T01:21:51.452Z,2.60
2022-12-03T01:24:19.835Z,2.62
2022-12-03T01:26:47.010Z,2.70
2022-12-03T01:29:14.666Z,2.70
2022-12-03T01:32:00.249Z,2.70
2022-12-03T01:34:27.356Z,2.70
2022-12-03T01:36:54.944Z,2.70
2022-12-03T01:39:21.988Z,2.70
2022-12-03T01:41:51.346Z,2.70
2022-12-03T01:44:23.986Z,2.70
2022-12-03T01:46:54.507Z,2.66
2022-12-03T01:49:30.106Z,2.60
2022-12-03T01:51:58.314Z,2.60
2022-12-03T01:54:36.661Z,2.64
2022-12-03T01:57:03.992Z,2.70
2022-12-03T01:59:37.886Z,2.66
2022-12-03T02:02:30.227Z,2.60
2022-12-03T02:04:58.038Z,2.54
2022-12-03T02:07:32.839Z,2.50
2022-12-03T02:10:03.190Z,2.50
2022-12-03T02:12:43.924Z,2.50
2022-12-03T02:15:11.660Z,2.50
2022-12-03T02:17:39.662Z,2.50
2022-12-03T02:20:13.441Z,2.50
2022-12-03T02:22:46.337Z,2.50
2022-12-03T02:25:35.889Z,2.40
2022-12-03T02:28:05.954Z,2.40
2022-12-03T02:30:33.218Z,2.50
2022-12-03T02:33:01.146Z,2.50
2022-12-03T02:35:34.260Z,2.50
2022-12-03T02:38:23.089Z,2.50
2022-12-03T02:40:57.842Z,2.56
2022-12-03T02:43:26.298Z,2.60
2022-12-03T02:45:58.275Z,2.64
2022-12-03T02:48:37.253Z,2.80
2022-12-03T02:51:11.786Z,2.88
2022-12-03T02:53:44.488Z,2.92
2022-12-03T02:56:19.991Z,3.00
2022-12-03T02:58:51.491Z,3.08
2022-12-03T03:01:18.700Z,3.10
2022-12-03T03:03:49.060Z,3.10
2022-12-03T03:06:18.811Z,3.18
2022-12-03T03:08:46.036Z,3.20
2022-12-03T03:11:13.091Z,3.14
2022-12-03T03:13:40.632Z,3.20
2022-12-03T03:16:08.612Z,3.20
2022-12-03T03:18:36.171Z,3.20
2022-12-03T03:21:04.550Z,3.32
2022-12-03T03:23:31.741Z,3.30
2022-12-03T03:26:04.145Z,3.28
2022-12-03T03:28:34.467Z,3.20
2022-12-03T03:31:05.121Z,3.20
2022-12-03T03:33:33.082Z,3.20
2022-12-03T03:36:01.340Z,3.10
2022-12-03T03:38:30.354Z,3.10
2022-12-03T03:41:00.673Z,3.10
2022-12-03T03:43:30.921Z,3.04
2022-12-03T03:45:57.807Z,3.00
2022-12-03T03:48:24.821Z,3.00
2022-12-03T03:50:52.346Z,2.96
2022-12-03T03:53:20.941Z,2.98
2022-12-03T03:55:48.414Z,2.90
2022-12-03T03:58:16.689Z,2.90
2022-12-03T04:00:45.633Z,2.80
2022-12-03T04:03:12.931Z,2.80
2022-12-03T04:05:40.267Z,2.80
2022-12-03T04:08:07.186Z,2.80
2022-12-03T04:10:52.480Z,2.72
2022-12-03T04:13:19.298Z,2.78
2022-12-03T04:15:46.179Z,2.80
2022-12-03T04:18:31.860Z,2.70
2022-12-03T04:21:18.556Z,2.70
2022-12-03T04:23:45.410Z,2.80
2022-12-03T04:26:30.889Z,2.80
2022-12-03T04:28:57.982Z,2.80
2022-12-03T04:31:43.635Z,2.80
2022-12-03T04:34:29.706Z,2.80
2022-12-03T04:36:56.801Z,2.80
2022-12-03T04:39:23.708Z,2.80
2022-12-03T04:41:50.753Z,2.90
2022-12-03T04:44:36.510Z,3.00
2022-12-03T04:47:11.405Z,3.06
2022-12-03T04:49:45.039Z,3.10
2022-12-03T04:52:14.776Z,3.20
2022-12-03T04:54:42.186Z,3.20
2022-12-03T04:57:10.299Z,3.10
2022-12-03T04:59:38.242Z,3.08
2022-12-03T05:02:06.636Z,3.00
2022-12-03T05:04:34.069Z,2.90
2022-12-03T05:07:01.007Z,2.90
2022-12-03T05:09:27.934Z,2.80
2022-12-03T05:11:54.953Z,2.70
2022-12-03T05:14:21.877Z,2.70
2022-12-03T05:16:48.686Z,2.62
2022-12-03T05:19:15.718Z,2.70
2022-12-03T05:21:42.477Z,2.72
2022-12-03T05:24:09.267Z,2.78
2022-12-03T05:26:36.076Z,2.80
2022-12-03T05:29:03.250Z,2.80
2022-12-03T05:31:30.161Z,2.80
2022-12-03T05:33:57.026Z,2.90
2022-12-03T05:36:25.416Z,2.94
2022-12-03T05:38:52.569Z,3.00
2022-12-03T05:41:38.358Z,3.00
2022-12-03T05:44:05.163Z,3.10
2022-12-03T05:46:33.092Z,3.12
2022-12-03T05:49:00.322Z,3.20
2022-12-03T05:51:27.305Z,3.20
2022-12-03T05:53:54.108Z,3.20
2022-12-03T05:56:21.033Z,3.20
2022-12-03T05:58:48.325Z,3.20
2022-12-03T06:01:15.239Z,3.10
2022-12-03T06:03:42.160Z,3.10
2022-12-03T06:06:09.189Z,3.00
2022-12-03T06:08:35.969Z,3.00
2022-12-03T06:11:02.712Z,3.00
2022-12-03T06:13:29.685Z,3.00
2022-12-03T06:15:56.555Z,3.10
2022-12-03T06:18:23.544Z,3.10
2022-12-03T06:20:50.385Z,3.10
2022-12-03T06:23:17.228Z,3.10
2022-12-03T06:25:44.038Z,3.10
2022-12-03T06:28:10.820Z,3.08
2022-12-03T06:30:37.681Z,3.10
2022-12-03T06:33:04.596Z,3.04
2022-12-03T06:35:32.178Z,3.10
2022-12-03T06:37:59.083Z,3.12
2022-12-03T06:40:26.006Z,3.18
2022-12-03T06:42:53.298Z,3.18
2022-12-03T06:45:20.065Z,3.18
2022-12-03T06:47:46.879Z,3.10
2022-12-03T06:50:14.121Z,3.14
2022-12-03T06:52:40.973Z,3.12
2022-12-03T06:55:08.858Z,3.16
2022-12-03T06:57:35.658Z,3.20
2022-12-03T07:00:04.392Z,3.26
2022-12-03T07:02:31.246Z,3.30
2022-12-03T07:04:58.442Z,3.40
2022-12-03T07:07:25.548Z,3.46
2022-12-03T07:09:52.475Z,3.50
2022-12-03T07:12:19.431Z,3.50
2022-12-03T07:14:46.241Z,3.60
2022-12-03T07:17:13.019Z,3.60
2022-12-03T07:19:39.934Z,3.60
2022-12-03T07:22:06.971Z,3.52
2022-12-03T07:24:34.019Z,3.50
2022-12-03T07:27:00.861Z,3.50
2022-12-03T07:29:27.909Z,3.54
2022-12-03T07:31:54.787Z,3.60
2022-12-03T07:34:21.797Z,3.64
2022-12-03T07:36:48.595Z,3.70
2022-12-03T07:39:15.749Z,3.70
2022-12-03T07:41:42.524Z,3.72
2022-12-03T07:44:14.031Z,3.78
2022-12-03T07:46:42.750Z,3.70
2022-12-03T07:49:10.022Z,3.72
2022-12-03T07:51:36.852Z,3.80
2022-12-03T07:54:04.624Z,3.76
2022-12-03T07:56:31.862Z,3.80
2022-12-03T07:58:58.720Z,3.78
2022-12-03T08:01:25.826Z,3.80
2022-12-03T08:03:52.654Z,3.80
2022-12-03T08:06:19.462Z,3.80
2022-12-03T08:08:46.189Z,3.84
2022-12-03T08:11:15.328Z,3.90
2022-12-03T08:13:42.638Z,3.90
2022-12-03T08:16:18.782Z,4.00
2022-12-03T08:18:48.211Z,4.02
2022-12-03T08:21:20.049Z,4.00
2022-12-03T08:23:47.298Z,4.00
2022-12-03T08:26:28.067Z,4.00
2022-12-03T08:28:55.333Z,4.10
2022-12-03T08:31:32.815Z,4.10
2022-12-03T08:34:35.684Z,4.12
2022-12-03T08:37:14.228Z,4.20
2022-12-03T08:39:48.359Z,4.20
2022-12-03T08:42:42.215Z,4.12
2022-12-03T08:45:40.035Z,4.20
2022-12-03T08:48:19.220Z,4.26
2022-12-03T08:50:46.662Z,4.30
2022-12-03T08:53:13.334Z,4.40
2022-12-03T08:55:53.091Z,4.40
2022-12-03T08:58:33.277Z,4.50
2022-12-03T09:01:43.430Z,4.52
2022-12-03T09:04:46.469Z,4.56
2022-12-03T09:07:13.234Z,4.50
2022-12-03T09:09:40.377Z,4.50
2022-12-03T09:12:07.293Z,4.50
2022-12-03T09:14:34.091Z,4.56
2022-12-03T09:17:01.085Z,4.60
2022-12-03T09:19:31.087Z,4.60
2022-12-03T09:21:58.268Z,4.60
2022-12-03T09:24:25.208Z,4.60
2022-12-03T09:26:52.032Z,4.60
2022-12-03T09:29:18.819Z,4.60
2022-12-03T09:31:45.934Z,4.66
2022-12-03T09:34:12.781Z,4.66
2022-12-03T09:36:39.609Z,4.70
2022-12-03T09:39:06.532Z,4.70
2022-12-03T09:41:33.338Z,4.70
2022-12-03T09:44:05.487Z,4.70
2022-12-03T09:46:36.286Z,4.76
2022-12-03T09:49:12.244Z,4.80
2022-12-03T09:51:43.798Z,4.80
2022-12-03T09:54:25.745Z,4.70
2022-12-03T09:56:56.406Z,4.74
2022-12-03T09:59:29.732Z,4.80
2022-12-03T10:01:56.796Z,4.80
2022-12-03T10:04:24.318Z,4.80
2022-12-03T10:06:51.649Z,4.80
2022-12-03T10:09:26.195Z,4.72
2022-12-03T10:11:53.205Z,4.70
2022-12-03T10:14:20.629Z,4.70
2022-12-03T10:16:47.744Z,4.60
2022-12-03T10:19:37.517Z,4.60
2022-12-03T10:22:04.255Z,4.70
2022-12-03T10:24:34.554Z,4.70
2022-12-03T10:27:20.073Z,4.70
2022-12-03T10:29:56.787Z,4.72
2022-12-03T10:32:40.895Z,4.74
2022-12-03T10:35:15.429Z,4.78
2022-12-03T10:38:17.581Z,4.70
2022-12-03T10:40:45.596Z,4.68
2022-12-03T10:43:20.368Z,4.60
2022-12-03T10:46:03.854Z,4.70
2022-12-03T10:48:31.689Z,4.64
2022-12-03T10:51:24.394Z,4.68
2022-12-03T10:53:51.382Z,4.62
2022-12-03T10:56:25.768Z,4.60
2022-12-03T10:58:53.777Z,4.60
2022-12-03T11:01:25.466Z,4.60
2022-12-03T11:03:55.841Z,4.60
2022-12-03T11:06:23.603Z,4.60
2022-12-03T11:08:57.835Z,4.60
2022-12-03T11:11:28.755Z,4.68
2022-12-03T11:13:59.196Z,4.56
2022-12-03T11:16:55.530Z,4.70
2022-12-03T11:19:43.824Z,4.70
2022-12-03T11:22:10.827Z,4.70
2022-12-03T11:24:40.313Z,4.70
2022-12-03T11:27:17.112Z,4.74
2022-12-03T11:29:50.304Z,4.74
2022-12-03T11:32:38.953Z,4.80
2022-12-03T11:35:28.855Z,4.80
2022-12-03T11:38:34.222Z,4.80
2022-12-03T11:41:22.646Z,4.80
2022-12-03T11:43:52.288Z,4.88
2022-12-03T11:46:21.077Z,4.90
2022-12-03T11:48:51.637Z,4.90
2022-12-03T11:51:23.010Z,4.90
2022-12-03T11:53:53.208Z,4.90
2022-12-03T11:56:26.310Z,5.00
2022-12-03T11:59:04.606Z,5.00
2022-12-03T12:01:39.477Z,5.10
2022-12-03T12:04:26.275Z,5.10
2022-12-03T12:06:53.684Z,5.10
2022-12-03T12:09:54.860Z,5.10
2022-12-03T12:12:38.809Z,5.10
2022-12-03T12:15:37.950Z,5.00
2022-12-03T12:18:41.764Z,5.10
2022-12-03T12:21:43.143Z,5.10
2022-12-03T12:24:41.340Z,5.08
2022-12-03T12:27:20.461Z,5.10
2022-12-03T12:30:14.305Z,5.10
2022-12-03T12:32:51.978Z,5.10
2022-12-03T12:35:25.854Z,5.10
2022-12-03T12:38:02.611Z,5.14
2022-12-03T12:40:33.655Z,5.20
2022-12-03T12:43:24.326Z,5.20
2022-12-03T12:45:56.108Z,5.24
2022-12-03T12:48:31.187Z,5.30
2022-12-03T12:51:11.797Z,5.40
2022-12-03T12:53:42.643Z,5.44
2022-12-03T12:56:24.354Z,5.50
2022-12-03T12:58:52.016Z,5.60
2022-12-03T13:01:28.588Z,5.60
2022-12-03T13:03:56.228Z,5.70
2022-12-03T13:06:30.669Z,5.70
2022-12-03T13:09:01.385Z,5.78
2022-12-03T13:11:39.581Z,5.78
2022-12-03T13:14:19.255Z,5.80
2022-12-03T13:16:49.110Z,5.90
2022-12-03T13:19:23.125Z,5.88
2022-12-03T13:21:53.539Z,5.90
2022-12-03T13:24:36.979Z,5.98
2022-12-03T13:27:34.930Z,6.00
2022-12-03T13:30:18.532Z,6.14
2022-12-03T13:32:45.322Z,6.20
2022-12-03T13:35:39.565Z,6.10
2022-12-03T13:38:16.647Z,6.10
2022-12-03T13:40:43.619Z,6.10
2022-12-03T13:43:15.394Z,6.10
2022-12-03T13:45:49.992Z,6.06
2022-12-03T13:48:30.489Z,6.02
2022-12-03T13:51:02.594Z,6.00
2022-12-03T13:53:40.205Z,5.96
2022-12-03T13:56:31.532Z,5.88
2022-12-03T13:59:01.186Z,5.90
2022-12-03T14:01:29.198Z,5.82
2022-12-03T14:03:56.979Z,5.80
2022-12-03T14:06:23.894Z,5.90
2022-12-03T14:08:51.582Z,5.90
2022-12-03T14:11:36.996Z,5.90
2022-12-03T14:14:03.878Z,5.94
2022-12-03T14:16:30.667Z,5.90
2022-12-03T14:18:57.498Z,6.00
2022-12-03T14:21:24.244Z,5.90
2022-12-03T14:23:50.990Z,5.90
2022-12-03T14:26:17.778Z,5.90
2022-12-03T14:28:44.721Z,5.90
2022-12-03T14:31:11.630Z,5.90
2022-12-03T14:33:38.611Z,5.90
2022-12-03T14:36:06.067Z,5.90
2022-12-03T14:38:32.875Z,5.90
2022-12-03T14:40:59.613Z,5.90
2022-12-03T14:43:26.419Z,5.90
2022-12-03T14:45:53.313Z,5.80
2022-12-03T14:48:21.001Z,5.80
2022-12-03T14:50:47.785Z,5.70
2022-12-03T14:53:14.722Z,5.70
2022-12-03T14:55:41.478Z,5.64
2022-12-03T14:58:08.207Z,5.60
2022-12-03T15:00:35.093Z,5.60
2022-12-03T15:03:01.861Z,5.60
2022-12-03T15:05:29.283Z,5.60
2022-12-03T15:07:56.765Z,5.60
2022-12-03T15:10:23.651Z,5.50
2022-12-03T15:12:50.547Z,5.40
2022-12-03T15:15:17.298Z,5.30
2022-12-03T15:17:45.894Z,5.30
2022-12-03T15:20:13.425Z,5.20
2022-12-03T15:22:40.268Z,5.20
2022-12-03T15:25:08.135Z,5.20
2022-12-03T15:27:34.976Z,5.16
2022-12-03T15:30:01.921Z,5.12
2022-12-03T15:32:28.764Z,5.18
2022-12-03T15:34:55.814Z,5.20
2022-12-03T15:37:27.626Z,5.20
2022-12-03T15:39:55.010Z,5.22
2022-12-03T15:42:22.190Z,5.20
2022-12-03T15:44:48.988Z,5.20
2022-12-03T15:47:15.756Z,5.20
2022-12-03T15:49:42.630Z,5.20
2022-12-03T15:52:09.440Z,5.20
2022-12-03T15:54:36.262Z,5.22
2022-12-03T15:57:03.126Z,5.30
2022-12-03T15:59:30.081Z,5.30
2022-12-03T16:01:57.000Z,5.40
2022-12-03T16:04:23.806Z,5.40
2022-12-03T16:06:50.596Z,5.40
2022-12-03T16:09:19.988Z,5.44
2022-12-03T16:11:49.270Z,5.50
2022-12-03T16:14:16.037Z,5.50
2022-12-03T16:16:42.881Z,5.50
2022-12-03T16:19:09.723Z,5.50
2022-12-03T16:21:36.565Z,5.50
2022-12-03T16:24:03.510Z,5.50
2022-12-03T16:26:30.658Z,5.50
2022-12-03T16:28:57.795Z,5.56
2022-12-03T16:31:24.674Z,5.60
2022-12-03T16:33:51.557Z,5.60
2022-12-03T16:36:18.382Z,5.60
2022-12-03T16:38:45.186Z,5.60
2022-12-03T16:41:12.159Z,5.60
2022-12-03T16:43:39.181Z,5.60
2022-12-03T16:46:26.418Z,5.50
2022-12-03T16:48:57.950Z,5.50
2022-12-03T16:51:30.388Z,5.40
2022-12-03T16:53:57.377Z,5.40
2022-12-03T16:56:24.186Z,5.40
2022-12-03T16:58:50.945Z,5.40
2022-12-03T17:01:18.535Z,5.40
2022-12-03T17:03:45.548Z,5.40
2022-12-03T17:06:12.493Z,5.40
2022-12-03T17:08:47.333Z,5.40
2022-12-03T17:11:17.945Z,5.40
2022-12-03T17:13:46.356Z,5.30
2022-12-03T17:16:14.245Z,5.22
2022-12-03T17:18:41.755Z,5.20
2022-12-03T17:21:08.671Z,5.10
2022-12-03T17:23:35.867Z,5.04
2022-12-03T17:26:03.745Z,5.00
2022-12-03T17:28:30.829Z,5.00
2022-12-03T17:30:57.851Z,5.00
2022-12-03T17:33:25.577Z,4.90
2022-12-03T17:35:53.745Z,4.90
2022-12-03T17:38:20.488Z,4.90
2022-12-03T17:40:48.227Z,5.00
2022-12-03T17:43:15.489Z,4.98
2022-12-03T17:45:43.680Z,4.92
2022-12-03T17:48:10.664Z,4.90
2022-12-03T17:50:37.454Z,4.90
2022-12-03T17:53:05.679Z,4.90
2022-12-03T17:55:39.800Z,4.98
2022-12-03T17:58:12.857Z,5.00
2022-12-03T18:00:40.294Z,5.02
2022-12-03T18:03:07.292Z,5.10
2022-12-03T18:05:34.183Z,5.10
2022-12-03T18:08:01.179Z,5.10
2022-12-03T18:10:28.182Z,5.10
2022-12-03T18:13:00.027Z,5.12
2022-12-03T18:15:29.103Z,5.20
2022-12-03T18:17:55.925Z,5.20
2022-12-03T18:20:22.817Z,5.14
2022-12-03T18:22:49.772Z,5.10
2022-12-03T18:25:18.142Z,5.00
2022-12-03T18:27:46.518Z,4.90
2022-12-03T18:30:13.522Z,4.90
2022-12-03T18:32:40.285Z,4.90
2022-12-03T18:35:07.669Z,4.92
2022-12-03T18:37:35.216Z,5.00
2022-12-03T18:40:11.939Z,5.00
2022-12-03T18:42:39.816Z,5.04
2022-12-03T18:45:13.052Z,5.02
2022-12-03T18:47:40.262Z,5.00
2022-12-03T18:50:11.664Z,4.92
2022-12-03T18:52:39.275Z,4.90
2022-12-03T18:55:07.497Z,4.80
2022-12-03T18:57:34.268Z,4.80
2022-12-03T19:00:01.167Z,4.80
2022-12-03T19:05:14.824Z,4.70
2022-12-03T19:07:43.384Z,4.68
2022-12-03T19:10:12.095Z,4.60
2022-12-03T19:12:39.358Z,4.60
2022-12-03T19:15:07.718Z,4.60
2022-12-03T19:17:34.660Z,4.50
2022-12-03T19:20:01.799Z,4.50
2022-12-03T19:22:28.661Z,4.42
2022-12-03T19:24:55.512Z,4.40
2022-12-03T19:27:22.342Z,4.40
2022-12-03T19:29:49.803Z,4.30
2022-12-03T19:32:16.562Z,4.30
2022-12-03T19:34:43.397Z,4.20
2022-12-03T19:37:11.151Z,4.20
2022-12-03T19:39:37.983Z,4.20
2022-12-03T19:42:05.280Z,4.22
2022-12-03T19:44:32.489Z,4.26
2022-12-03T19:46:59.642Z,4.30
2022-12-03T19:49:27.239Z,4.30
2022-12-03T19:51:54.309Z,4.30
2022-12-03T19:54:21.069Z,4.30
2022-12-03T19:56:47.881Z,4.30
2022-12-03T19:59:14.745Z,4.30
2022-12-03T20:01:43.436Z,4.20
2022-12-03T20:04:12.427Z,4.20
2022-12-03T20:06:39.942Z,4.20
2022-12-03T20:09:15.358Z,4.10
2022-12-03T20:11:44.631Z,4.10
2022-12-03T20:14:17.365Z,4.10
2022-12-03T20:16:45.630Z,4.12
2022-12-03T20:19:15.766Z,4.14
2022-12-03T20:21:44.015Z,4.12
2022-12-03T20:24:17.146Z,4.10
2022-12-03T20:26:44.252Z,4.10
2022-12-03T20:29:11.282Z,4.20
2022-12-03T20:31:38.153Z,4.10
2022-12-03T20:34:05.206Z,4.10
2022-12-03T20:36:33.230Z,4.10
2022-12-03T20:39:04.096Z,4.10
2022-12-03T20:41:31.637Z,4.10
2022-12-03T20:43:58.663Z,4.00
2022-12-03T20:46:30.184Z,4.02
2022-12-03T20:48:58.823Z,4.00
2022-12-03T20:51:30.942Z,4.02
2022-12-03T20:54:00.226Z,4.00
2022-12-03T20:56:33.192Z,4.00
2022-12-03T20:59:07.649Z,4.00
2022-12-03T21:01:36.266Z,4.00
2022-12-03T21:04:04.851Z,4.00
2022-12-03T21:06:34.175Z,4.10
2022-12-03T21:09:01.617Z,4.10
2022-12-03T21:11:31.570Z,4.20
2022-12-03T21:14:00.200Z,4.20
2022-12-03T21:17:05.912Z,4.20
2022-12-03T21:19:20.868Z,4.30
2022-12-03T21:21:48.698Z,4.40
2022-12-03T21:24:15.539Z,4.50
2022-12-03T21:26:42.381Z,4.52
2022-12-03T21:29:09.292Z,4.60
2022-12-03T21:31:37.897Z,4.58
2022-12-03T21:34:05.197Z,4.54
2022-12-03T21:36:32.579Z,4.54
2022-12-03T21:38:59.581Z,4.50
2022-12-03T21:41:26.630Z,4.40
2022-12-03T21:43:53.728Z,4.30
2022-12-03T21:47:10.839Z,4.20
2022-12-03T21:49:08.138Z,4.10
2022-12-03T21:51:35.485Z,4.00
2022-12-03T21:54:02.529Z,3.94
2022-12-03T21:56:31.979Z,3.90
2022-12-03T21:58:58.790Z,4.00
2022-12-03T22:01:26.665Z,4.10
2022-12-03T22:03:53.609Z,4.10
2022-12-03T22:06:21.267Z,4.02
2022-12-03T22:08:49.231Z,4.00
2022-12-03T22:11:23.406Z,4.00
2022-12-03T22:13:51.433Z,4.08
2022-12-03T22:16:20.646Z,4.10
2022-12-03T22:18:48.633Z,4.12
2022-12-03T22:21:19.589Z,4.20
2022-12-03T22:23:46.861Z,4.20
2022-12-03T22:26:18.996Z,4.26
2022-12-03T22:28:48.807Z,4.30
2022-12-03T22:31:18.289Z,4.30
2022-12-03T22:33:49.740Z,4.40
2022-12-03T22:36:21.395Z,4.40
2022-12-03T22:38:50.948Z,4.40
2022-12-03T22:41:19.674Z,4.40
2022-12-03T22:43:48.144Z,4.46
2022-12-03T22:46:16.946Z,4.40
2022-12-03T22:48:46.398Z,4.34
2022-12-03T22:51:19.439Z,4.34
2022-12-03T22:53:46.898Z,4.32
2022-12-03T22:56:13.783Z,4.34
2022-12-03T22:58:41.363Z,4.40
2022-12-03T23:01:09.119Z,4.48
2022-12-03T23:03:37.230Z,4.42
2022-12-03T23:06:12.188Z,4.50
2022-12-03T23:08:39.058Z,4.50
2022-12-03T23:11:06.221Z,4.54
2022-12-03T23:13:33.261Z,4.60
2022-12-03T23:16:00.392Z,4.60
2022-12-03T23:18:27.723Z,4.60
2022-12-03T23:20:57.074Z,4.70
2022-12-03T23:23:27.406Z,4.70
2022-12-03T23:26:10.649Z,4.70
2022-12-03T23:28:41.134Z,4.80
2022-12-03T23:31:35.675Z,4.80
2022-12-03T23:34:02.958Z,4.80
2022-12-03T23:36:32.836Z,4.80
2022-12-03T23:38:59.974Z,4.80
2022-12-03T23:41:27.294Z,4.80
2022-12-03T23:43:54.560Z,4.80
2022-12-03T23:46:26.308Z,4.72
2022-12-03T23:48:53.822Z,4.70
2022-12-03T23:51:25.126Z,4.70
2022-12-03T23:53:54.618Z,4.60
2022-12-03T23:56:29.179Z,4.60
2022-12-03T23:58:57.419Z,4.60
