createdAt,value
2022-10-23T12:17:14.952Z,19.31
2022-10-23T12:18:14.933Z,19.48
2022-10-23T12:19:14.918Z,19.46
2022-10-23T12:20:14.891Z,19.68
2022-10-23T12:21:14.874Z,19.74
2022-10-23T12:22:14.885Z,19.87
2022-10-23T12:23:14.854Z,20.08
2022-10-23T12:24:14.855Z,19.99
2022-10-23T12:25:14.846Z,19.86
2022-10-23T12:26:14.806Z,19.95
2022-10-23T12:27:14.822Z,19.86
2022-10-23T12:28:14.782Z,19.86
2022-10-23T12:29:14.754Z,19.80
2022-10-23T12:30:14.739Z,19.80
2022-10-23T12:31:14.715Z,19.87
2022-10-23T12:32:14.714Z,19.76
2022-10-23T12:33:14.685Z,19.74
2022-10-23T12:34:14.678Z,19.83
2022-10-23T12:35:14.660Z,20.03
2022-10-23T12:36:14.648Z,19.88
2022-10-23T12:37:14.641Z,19.91
2022-10-23T12:38:14.623Z,19.88
2022-10-23T12:39:14.634Z,19.99
2022-10-23T12:40:14.586Z,20.06
2022-10-23T12:41:14.570Z,20.11
2022-10-23T12:42:14.559Z,20.17
2022-10-23T12:43:14.531Z,20.06
2022-10-23T12:44:14.516Z,20.18
2022-10-23T12:45:14.500Z,20.29
2022-10-23T12:46:16.943Z,20.39
2022-10-23T12:47:14.487Z,20.42
2022-10-23T12:48:14.460Z,20.39
2022-10-23T12:49:14.469Z,20.28
2022-10-23T12:50:14.443Z,20.18
2022-10-23T12:52:55.900Z,20.02
2022-10-23T12:53:55.874Z,20.10
2022-10-23T12:54:55.851Z,20.24
2022-10-23T12:55:55.894Z,20.26
2022-10-23T12:56:55.840Z,20.38
2022-10-23T12:57:53.806Z,20.32
2022-10-23T12:58:53.776Z,20.31
2022-10-23T12:59:53.768Z,20.47
2022-10-23T13:00:53.778Z,20.54
2022-10-23T13:01:53.793Z,20.54
2022-10-23T13:02:53.715Z,20.48
2022-10-23T13:03:53.709Z,20.39
2022-10-23T13:04:53.686Z,20.39
