createdAt,value
2019-05-20T00:01:42.437Z,14.40
2019-05-20T00:04:13.672Z,14.40
2019-05-20T00:06:42.137Z,14.40
2019-05-20T00:09:11.423Z,14.40
2019-05-20T00:11:41.455Z,14.30
2019-05-20T00:14:12.922Z,14.30
2019-05-20T00:16:41.474Z,14.30
2019-05-20T00:19:10.044Z,14.30
2019-05-20T00:21:38.565Z,14.30
2019-05-20T00:24:08.665Z,14.30
2019-05-20T00:26:37.286Z,14.30
2019-05-20T00:29:05.758Z,14.30
2019-05-20T00:31:34.269Z,14.30
2019-05-20T00:34:07.927Z,14.30
2019-05-20T00:36:36.394Z,14.30
2019-05-20T00:39:20.362Z,14.30
2019-05-20T00:41:49.275Z,14.20
2019-05-20T00:44:18.858Z,14.20
2019-05-20T00:46:48.399Z,14.10
2019-05-20T00:49:17.815Z,14.10
2019-05-20T00:51:47.910Z,14.10
2019-05-20T00:54:19.242Z,14.10
2019-05-20T00:56:50.108Z,14.10
2019-05-20T00:59:18.747Z,14.10
2019-05-20T01:01:47.306Z,14.00
2019-05-20T01:04:17.448Z,14.00
2019-05-20T01:06:50.369Z,14.00
2019-05-20T01:09:20.069Z,14.00
2019-05-20T01:11:49.996Z,14.00
2019-05-20T01:14:18.834Z,14.00
2019-05-20T01:16:49.779Z,14.00
2019-05-20T01:19:18.242Z,14.00
2019-05-20T01:21:53.634Z,13.90
2019-05-20T01:24:26.177Z,14.00
2019-05-20T01:26:57.485Z,14.00
2019-05-20T01:29:29.031Z,14.00
2019-05-20T01:31:57.509Z,14.00
2019-05-20T01:34:26.030Z,13.90
2019-05-20T01:36:56.787Z,13.90
2019-05-20T01:39:25.327Z,13.90
2019-05-20T01:41:53.910Z,13.90
2019-05-20T01:44:22.415Z,13.90
2019-05-20T01:46:52.415Z,13.80
2019-05-20T01:49:21.766Z,13.80
2019-05-20T01:51:53.520Z,13.80
2019-05-20T01:54:22.294Z,13.80
2019-05-20T01:56:50.736Z,13.80
2019-05-20T01:59:19.467Z,13.80
2019-05-20T02:01:49.751Z,13.80
2019-05-20T02:04:23.756Z,13.80
2019-05-20T02:06:52.332Z,13.80
2019-05-20T02:09:21.915Z,13.80
2019-05-20T02:11:50.395Z,13.80
2019-05-20T02:14:24.451Z,13.80
2019-05-20T02:16:52.993Z,13.80
2019-05-20T02:19:23.009Z,13.80
2019-05-20T02:21:52.790Z,13.80
2019-05-20T02:24:22.900Z,13.80
2019-05-20T02:26:51.367Z,13.80
2019-05-20T02:29:19.903Z,13.80
2019-05-20T02:31:48.380Z,13.80
2019-05-20T02:34:19.944Z,13.80
2019-05-20T02:36:48.558Z,13.80
2019-05-20T02:39:17.026Z,13.80
2019-05-20T02:41:45.477Z,13.80
2019-05-20T02:44:16.396Z,13.80
2019-05-20T02:46:46.368Z,13.70
2019-05-20T02:49:17.827Z,13.70
2019-05-20T02:51:47.627Z,13.70
2019-05-20T02:54:16.309Z,13.70
2019-05-20T02:56:44.795Z,13.70
2019-05-20T02:59:17.622Z,13.70
2019-05-20T03:01:46.189Z,13.70
2019-05-20T03:04:14.785Z,13.70
2019-05-20T03:06:43.483Z,13.70
2019-05-20T03:09:15.170Z,13.70
2019-05-20T03:11:46.833Z,13.60
2019-05-20T03:14:15.370Z,13.60
2019-05-20T03:16:44.947Z,13.60
2019-05-20T03:19:20.639Z,13.60
2019-05-20T03:21:46.912Z,13.60
2019-05-20T03:24:18.158Z,13.60
2019-05-20T03:26:47.649Z,13.50
2019-05-20T03:29:17.656Z,13.50
2019-05-20T03:31:46.221Z,13.50
2019-05-20T03:34:41.784Z,13.40
2019-05-20T03:36:46.546Z,13.40
2019-05-20T03:39:16.308Z,13.40
2019-05-20T03:41:44.987Z,13.30
2019-05-20T03:44:18.710Z,13.20
2019-05-20T03:46:48.527Z,13.20
2019-05-20T03:49:17.145Z,13.20
2019-05-20T03:51:52.610Z,13.20
2019-05-20T03:54:20.697Z,13.20
2019-05-20T03:56:51.929Z,13.20
2019-05-20T03:59:20.395Z,13.30
2019-05-20T04:01:50.034Z,13.30
2019-05-20T04:04:18.784Z,13.30
2019-05-20T04:06:47.244Z,13.30
2019-05-20T04:09:17.201Z,13.30
2019-05-20T04:11:45.747Z,13.20
2019-05-20T04:14:14.496Z,13.20
2019-05-20T04:16:43.059Z,13.20
2019-05-20T04:19:12.003Z,13.30
2019-05-20T04:21:43.505Z,13.30
2019-05-20T04:24:12.320Z,13.30
2019-05-20T04:26:42.595Z,13.30
2019-05-20T04:29:13.805Z,13.30
2019-05-20T04:31:42.391Z,13.30
2019-05-20T04:34:11.061Z,13.30
2019-05-20T04:36:44.021Z,13.30
2019-05-20T04:39:16.385Z,13.30
2019-05-20T04:41:46.415Z,13.40
2019-05-20T04:44:15.929Z,13.40
2019-05-20T04:46:48.619Z,13.40
2019-05-20T04:49:16.844Z,13.40
2019-05-20T04:51:50.088Z,13.40
2019-05-20T04:54:20.500Z,13.40
2019-05-20T04:56:49.917Z,13.50
2019-05-20T04:59:18.596Z,13.60
2019-05-20T05:01:48.288Z,13.60
2019-05-20T05:04:16.755Z,13.60
2019-05-20T05:06:45.812Z,13.70
2019-05-20T05:09:15.831Z,13.70
2019-05-20T05:11:44.510Z,13.80
2019-05-20T05:14:32.558Z,13.80
2019-05-20T05:17:01.193Z,13.80
2019-05-20T05:19:31.778Z,13.80
2019-05-20T05:22:01.482Z,13.80
2019-05-20T05:24:30.230Z,13.80
2019-05-20T05:27:01.915Z,13.90
2019-05-20T05:29:30.538Z,13.90
2019-05-20T05:32:01.130Z,13.90
2019-05-20T05:34:29.605Z,13.90
2019-05-20T05:37:03.663Z,14.00
2019-05-20T05:39:35.745Z,14.00
2019-05-20T05:42:08.729Z,14.00
2019-05-20T05:44:38.931Z,13.90
2019-05-20T05:47:10.455Z,13.90
2019-05-20T05:49:38.951Z,13.90
2019-05-20T05:52:07.559Z,13.90
2019-05-20T05:54:38.511Z,13.90
2019-05-20T05:57:07.554Z,13.90
2019-05-20T05:59:36.212Z,13.90
2019-05-20T06:02:06.457Z,13.90
2019-05-20T06:04:34.919Z,13.90
2019-05-20T06:07:07.627Z,13.90
2019-05-20T06:09:36.367Z,13.90
2019-05-20T06:12:08.212Z,13.90
2019-05-20T06:14:36.854Z,13.90
2019-05-20T06:17:06.608Z,13.90
2019-05-20T06:19:35.747Z,13.90
2019-05-20T06:22:04.501Z,14.00
2019-05-20T06:24:33.025Z,14.00
2019-05-20T06:27:03.115Z,14.00
2019-05-20T06:29:31.721Z,14.00
2019-05-20T06:32:00.223Z,13.90
2019-05-20T06:34:28.846Z,14.00
2019-05-20T06:37:03.989Z,14.00
2019-05-20T06:39:34.178Z,14.10
2019-05-20T06:42:02.722Z,14.10
2019-05-20T06:44:31.179Z,14.10
2019-05-20T06:47:01.323Z,14.10
2019-05-20T06:49:29.787Z,14.20
2019-05-20T06:52:00.860Z,14.20
2019-05-20T06:54:29.610Z,14.20
2019-05-20T06:57:00.841Z,14.20
2019-05-20T06:59:29.303Z,14.10
2019-05-20T07:01:57.873Z,14.10
2019-05-20T07:04:26.460Z,14.10
2019-05-20T07:06:57.289Z,14.20
2019-05-20T07:09:28.565Z,14.20
2019-05-20T07:11:58.135Z,14.20
2019-05-20T07:14:26.603Z,14.20
2019-05-20T07:16:58.485Z,14.20
2019-05-20T07:19:26.954Z,14.20
2019-05-20T07:21:57.085Z,14.20
2019-05-20T07:24:28.756Z,14.30
2019-05-20T07:26:58.976Z,14.30
2019-05-20T07:29:28.454Z,14.30
2019-05-20T07:31:58.101Z,14.30
2019-05-20T07:34:27.725Z,14.30
2019-05-20T07:37:08.047Z,14.30
2019-05-20T07:39:27.922Z,14.30
2019-05-20T07:41:59.031Z,14.20
2019-05-20T07:44:27.495Z,14.20
2019-05-20T07:46:56.407Z,14.20
2019-05-20T07:49:25.860Z,14.30
2019-05-20T07:51:55.170Z,14.20
2019-05-20T07:54:24.174Z,14.10
2019-05-20T07:56:54.682Z,14.20
2019-05-20T07:59:26.424Z,14.20
2019-05-20T08:01:55.024Z,14.20
2019-05-20T08:04:23.766Z,14.30
2019-05-20T08:06:53.727Z,14.30
2019-05-20T08:09:22.206Z,14.30
2019-05-20T08:11:51.679Z,14.30
2019-05-20T08:14:20.143Z,14.30
2019-05-20T08:16:48.709Z,14.30
2019-05-20T08:19:17.341Z,14.30
2019-05-20T08:21:47.774Z,14.40
2019-05-20T08:24:16.678Z,14.40
2019-05-20T08:26:45.487Z,14.50
2019-05-20T08:29:14.030Z,14.50
2019-05-20T08:31:45.199Z,14.60
2019-05-20T08:34:13.795Z,14.60
2019-05-20T08:36:42.337Z,14.60
2019-05-20T08:39:13.658Z,14.50
2019-05-20T08:41:42.254Z,14.50
2019-05-20T08:44:11.035Z,14.50
2019-05-20T08:46:42.903Z,14.60
2019-05-20T08:49:11.926Z,14.60
2019-05-20T08:51:41.851Z,14.70
2019-05-20T08:54:10.401Z,14.80
2019-05-20T08:56:40.921Z,14.90
2019-05-20T08:59:09.469Z,14.90
2019-05-20T09:01:41.328Z,14.80
2019-05-20T09:04:09.794Z,14.90
2019-05-20T09:06:39.860Z,14.90
2019-05-20T09:09:11.959Z,15.00
2019-05-20T09:11:38.572Z,15.00
2019-05-20T09:14:13.875Z,15.00
2019-05-20T09:16:42.434Z,15.00
2019-05-20T09:19:13.761Z,15.10
2019-05-20T09:21:44.997Z,15.10
2019-05-20T09:24:13.624Z,15.10
2019-05-20T09:26:45.318Z,15.20
2019-05-20T09:29:13.789Z,15.20
2019-05-20T09:31:42.397Z,15.20
2019-05-20T09:34:12.075Z,15.30
2019-05-20T09:36:43.531Z,15.30
2019-05-20T09:39:12.035Z,15.30
2019-05-20T09:41:41.638Z,15.30
2019-05-20T09:44:10.502Z,15.40
2019-05-20T09:46:41.683Z,15.50
2019-05-20T09:49:10.233Z,15.50
2019-05-20T09:51:41.247Z,15.50
2019-05-20T09:54:10.978Z,15.50
2019-05-20T09:56:43.168Z,15.60
2019-05-20T10:01:42.336Z,15.60
2019-05-20T10:04:13.570Z,15.60
2019-05-20T10:06:42.060Z,15.60
2019-05-20T10:09:11.021Z,15.60
2019-05-20T10:11:39.615Z,15.70
2019-05-20T10:14:08.203Z,15.80
2019-05-20T10:16:36.580Z,15.80
2019-05-20T10:19:05.186Z,15.80
2019-05-20T10:21:34.681Z,15.80
2019-05-20T10:24:05.175Z,15.80
2019-05-20T10:26:34.604Z,15.70
2019-05-20T10:29:03.212Z,15.70
2019-05-20T10:31:33.294Z,15.60
2019-05-20T10:34:02.015Z,15.60
2019-05-20T10:36:30.591Z,15.50
2019-05-20T10:38:59.682Z,15.50
2019-05-20T10:41:29.852Z,15.50
2019-05-20T10:43:58.558Z,15.50
2019-05-20T10:46:29.972Z,15.50
2019-05-20T10:48:58.538Z,15.60
2019-05-20T10:51:27.151Z,15.60
2019-05-20T10:53:59.691Z,15.60
2019-05-20T10:56:30.373Z,15.60
2019-05-20T10:59:00.422Z,15.60
2019-05-20T11:01:34.470Z,15.60
2019-05-20T11:04:03.080Z,15.70
2019-05-20T11:06:38.789Z,15.80
2019-05-20T11:09:13.961Z,15.80
2019-05-20T11:11:39.508Z,15.80
2019-05-20T11:14:08.071Z,15.80
2019-05-20T11:16:36.606Z,15.90
2019-05-20T11:19:06.694Z,16.00
2019-05-20T11:21:37.801Z,16.00
2019-05-20T11:24:06.473Z,16.10
2019-05-20T11:26:38.262Z,16.10
2019-05-20T11:29:08.337Z,16.10
2019-05-20T11:31:38.311Z,16.10
2019-05-20T11:34:06.992Z,16.10
2019-05-20T11:36:38.117Z,16.20
2019-05-20T11:39:09.004Z,16.20
2019-05-20T11:41:52.618Z,16.30
2019-05-20T11:44:11.952Z,16.40
2019-05-20T11:46:39.243Z,16.40
2019-05-20T11:49:09.196Z,16.30
2019-05-20T11:51:37.709Z,16.30
2019-05-20T11:54:08.683Z,16.40
2019-05-20T11:56:41.086Z,16.40
2019-05-20T11:59:09.648Z,16.50
2019-05-20T12:01:38.282Z,16.50
2019-05-20T12:04:06.915Z,16.50
2019-05-20T12:06:36.384Z,16.50
2019-05-20T12:09:06.797Z,16.60
2019-05-20T12:11:35.415Z,16.60
2019-05-20T12:14:04.063Z,16.60
2019-05-20T12:16:35.602Z,16.60
2019-05-20T12:19:04.069Z,16.60
2019-05-20T12:21:33.125Z,16.60
2019-05-20T12:24:03.209Z,16.60
2019-05-20T12:26:40.646Z,16.60
2019-05-20T12:29:09.277Z,16.60
2019-05-20T12:31:39.682Z,16.60
2019-05-20T12:34:09.471Z,16.70
2019-05-20T12:36:38.025Z,16.70
2019-05-20T12:39:08.689Z,16.60
2019-05-20T12:41:37.300Z,16.50
2019-05-20T12:44:12.236Z,16.50
2019-05-20T12:46:42.723Z,16.60
2019-05-20T12:49:11.344Z,16.70
2019-05-20T12:51:40.859Z,16.70
2019-05-20T12:54:10.734Z,16.70
2019-05-20T12:56:42.077Z,16.70
2019-05-20T12:59:11.813Z,16.60
2019-05-20T13:01:40.611Z,16.60
2019-05-20T13:04:09.330Z,16.60
2019-05-20T13:06:37.880Z,16.50
2019-05-20T13:09:07.890Z,16.50
2019-05-20T13:11:37.778Z,16.40
2019-05-20T13:14:10.080Z,16.40
2019-05-20T13:16:38.592Z,16.40
2019-05-20T13:19:09.396Z,16.40
2019-05-20T13:21:37.933Z,16.40
2019-05-20T13:24:08.968Z,16.50
2019-05-20T13:26:37.501Z,16.40
2019-05-20T13:29:05.992Z,16.40
2019-05-20T13:31:34.471Z,16.40
2019-05-20T13:34:05.569Z,16.30
2019-05-20T13:36:34.475Z,16.30
2019-05-20T13:39:06.957Z,16.20
2019-05-20T13:41:39.921Z,16.20
2019-05-20T13:44:08.487Z,16.10
2019-05-20T13:46:38.023Z,16.10
2019-05-20T13:49:07.137Z,16.20
2019-05-20T13:51:38.930Z,16.20
2019-05-20T13:54:10.543Z,16.20
2019-05-20T13:56:39.887Z,16.30
2019-05-20T13:59:08.481Z,16.30
2019-05-20T14:01:37.626Z,16.20
2019-05-20T14:04:07.918Z,16.20
2019-05-20T14:06:36.387Z,16.20
2019-05-20T14:09:08.035Z,16.20
2019-05-20T14:11:36.607Z,16.10
2019-05-20T14:14:07.936Z,16.20
2019-05-20T14:16:38.587Z,16.20
2019-05-20T14:19:07.079Z,16.20
2019-05-20T14:21:35.633Z,16.10
2019-05-20T14:24:05.040Z,16.20
2019-05-20T14:26:33.663Z,16.20
2019-05-20T14:29:03.279Z,16.30
2019-05-20T14:31:36.037Z,16.30
2019-05-20T14:34:04.993Z,16.30
2019-05-20T14:36:39.810Z,16.30
2019-05-20T14:39:06.496Z,16.40
2019-05-20T14:41:36.670Z,16.40
2019-05-20T14:44:05.516Z,16.50
2019-05-20T14:46:35.029Z,16.50
2019-05-20T14:49:03.666Z,16.50
2019-05-20T14:51:32.169Z,16.50
2019-05-20T14:54:00.936Z,16.50
2019-05-20T14:56:33.194Z,16.50
2019-05-20T14:59:01.656Z,16.50
2019-05-20T15:01:31.196Z,16.50
2019-05-20T15:03:59.784Z,16.50
2019-05-20T15:06:29.787Z,16.50
2019-05-20T15:08:58.332Z,16.60
2019-05-20T15:11:37.724Z,16.50
2019-05-20T15:14:00.189Z,16.50
2019-05-20T15:16:27.730Z,16.50
2019-05-20T15:18:56.439Z,16.50
2019-05-20T15:21:29.440Z,16.50
2019-05-20T15:23:56.910Z,16.60
2019-05-20T15:26:25.461Z,16.60
2019-05-20T15:28:53.940Z,16.60
2019-05-20T15:31:22.475Z,16.60
2019-05-20T15:33:52.144Z,16.50
2019-05-20T15:36:23.580Z,16.40
2019-05-20T15:38:53.369Z,16.40
2019-05-20T15:41:21.896Z,16.20
2019-05-20T15:43:50.401Z,16.20
2019-05-20T15:46:20.070Z,16.20
2019-05-20T15:48:48.606Z,16.20
2019-05-20T15:51:17.124Z,16.20
2019-05-20T15:53:45.810Z,16.20
2019-05-20T15:56:14.268Z,16.10
2019-05-20T15:58:42.757Z,16.10
2019-05-20T16:01:11.291Z,16.10
2019-05-20T16:03:39.836Z,16.10
2019-05-20T16:06:09.506Z,16.10
2019-05-20T16:08:46.821Z,16.10
2019-05-20T16:11:15.370Z,16.10
2019-05-20T16:13:48.096Z,16.10
2019-05-20T16:16:20.299Z,16.20
2019-05-20T16:18:49.042Z,16.10
2019-05-20T16:21:18.513Z,16.10
2019-05-20T16:23:48.456Z,16.10
2019-05-20T16:26:21.010Z,16.10
2019-05-20T16:28:49.523Z,16.10
2019-05-20T16:31:18.569Z,16.00
2019-05-20T16:33:48.478Z,16.10
2019-05-20T16:36:19.459Z,16.10
2019-05-20T16:38:50.208Z,16.10
2019-05-20T16:41:18.812Z,16.10
2019-05-20T16:43:49.013Z,16.00
2019-05-20T16:46:19.116Z,16.00
2019-05-20T16:48:50.128Z,16.00
2019-05-20T16:51:22.006Z,16.00
2019-05-20T16:53:50.062Z,15.90
2019-05-20T16:56:18.883Z,15.80
2019-05-20T16:58:49.169Z,15.70
2019-05-20T17:01:18.890Z,15.70
2019-05-20T17:03:49.846Z,15.70
2019-05-20T17:06:21.524Z,15.70
2019-05-20T17:08:50.195Z,15.70
2019-05-20T17:11:18.841Z,15.70
2019-05-20T17:13:47.327Z,15.70
2019-05-20T17:16:17.267Z,15.70
2019-05-20T17:18:45.817Z,15.70
2019-05-20T17:21:14.473Z,15.60
2019-05-20T17:24:05.023Z,15.60
2019-05-20T17:26:33.511Z,15.60
2019-05-20T17:29:03.911Z,15.50
2019-05-20T17:31:32.481Z,15.50
2019-05-20T17:34:01.246Z,15.50
2019-05-20T17:36:29.812Z,15.50
2019-05-20T17:38:59.610Z,15.50
2019-05-20T17:41:28.170Z,15.50
2019-05-20T17:43:58.910Z,15.50
2019-05-20T17:46:27.453Z,15.50
2019-05-20T17:48:55.997Z,15.50
2019-05-20T17:51:25.264Z,15.60
2019-05-20T17:53:56.523Z,15.60
2019-05-20T17:56:25.145Z,15.50
2019-05-20T17:58:54.553Z,15.50
2019-05-20T18:01:23.126Z,15.50
2019-05-20T18:03:53.008Z,15.50
2019-05-20T18:06:21.559Z,15.50
2019-05-20T18:08:55.822Z,15.50
2019-05-20T18:11:24.504Z,15.50
2019-05-20T18:13:56.044Z,15.50
2019-05-20T18:16:24.527Z,15.40
2019-05-20T18:18:53.014Z,15.30
2019-05-20T18:21:22.213Z,15.30
2019-05-20T18:23:50.840Z,15.30
2019-05-20T18:26:21.096Z,15.30
2019-05-20T18:28:51.403Z,15.30
2019-05-20T18:31:32.484Z,15.20
2019-05-20T18:33:55.676Z,15.20
2019-05-20T18:36:25.831Z,15.20
2019-05-20T18:38:55.144Z,15.20
2019-05-20T18:41:24.972Z,15.20
2019-05-20T18:43:53.594Z,15.20
2019-05-20T18:46:22.123Z,15.20
2019-05-20T18:48:51.938Z,15.20
2019-05-20T18:51:22.257Z,15.20
2019-05-20T18:53:53.753Z,15.20
2019-05-20T18:56:22.230Z,15.10
2019-05-20T18:58:52.292Z,15.10
2019-05-20T19:01:20.865Z,15.10
2019-05-20T19:03:49.417Z,15.00
2019-05-20T19:06:19.150Z,15.00
2019-05-20T19:08:52.976Z,14.90
2019-05-20T19:11:24.268Z,14.90
2019-05-20T19:13:53.342Z,14.90
2019-05-20T19:16:23.390Z,14.80
2019-05-20T19:18:52.039Z,14.80
2019-05-20T19:21:23.267Z,14.80
2019-05-20T19:23:52.082Z,14.70
2019-05-20T19:26:24.820Z,14.70
2019-05-20T19:28:51.848Z,14.70
2019-05-20T19:31:20.448Z,14.70
2019-05-20T19:33:49.101Z,14.70
2019-05-20T19:36:18.997Z,14.60
2019-05-20T19:38:52.278Z,14.60
2019-05-20T19:41:20.761Z,14.50
2019-05-20T19:43:52.966Z,14.50
2019-05-20T19:46:25.849Z,14.40
2019-05-20T19:48:54.451Z,14.40
2019-05-20T19:51:22.961Z,14.30
2019-05-20T19:53:51.550Z,14.20
2019-05-20T19:56:21.710Z,14.20
2019-05-20T19:58:50.301Z,14.20
2019-05-20T20:01:18.891Z,14.20
2019-05-20T20:03:48.812Z,14.20
2019-05-20T20:06:21.001Z,14.20
2019-05-20T20:08:49.188Z,14.20
2019-05-20T20:11:17.727Z,14.10
2019-05-20T20:13:46.193Z,14.20
2019-05-20T20:16:18.041Z,14.10
2019-05-20T20:18:48.215Z,14.10
2019-05-20T20:21:19.575Z,14.10
2019-05-20T20:23:52.033Z,14.10
2019-05-20T20:26:21.195Z,14.00
2019-05-20T20:28:52.429Z,14.00
2019-05-20T20:31:21.005Z,14.00
2019-05-20T20:36:44.348Z,13.90
2019-05-20T20:39:15.298Z,13.80
2019-05-20T20:41:43.790Z,13.70
2019-05-20T20:44:18.749Z,13.70
2019-05-20T20:46:47.295Z,13.70
2019-05-20T20:49:15.822Z,13.70
2019-05-20T20:51:44.351Z,13.70
2019-05-20T20:54:15.568Z,13.60
2019-05-20T20:56:45.860Z,13.60
2019-05-20T20:59:16.216Z,13.60
2019-05-20T21:01:48.690Z,13.60
2019-05-20T21:04:17.542Z,13.60
2019-05-20T21:06:47.470Z,13.50
2019-05-20T21:09:20.573Z,13.50
2019-05-20T21:11:50.529Z,13.50
2019-05-20T21:14:20.291Z,13.50
2019-05-20T21:16:49.357Z,13.40
2019-05-20T21:19:19.340Z,13.40
2019-05-20T21:21:49.547Z,13.40
2019-05-20T21:24:18.012Z,13.40
2019-05-20T21:26:47.599Z,13.30
2019-05-20T21:29:16.324Z,13.30
2019-05-20T21:31:44.950Z,13.30
2019-05-20T21:34:18.689Z,13.30
2019-05-20T21:36:50.133Z,13.30
2019-05-20T21:39:20.243Z,13.20
2019-05-20T21:41:48.704Z,13.10
2019-05-20T21:44:17.529Z,13.10
2019-05-20T21:46:50.910Z,13.00
2019-05-20T21:49:22.457Z,13.00
2019-05-20T21:51:52.009Z,12.90
2019-05-20T21:54:21.893Z,12.90
2019-05-20T21:56:53.737Z,12.90
2019-05-20T21:59:22.294Z,12.90
2019-05-20T22:01:52.962Z,12.90
2019-05-20T22:04:23.202Z,12.90
2019-05-20T22:06:51.845Z,12.80
2019-05-20T22:09:21.975Z,12.80
2019-05-20T22:11:52.148Z,12.70
2019-05-20T22:14:25.112Z,12.70
2019-05-20T22:16:53.948Z,12.60
2019-05-20T22:19:24.191Z,12.60
2019-05-20T22:21:54.534Z,12.60
2019-05-20T22:24:23.248Z,12.60
2019-05-20T22:26:51.735Z,12.50
2019-05-20T22:29:23.288Z,12.50
2019-05-20T22:31:52.801Z,12.50
2019-05-20T22:34:23.589Z,12.50
2019-05-20T22:36:52.265Z,12.50
2019-05-20T22:39:23.976Z,12.40
2019-05-20T22:41:56.702Z,12.40
2019-05-20T22:44:26.508Z,12.40
2019-05-20T22:46:56.349Z,12.40
2019-05-20T22:49:29.479Z,12.40
2019-05-20T22:51:58.233Z,12.40
2019-05-20T22:54:28.242Z,12.40
2019-05-20T22:56:57.734Z,12.30
2019-05-20T22:59:26.408Z,12.30
2019-05-20T23:01:54.951Z,12.30
2019-05-20T23:04:25.218Z,12.30
2019-05-20T23:06:55.044Z,12.30
2019-05-20T23:09:28.006Z,12.30
2019-05-20T23:11:59.377Z,12.20
2019-05-20T23:14:29.417Z,12.20
2019-05-20T23:17:00.138Z,12.20
2019-05-20T23:19:28.784Z,12.20
2019-05-20T23:21:59.594Z,12.30
2019-05-20T23:24:29.407Z,12.30
2019-05-20T23:26:59.647Z,12.20
2019-05-20T23:29:29.872Z,12.20
2019-05-20T23:31:58.412Z,12.20
2019-05-20T23:34:26.873Z,12.20
2019-05-20T23:36:58.887Z,12.20
2019-05-20T23:39:31.934Z,12.10
2019-05-20T23:42:00.457Z,12.10
2019-05-20T23:44:29.276Z,12.10
2019-05-20T23:46:57.737Z,12.10
2019-05-20T23:49:27.807Z,12.10
2019-05-20T23:51:58.851Z,12.10
2019-05-20T23:54:30.132Z,12.10
2019-05-20T23:56:58.621Z,12.00
2019-05-20T23:59:27.085Z,12.10
