createdAt,value
2018-12-06T00:01:32.704Z,3.73
2018-12-06T00:04:02.398Z,4.10
2018-12-06T00:06:31.993Z,3.67
2018-12-06T00:09:01.437Z,3.50
2018-12-06T00:11:31.321Z,3.77
2018-12-06T00:14:01.121Z,3.87
2018-12-06T00:16:30.684Z,3.60
2018-12-06T00:19:10.549Z,4.07
2018-12-06T00:21:40.462Z,4.27
2018-12-06T00:24:10.106Z,4.00
2018-12-06T00:26:39.718Z,5.03
2018-12-06T00:29:09.735Z,4.47
2018-12-06T00:31:39.412Z,4.87
2018-12-06T00:34:09.062Z,5.47
2018-12-06T00:36:38.515Z,4.83
2018-12-06T00:39:09.201Z,4.37
2018-12-06T00:41:38.872Z,4.97
2018-12-06T00:44:08.547Z,5.17
2018-12-06T00:46:38.598Z,4.47
2018-12-06T00:49:08.344Z,5.03
2018-12-06T00:51:38.261Z,4.40
2018-12-06T00:54:07.820Z,4.13
2018-12-06T00:56:38.001Z,5.03
2018-12-06T00:59:07.622Z,4.50
2018-12-06T01:01:37.421Z,4.13
2018-12-06T01:04:07.082Z,4.53
2018-12-06T01:06:36.696Z,4.93
2018-12-06T01:09:13.792Z,3.97
2018-12-06T01:11:43.504Z,4.23
2018-12-06T01:14:13.318Z,4.43
2018-12-06T01:16:43.117Z,4.57
2018-12-06T01:19:12.833Z,4.33
2018-12-06T01:21:42.634Z,3.87
2018-12-06T01:24:12.356Z,4.47
2018-12-06T01:26:42.222Z,4.40
2018-12-06T01:29:11.865Z,4.53
2018-12-06T01:31:41.472Z,5.07
2018-12-06T01:34:11.158Z,4.37
2018-12-06T01:36:40.832Z,3.80
2018-12-06T01:39:10.696Z,4.60
2018-12-06T01:41:40.384Z,4.27
2018-12-06T01:44:10.009Z,4.53
2018-12-06T01:46:39.555Z,4.07
2018-12-06T01:49:09.241Z,3.80
2018-12-06T01:51:39.142Z,4.70
2018-12-06T01:54:08.791Z,3.70
2018-12-06T01:56:38.319Z,3.90
2018-12-06T01:59:07.979Z,3.80
2018-12-06T02:01:37.455Z,4.47
2018-12-06T02:04:07.027Z,4.33
2018-12-06T02:06:36.587Z,4.03
2018-12-06T02:09:10.384Z,3.90
2018-12-06T02:11:40.883Z,3.80
2018-12-06T02:14:11.213Z,3.57
2018-12-06T02:16:41.038Z,3.67
2018-12-06T02:19:10.749Z,3.17
2018-12-06T02:21:40.734Z,3.67
2018-12-06T02:24:10.319Z,3.33
2018-12-06T02:26:40.101Z,3.57
2018-12-06T02:29:09.650Z,3.13
2018-12-06T02:31:39.547Z,3.90
2018-12-06T02:34:09.463Z,4.17
2018-12-06T02:36:39.186Z,3.77
2018-12-06T02:39:09.591Z,3.60
2018-12-06T02:41:39.183Z,3.97
2018-12-06T02:44:09.019Z,3.43
2018-12-06T02:46:38.778Z,8.53
2018-12-06T02:49:08.272Z,9.83
2018-12-06T02:51:38.020Z,8.33
2018-12-06T02:54:07.806Z,8.20
2018-12-06T02:56:37.304Z,8.93
2018-12-06T02:59:07.069Z,8.67
2018-12-06T03:01:36.835Z,8.83
2018-12-06T03:04:06.520Z,9.63
2018-12-06T03:06:36.170Z,10.53
2018-12-06T03:09:07.659Z,10.17
2018-12-06T03:11:37.926Z,10.43
2018-12-06T03:14:07.361Z,10.10
2018-12-06T03:16:37.006Z,10.80
2018-12-06T03:19:06.850Z,9.33
2018-12-06T03:21:36.481Z,7.93
2018-12-06T03:24:06.153Z,5.63
2018-12-06T03:26:35.889Z,6.03
2018-12-06T03:29:05.612Z,5.30
2018-12-06T03:31:35.128Z,4.57
2018-12-06T03:34:05.221Z,6.73
2018-12-06T03:36:34.927Z,4.23
2018-12-06T03:39:06.370Z,9.10
2018-12-06T03:41:36.170Z,10.87
2018-12-06T03:44:05.809Z,10.03
2018-12-06T03:46:35.661Z,9.67
2018-12-06T03:49:05.195Z,10.40
2018-12-06T03:51:34.837Z,11.53
2018-12-06T03:54:04.413Z,9.83
2018-12-06T03:56:34.064Z,10.20
2018-12-06T03:59:03.914Z,10.47
2018-12-06T04:01:33.557Z,10.03
2018-12-06T04:04:03.346Z,10.40
2018-12-06T04:06:32.958Z,9.60
2018-12-06T04:09:02.854Z,11.40
2018-12-06T04:11:32.362Z,11.23
2018-12-06T04:14:01.910Z,12.83
2018-12-06T04:16:31.683Z,12.30
2018-12-06T04:19:01.223Z,11.83
2018-12-06T04:21:31.044Z,12.43
2018-12-06T04:24:00.804Z,13.37
2018-12-06T04:26:30.304Z,10.90
2018-12-06T04:28:59.819Z,12.77
2018-12-06T04:31:29.314Z,13.73
2018-12-06T04:33:59.972Z,11.80
2018-12-06T04:36:30.502Z,10.70
2018-12-06T04:39:00.184Z,12.93
2018-12-06T04:41:29.764Z,12.27
2018-12-06T04:43:59.649Z,12.73
2018-12-06T04:46:29.211Z,14.33
2018-12-06T04:48:59.023Z,15.53
2018-12-06T04:51:28.744Z,13.50
2018-12-06T04:53:58.493Z,13.67
2018-12-06T04:56:28.396Z,14.10
2018-12-06T04:58:58.065Z,13.73
2018-12-06T05:01:27.949Z,15.47
2018-12-06T05:03:57.766Z,14.93
2018-12-06T05:06:27.386Z,15.03
2018-12-06T05:08:57.287Z,14.40
2018-12-06T05:11:26.904Z,14.53
2018-12-06T05:13:56.473Z,14.63
2018-12-06T05:16:25.973Z,15.53
2018-12-06T05:18:55.755Z,14.17
2018-12-06T05:21:25.572Z,14.03
2018-12-06T05:23:55.175Z,14.03
2018-12-06T05:26:24.967Z,15.13
2018-12-06T05:28:54.584Z,15.87
2018-12-06T05:31:24.123Z,15.07
2018-12-06T05:33:53.727Z,14.90
2018-12-06T05:36:23.498Z,14.83
2018-12-06T05:38:53.364Z,15.40
2018-12-06T05:41:22.906Z,16.00
2018-12-06T05:43:52.422Z,16.40
2018-12-06T05:46:21.914Z,21.03
2018-12-06T05:48:51.554Z,17.60
2018-12-06T05:51:21.181Z,16.30
2018-12-06T05:53:51.133Z,18.13
2018-12-06T05:56:20.735Z,16.90
2018-12-06T05:58:50.465Z,16.70
2018-12-06T06:01:19.916Z,16.57
2018-12-06T06:03:49.484Z,19.80
2018-12-06T06:06:18.994Z,17.30
2018-12-06T06:08:48.482Z,18.03
2018-12-06T06:11:18.096Z,19.47
2018-12-06T06:13:47.650Z,18.47
2018-12-06T06:16:17.391Z,17.73
2018-12-06T06:18:47.041Z,19.13
2018-12-06T06:21:16.623Z,17.37
2018-12-06T06:23:46.248Z,16.23
2018-12-06T06:26:15.912Z,15.20
2018-12-06T06:28:45.435Z,19.30
2018-12-06T06:31:15.063Z,17.50
2018-12-06T06:33:44.791Z,20.87
2018-12-06T06:36:14.479Z,18.87
2018-12-06T06:38:43.967Z,17.47
2018-12-06T06:41:13.478Z,18.03
2018-12-06T06:43:43.187Z,19.33
2018-12-06T06:46:12.798Z,17.53
2018-12-06T06:48:42.416Z,18.17
2018-12-06T06:51:12.099Z,20.37
2018-12-06T06:53:41.898Z,23.43
2018-12-06T06:56:11.459Z,23.23
2018-12-06T06:58:41.134Z,22.50
2018-12-06T07:01:10.674Z,21.37
2018-12-06T07:03:40.317Z,17.13
2018-12-06T07:06:09.870Z,15.67
2018-12-06T07:08:39.757Z,16.50
2018-12-06T07:11:09.368Z,73.17
2018-12-06T07:13:38.881Z,39.80
2018-12-06T07:16:08.481Z,16.20
2018-12-06T07:18:38.063Z,20.03
2018-12-06T07:21:07.730Z,17.83
2018-12-06T07:23:37.377Z,54.80
2018-12-06T07:26:07.223Z,48.70
2018-12-06T07:28:36.831Z,76.23
2018-12-06T07:31:06.450Z,72.30
2018-12-06T07:33:36.112Z,65.63
2018-12-06T07:36:05.743Z,58.37
2018-12-06T07:38:35.640Z,51.33
2018-12-06T07:41:05.368Z,48.70
2018-12-06T07:43:35.141Z,47.87
2018-12-06T07:46:11.411Z,41.37
2018-12-06T07:48:41.028Z,39.67
2018-12-06T07:51:10.530Z,37.83
2018-12-06T07:53:40.177Z,42.90
2018-12-06T07:56:09.854Z,42.40
2018-12-06T07:58:39.510Z,38.97
2018-12-06T08:01:09.865Z,38.43
2018-12-06T08:03:40.244Z,31.83
2018-12-06T08:06:10.017Z,30.47
2018-12-06T08:08:39.745Z,27.23
2018-12-06T08:11:09.381Z,26.77
2018-12-06T08:13:39.567Z,24.97
2018-12-06T08:16:09.715Z,26.17
2018-12-06T08:18:39.307Z,18.73
2018-12-06T08:21:08.946Z,9.83
2018-12-06T08:23:38.697Z,7.40
2018-12-06T08:26:08.583Z,6.77
2018-12-06T08:28:38.318Z,6.23
2018-12-06T08:31:08.000Z,5.90
2018-12-06T08:33:37.567Z,6.13
2018-12-06T08:36:07.459Z,6.03
2018-12-06T08:38:37.301Z,9.10
2018-12-06T08:41:06.948Z,8.93
2018-12-06T08:43:36.620Z,8.00
2018-12-06T08:46:06.344Z,10.43
2018-12-06T08:48:36.311Z,16.60
2018-12-06T08:51:05.942Z,5.67
2018-12-06T08:53:35.653Z,5.80
2018-12-06T08:56:05.441Z,6.47
2018-12-06T08:58:35.490Z,7.90
2018-12-06T09:01:05.308Z,6.50
2018-12-06T09:03:35.325Z,6.73
2018-12-06T09:06:05.292Z,6.37
2018-12-06T09:08:35.142Z,5.87
2018-12-06T09:11:04.932Z,5.47
2018-12-06T09:13:34.642Z,6.17
2018-12-06T09:16:05.685Z,6.60
2018-12-06T09:18:35.491Z,7.43
2018-12-06T09:21:05.175Z,7.47
2018-12-06T09:23:34.938Z,7.60
2018-12-06T09:26:04.514Z,7.17
2018-12-06T09:28:34.297Z,20.90
2018-12-06T09:31:03.930Z,10.47
2018-12-06T09:33:35.491Z,18.50
2018-12-06T09:36:05.294Z,8.77
2018-12-06T09:38:35.352Z,5.83
2018-12-06T09:41:05.264Z,7.03
2018-12-06T09:43:34.969Z,6.20
2018-12-06T09:46:41.745Z,6.73
2018-12-06T09:49:11.470Z,5.33
2018-12-06T09:51:41.796Z,31.57
2018-12-06T09:54:11.567Z,14.20
2018-12-06T09:56:42.085Z,4.80
2018-12-06T09:59:11.702Z,10.03
2018-12-06T10:01:41.331Z,4.47
2018-12-06T10:04:11.113Z,4.50
2018-12-06T10:06:40.920Z,15.10
2018-12-06T10:09:10.590Z,4.90
2018-12-06T10:11:40.103Z,15.47
2018-12-06T10:14:10.070Z,8.63
2018-12-06T10:16:39.831Z,4.50
2018-12-06T10:19:09.720Z,6.23
2018-12-06T10:21:39.705Z,4.80
2018-12-06T10:24:09.431Z,4.70
2018-12-06T10:26:39.592Z,4.97
2018-12-06T10:29:09.159Z,5.63
2018-12-06T10:31:38.949Z,5.33
2018-12-06T10:34:08.704Z,4.80
2018-12-06T10:36:38.552Z,6.77
2018-12-06T10:39:09.499Z,15.07
2018-12-06T10:41:39.250Z,5.93
2018-12-06T10:44:09.137Z,6.23
2018-12-06T10:46:38.871Z,10.90
2018-12-06T10:49:08.714Z,6.33
2018-12-06T10:51:44.074Z,16.53
2018-12-06T10:54:13.890Z,7.67
2018-12-06T10:56:43.804Z,9.53
2018-12-06T10:59:13.512Z,6.97
2018-12-06T11:01:48.764Z,10.70
2018-12-06T11:04:18.671Z,6.50
2018-12-06T11:06:48.732Z,6.60
2018-12-06T11:09:18.488Z,6.97
2018-12-06T11:11:48.555Z,5.50
2018-12-06T11:14:18.115Z,5.30
2018-12-06T11:16:47.675Z,6.77
2018-12-06T11:19:17.478Z,5.43
2018-12-06T11:21:47.187Z,4.77
2018-12-06T11:24:17.077Z,6.80
2018-12-06T11:26:46.657Z,4.93
2018-12-06T11:29:16.630Z,6.97
2018-12-06T11:31:46.426Z,6.27
2018-12-06T11:34:16.746Z,5.50
2018-12-06T11:36:46.467Z,5.17
2018-12-06T11:39:16.202Z,5.47
2018-12-06T11:41:45.751Z,5.20
2018-12-06T11:44:15.895Z,4.87
2018-12-06T11:46:45.535Z,5.60
2018-12-06T11:49:15.262Z,6.20
2018-12-06T11:51:45.118Z,5.57
2018-12-06T11:54:14.730Z,6.93
2018-12-06T11:56:44.405Z,31.83
2018-12-06T11:59:14.254Z,6.50
2018-12-06T12:01:44.313Z,17.53
2018-12-06T12:04:14.070Z,5.90
2018-12-06T12:06:43.743Z,9.33
2018-12-06T12:09:13.773Z,4.90
2018-12-06T12:11:43.480Z,6.83
2018-12-06T12:14:13.521Z,6.90
2018-12-06T12:16:43.126Z,6.03
2018-12-06T12:19:12.886Z,6.13
2018-12-06T12:21:42.685Z,24.83
2018-12-06T12:24:12.596Z,5.77
2018-12-06T12:26:42.489Z,11.93
2018-12-06T12:29:13.402Z,7.13
2018-12-06T12:31:43.187Z,9.60
2018-12-06T12:34:12.900Z,6.97
2018-12-06T12:36:42.658Z,12.40
2018-12-06T12:39:12.525Z,6.70
2018-12-06T12:41:42.270Z,7.77
2018-12-06T12:44:12.090Z,9.23
2018-12-06T12:46:42.088Z,77.57
2018-12-06T12:49:12.518Z,10.50
2018-12-06T12:51:42.646Z,5.47
2018-12-06T12:54:12.768Z,7.03
2018-12-06T12:56:42.604Z,5.63
2018-12-06T12:59:12.322Z,5.93
2018-12-06T13:01:42.564Z,7.07
2018-12-06T13:04:13.692Z,5.10
2018-12-06T13:06:43.457Z,5.13
2018-12-06T13:09:13.334Z,5.20
2018-12-06T13:11:42.979Z,5.13
2018-12-06T13:14:12.768Z,5.57
2018-12-06T13:16:43.446Z,5.17
2018-12-06T13:19:13.030Z,6.00
2018-12-06T13:21:42.920Z,5.90
2018-12-06T13:24:12.757Z,5.83
2018-12-06T13:26:42.419Z,20.73
2018-12-06T13:29:12.444Z,5.13
2018-12-06T13:31:43.292Z,4.97
2018-12-06T13:34:13.367Z,5.07
2018-12-06T13:36:43.220Z,5.80
2018-12-06T13:39:13.478Z,6.40
2018-12-06T13:41:43.081Z,5.50
2018-12-06T13:44:14.504Z,6.00
2018-12-06T13:46:44.500Z,5.80
2018-12-06T13:49:14.229Z,6.20
2018-12-06T13:51:44.242Z,9.93
2018-12-06T13:54:14.032Z,19.70
2018-12-06T13:56:43.757Z,9.73
2018-12-06T13:59:13.303Z,11.67
2018-12-06T14:01:42.961Z,12.67
2018-12-06T14:04:12.560Z,13.67
2018-12-06T14:06:42.456Z,11.97
2018-12-06T14:09:12.011Z,14.43
2018-12-06T14:11:41.941Z,14.50
2018-12-06T14:14:11.722Z,15.13
2018-12-06T14:16:42.268Z,14.40
2018-12-06T14:19:12.349Z,14.30
2018-12-06T14:21:42.089Z,13.57
2018-12-06T14:24:12.219Z,15.40
2018-12-06T14:26:41.922Z,15.73
2018-12-06T14:29:11.850Z,16.03
2018-12-06T14:31:41.532Z,17.43
2018-12-06T14:34:11.220Z,18.30
2018-12-06T14:36:40.953Z,16.10
2018-12-06T14:39:11.119Z,18.33
2018-12-06T14:41:40.726Z,21.07
2018-12-06T14:44:10.644Z,20.83
2018-12-06T14:46:40.393Z,19.57
2018-12-06T14:49:10.648Z,18.07
2018-12-06T14:51:40.468Z,16.50
2018-12-06T14:54:10.632Z,16.13
2018-12-06T14:56:40.422Z,15.00
2018-12-06T14:59:10.193Z,21.10
2018-12-06T15:01:39.838Z,14.50
2018-12-06T15:04:09.579Z,15.13
2018-12-06T15:06:39.376Z,16.60
2018-12-06T15:09:09.756Z,17.43
2018-12-06T15:11:39.554Z,19.07
2018-12-06T15:14:09.448Z,18.90
2018-12-06T15:16:39.145Z,17.60
2018-12-06T15:19:08.833Z,16.20
2018-12-06T15:21:38.502Z,17.00
2018-12-06T15:24:09.073Z,18.90
2018-12-06T15:26:38.795Z,18.43
2018-12-06T15:29:08.632Z,17.47
2018-12-06T15:31:38.356Z,17.50
2018-12-06T15:34:07.925Z,19.20
2018-12-06T15:36:37.798Z,18.63
2018-12-06T15:39:09.541Z,18.13
2018-12-06T15:41:39.245Z,17.93
2018-12-06T15:44:09.714Z,16.20
2018-12-06T15:46:39.334Z,16.70
2018-12-06T15:49:09.213Z,15.33
2018-12-06T15:51:39.117Z,14.20
2018-12-06T15:54:08.982Z,17.23
2018-12-06T15:56:38.999Z,14.07
2018-12-06T15:59:08.869Z,15.03
2018-12-06T16:01:38.896Z,13.63
2018-12-06T16:04:08.647Z,17.40
2018-12-06T16:06:38.371Z,14.27
2018-12-06T16:09:08.757Z,19.43
2018-12-06T16:11:38.475Z,14.70
2018-12-06T16:14:08.499Z,22.83
2018-12-06T16:16:38.103Z,22.80
2018-12-06T16:19:07.715Z,30.23
2018-12-06T16:21:37.577Z,32.10
2018-12-06T16:24:07.354Z,30.23
2018-12-06T16:26:37.098Z,26.37
2018-12-06T16:29:06.646Z,23.60
2018-12-06T16:31:36.623Z,24.13
2018-12-06T16:34:06.451Z,19.67
2018-12-06T16:36:36.258Z,21.63
2018-12-06T16:39:08.702Z,21.33
2018-12-06T16:41:38.484Z,26.07
2018-12-06T16:44:08.941Z,23.70
2018-12-06T16:46:38.829Z,21.80
2018-12-06T16:49:10.249Z,25.53
2018-12-06T16:51:40.196Z,30.00
2018-12-06T16:54:10.519Z,25.30
2018-12-06T16:56:40.418Z,22.27
2018-12-06T16:59:10.184Z,22.70
2018-12-06T17:01:39.807Z,25.63
2018-12-06T17:04:09.523Z,24.27
2018-12-06T17:06:39.340Z,22.50
2018-12-06T17:09:09.463Z,28.60
2018-12-06T17:11:39.144Z,27.17
2018-12-06T17:14:09.216Z,30.17
2018-12-06T17:16:38.922Z,29.67
2018-12-06T17:19:08.761Z,30.60
2018-12-06T17:21:38.652Z,35.23
2018-12-06T17:24:08.429Z,36.07
2018-12-06T17:26:38.184Z,36.70
2018-12-06T17:29:08.020Z,44.33
2018-12-06T17:31:37.818Z,51.73
2018-12-06T17:34:07.623Z,70.80
2018-12-06T17:36:37.424Z,62.20
2018-12-06T17:39:08.938Z,64.97
2018-12-06T17:41:38.793Z,41.70
2018-12-06T17:44:08.429Z,41.97
2018-12-06T17:46:38.351Z,37.23
2018-12-06T17:49:08.080Z,41.53
2018-12-06T17:51:37.745Z,46.10
2018-12-06T17:54:07.567Z,40.10
2018-12-06T17:56:37.397Z,39.90
2018-12-06T17:59:07.046Z,45.37
2018-12-06T18:01:37.601Z,46.43
2018-12-06T18:04:07.410Z,34.93
2018-12-06T18:06:37.246Z,32.30
2018-12-06T18:09:08.517Z,31.83
2018-12-06T18:11:38.187Z,33.00
2018-12-06T18:14:07.801Z,30.40
2018-12-06T18:16:38.266Z,33.43
2018-12-06T18:19:08.071Z,44.53
2018-12-06T18:21:37.835Z,51.63
2018-12-06T18:24:08.421Z,55.03
2018-12-06T18:26:38.284Z,66.00
2018-12-06T18:29:08.106Z,86.70
2018-12-06T18:31:37.881Z,95.47
2018-12-06T18:34:07.678Z,111.83
2018-12-06T18:36:37.334Z,119.90
2018-12-06T18:39:09.182Z,101.70
2018-12-06T18:41:39.331Z,135.83
2018-12-06T18:44:08.954Z,121.27
2018-12-06T18:46:39.103Z,125.47
2018-12-06T18:49:08.985Z,115.73
2018-12-06T18:51:38.488Z,111.07
2018-12-06T18:54:08.408Z,110.07
2018-12-06T18:56:38.166Z,90.60
2018-12-06T18:59:07.851Z,84.40
2018-12-06T19:01:37.819Z,87.67
2018-12-06T19:04:07.562Z,70.47
2018-12-06T19:06:43.495Z,66.60
2018-12-06T19:09:13.234Z,69.50
2018-12-06T19:11:43.237Z,74.57
2018-12-06T19:14:13.159Z,76.57
2018-12-06T19:16:44.282Z,65.40
2018-12-06T19:19:13.912Z,67.00
2018-12-06T19:21:43.707Z,49.93
2018-12-06T19:24:13.574Z,43.40
2018-12-06T19:26:43.342Z,43.73
2018-12-06T19:29:13.116Z,59.10
2018-12-06T19:31:42.726Z,55.80
2018-12-06T19:34:13.541Z,60.00
2018-12-06T19:36:43.264Z,57.27
2018-12-06T19:39:13.131Z,64.20
2018-12-06T19:41:43.687Z,65.77
2018-12-06T19:44:13.497Z,70.07
2018-12-06T19:46:43.139Z,69.10
2018-12-06T19:49:12.800Z,65.43
2018-12-06T19:51:42.747Z,68.83
2018-12-06T19:54:12.510Z,61.90
2018-12-06T19:56:42.395Z,53.97
2018-12-06T19:59:12.269Z,51.47
2018-12-06T20:01:41.810Z,43.60
2018-12-06T20:04:11.476Z,51.60
2018-12-06T20:06:41.128Z,45.27
2018-12-06T20:09:13.469Z,51.83
2018-12-06T20:11:45.234Z,59.77
2018-12-06T20:14:14.975Z,56.83
2018-12-06T20:16:44.721Z,63.37
2018-12-06T20:19:14.496Z,59.80
2018-12-06T20:21:44.099Z,58.60
2018-12-06T20:24:13.936Z,72.43
2018-12-06T20:26:43.959Z,72.50
2018-12-06T20:36:15.935Z,54.03
2018-12-06T20:38:45.581Z,45.03
2018-12-06T20:41:15.858Z,40.07
2018-12-06T20:43:45.617Z,38.67
2018-12-06T20:46:15.458Z,38.83
2018-12-06T20:48:45.163Z,41.40
2018-12-06T20:51:14.876Z,44.70
2018-12-06T20:53:44.630Z,39.13
2018-12-06T20:56:14.223Z,44.87
2018-12-06T20:58:44.049Z,46.27
2018-12-06T21:01:14.423Z,47.33
2018-12-06T21:03:44.184Z,46.10
2018-12-06T21:06:14.003Z,47.77
2018-12-06T21:08:43.782Z,45.73
2018-12-06T21:11:13.532Z,47.30
2018-12-06T21:13:43.797Z,56.80
2018-12-06T21:16:13.530Z,75.07
2018-12-06T21:18:43.130Z,70.77
2018-12-06T21:21:13.183Z,94.37
2018-12-06T21:23:42.863Z,98.77
2018-12-06T21:26:12.565Z,84.93
2018-12-06T21:28:42.358Z,84.80
2018-12-06T21:31:12.237Z,88.90
2018-12-06T21:33:41.906Z,88.90
2018-12-06T21:36:11.579Z,84.37
2018-12-06T21:38:41.596Z,92.07
2018-12-06T21:41:11.222Z,84.17
2018-12-06T21:43:40.947Z,84.27
2018-12-06T21:46:10.634Z,88.83
2018-12-06T21:48:40.171Z,85.27
2018-12-06T21:51:10.072Z,71.87
2018-12-06T21:53:39.884Z,84.10
2018-12-06T21:56:09.568Z,94.53
2018-12-06T21:58:39.452Z,97.50
2018-12-06T22:01:09.298Z,99.90
2018-12-06T22:03:39.227Z,95.37
2018-12-06T22:06:08.966Z,92.07
2018-12-06T22:08:38.734Z,90.17
2018-12-06T22:11:08.629Z,79.60
2018-12-06T22:13:38.359Z,73.33
2018-12-06T22:16:07.978Z,71.43
2018-12-06T22:18:37.996Z,75.40
2018-12-06T22:21:07.995Z,71.67
2018-12-06T22:23:38.087Z,65.70
2018-12-06T22:26:07.994Z,62.17
2018-12-06T22:28:37.919Z,58.93
2018-12-06T22:31:07.625Z,61.80
2018-12-06T22:33:37.229Z,50.50
2018-12-06T22:36:06.909Z,48.40
2018-12-06T22:38:36.527Z,49.37
2018-12-06T22:41:06.204Z,52.10
2018-12-06T22:43:36.055Z,49.13
2018-12-06T22:46:06.076Z,48.37
2018-12-06T22:48:35.765Z,43.57
2018-12-06T22:51:05.788Z,47.87
2018-12-06T22:53:35.399Z,50.90
2018-12-06T22:56:05.316Z,61.97
2018-12-06T22:58:35.169Z,68.30
2018-12-06T23:01:08.462Z,71.90
2018-12-06T23:03:38.092Z,80.07
2018-12-06T23:06:07.999Z,87.27
2018-12-06T23:08:37.639Z,87.40
2018-12-06T23:11:07.790Z,93.10
2018-12-06T23:13:37.503Z,90.93
2018-12-06T23:16:07.355Z,88.97
2018-12-06T23:18:37.253Z,87.40
2018-12-06T23:21:07.024Z,80.87
2018-12-06T23:23:37.174Z,83.30
2018-12-06T23:26:06.792Z,83.90
2018-12-06T23:28:36.412Z,82.90
2018-12-06T23:31:06.215Z,81.70
2018-12-06T23:33:35.990Z,80.70
2018-12-06T23:36:05.740Z,78.20
2018-12-06T23:38:35.456Z,76.83
2018-12-06T23:41:05.688Z,74.00
2018-12-06T23:43:35.360Z,72.17
2018-12-06T23:46:05.387Z,76.20
2018-12-06T23:48:35.055Z,73.80
2018-12-06T23:51:15.491Z,77.27
2018-12-06T23:53:45.076Z,74.63
2018-12-06T23:56:14.681Z,69.33
2018-12-06T23:58:44.295Z,67.83
