createdAt,value
2022-12-12T00:01:19.971Z,1.70
2022-12-12T00:03:48.246Z,1.60
2022-12-12T00:06:16.416Z,2.10
2022-12-12T00:08:44.494Z,2.20
2022-12-12T00:11:12.639Z,2.20
2022-12-12T00:13:41.000Z,1.50
2022-12-12T00:16:10.262Z,1.40
2022-12-12T00:18:42.599Z,1.40
2022-12-12T00:21:14.043Z,1.40
2022-12-12T00:23:42.207Z,1.40
2022-12-12T00:26:16.394Z,1.40
2022-12-12T00:28:44.618Z,1.40
2022-12-12T00:31:12.775Z,1.30
2022-12-12T00:33:43.575Z,1.30
2022-12-12T00:36:11.876Z,1.80
2022-12-12T00:38:39.891Z,1.30
2022-12-12T00:41:08.247Z,2.20
2022-12-12T00:43:36.342Z,1.30
2022-12-12T00:46:05.530Z,1.30
2022-12-12T00:48:33.643Z,1.30
2022-12-12T00:51:07.888Z,1.30
2022-12-12T00:53:36.053Z,1.30
2022-12-12T00:56:04.411Z,1.30
2022-12-12T00:58:33.590Z,1.30
2022-12-12T01:01:06.363Z,2.10
2022-12-12T01:03:35.513Z,2.30
2022-12-12T01:06:05.101Z,1.30
2022-12-12T01:08:33.072Z,1.30
2022-12-12T01:11:01.336Z,1.30
2022-12-12T01:13:31.812Z,1.90
2022-12-12T01:15:59.853Z,1.70
2022-12-12T01:18:28.160Z,1.20
2022-12-12T01:20:56.104Z,1.20
2022-12-12T01:23:25.721Z,1.20
2022-12-12T01:26:01.645Z,1.40
2022-12-12T01:28:29.642Z,1.40
2022-12-12T01:30:57.707Z,1.40
2022-12-12T01:33:25.700Z,1.10
2022-12-12T01:35:53.739Z,1.10
2022-12-12T01:38:22.026Z,1.00
2022-12-12T01:40:51.908Z,1.00
2022-12-12T01:43:21.620Z,0.90
2022-12-12T01:46:33.181Z,0.90
2022-12-12T01:49:05.085Z,0.80
2022-12-12T01:51:34.024Z,0.80
2022-12-12T01:54:06.972Z,0.70
2022-12-12T01:56:37.148Z,1.00
2022-12-12T01:59:07.808Z,1.50
2022-12-12T02:01:37.129Z,0.60
2022-12-12T02:04:06.787Z,0.50
2022-12-12T02:06:35.050Z,0.50
2022-12-12T02:09:10.865Z,0.40
2022-12-12T02:11:45.225Z,0.40
2022-12-12T02:14:15.223Z,0.30
2022-12-12T02:16:56.752Z,0.30
2022-12-12T02:19:56.897Z,0.30
2022-12-12T02:22:38.147Z,0.20
2022-12-12T02:25:29.112Z,0.20
2022-12-12T02:28:39.983Z,0.10
2022-12-12T02:31:16.980Z,0.10
2022-12-12T02:33:53.845Z,0.40
2022-12-12T02:36:30.953Z,0.10
2022-12-12T02:39:07.217Z,0.00
2022-12-12T02:41:40.058Z,0.00
2022-12-12T02:44:15.719Z,0.00
2022-12-12T02:46:52.699Z,-0.10
2022-12-12T02:49:24.093Z,-0.10
2022-12-12T02:51:54.274Z,-0.20
2022-12-12T02:54:23.907Z,1.00
2022-12-12T02:56:55.324Z,-0.20
2022-12-12T02:59:27.196Z,-0.20
2022-12-12T03:02:10.171Z,-0.30
2022-12-12T03:05:10.060Z,-0.30
2022-12-12T03:07:53.951Z,-0.30
2022-12-12T03:10:36.998Z,0.80
2022-12-12T03:13:12.728Z,-0.40
2022-12-12T03:15:51.103Z,-0.40
2022-12-12T03:18:27.731Z,-0.40
2022-12-12T03:21:03.732Z,-0.40
2022-12-12T03:23:35.621Z,-0.50
2022-12-12T03:26:10.079Z,-0.50
2022-12-12T03:28:43.800Z,-0.50
2022-12-12T03:31:13.493Z,0.00
2022-12-12T03:33:45.421Z,-0.50
2022-12-12T03:36:17.456Z,-0.60
2022-12-12T03:38:56.877Z,-0.60
2022-12-12T03:41:30.381Z,-0.60
2022-12-12T03:44:03.969Z,-0.70
2022-12-12T03:46:38.227Z,0.50
2022-12-12T03:49:14.174Z,-0.70
2022-12-12T03:51:48.707Z,-0.70
2022-12-12T03:54:24.127Z,-0.70
2022-12-12T03:56:57.097Z,-0.80
2022-12-12T03:59:30.139Z,0.20
2022-12-12T04:02:05.700Z,0.30
2022-12-12T04:04:40.801Z,-0.80
2022-12-12T04:07:15.934Z,-0.90
2022-12-12T04:10:01.788Z,-0.90
2022-12-12T04:12:55.285Z,-0.90
2022-12-12T04:15:52.663Z,0.10
2022-12-12T04:18:28.089Z,-0.90
2022-12-12T04:21:24.101Z,-1.00
2022-12-12T04:24:01.741Z,-1.00
2022-12-12T04:26:41.736Z,-0.60
2022-12-12T04:29:18.020Z,-1.00
2022-12-12T04:31:52.456Z,-1.00
2022-12-12T04:34:27.131Z,0.00
2022-12-12T04:36:56.791Z,-1.10
2022-12-12T04:39:26.475Z,0.00
2022-12-12T04:41:55.983Z,-1.10
2022-12-12T04:44:25.275Z,-1.10
2022-12-12T04:46:57.129Z,-1.20
2022-12-12T04:49:29.383Z,0.10
2022-12-12T04:52:01.587Z,-1.20
2022-12-12T04:54:35.625Z,-1.20
2022-12-12T04:57:08.171Z,-1.20
2022-12-12T04:59:36.665Z,-1.30
2022-12-12T05:02:15.420Z,-1.30
2022-12-12T05:04:50.512Z,-1.30
2022-12-12T05:07:28.544Z,-1.30
2022-12-12T05:09:57.996Z,-1.30
2022-12-12T05:12:26.075Z,-1.40
2022-12-12T05:14:54.203Z,-1.40
2022-12-12T05:17:42.379Z,-1.40
2022-12-12T05:20:10.837Z,-1.40
2022-12-12T05:22:40.256Z,-1.50
2022-12-12T05:25:09.285Z,-1.50
2022-12-12T05:27:37.394Z,-1.50
2022-12-12T05:30:06.423Z,-1.50
2022-12-12T05:32:34.534Z,-1.60
2022-12-12T05:35:03.752Z,-1.60
2022-12-12T05:37:31.764Z,-1.60
2022-12-12T05:40:01.154Z,-1.60
2022-12-12T05:42:29.102Z,-2.00
2022-12-12T05:44:57.048Z,-1.70
2022-12-12T05:47:25.046Z,-1.70
2022-12-12T05:49:53.079Z,-1.70
2022-12-12T05:52:21.235Z,-1.80
2022-12-12T05:54:49.189Z,-1.80
2022-12-12T05:57:19.035Z,-1.80
2022-12-12T05:59:47.071Z,-1.80
2022-12-12T06:02:15.840Z,-1.80
2022-12-12T06:04:44.005Z,-1.90
2022-12-12T06:07:11.948Z,-1.90
2022-12-12T06:09:40.315Z,-1.90
2022-12-12T06:12:08.880Z,-1.90
2022-12-12T06:14:38.204Z,-1.10
2022-12-12T06:17:06.275Z,-1.90
2022-12-12T06:19:34.588Z,-2.00
2022-12-12T06:22:02.569Z,-1.10
2022-12-12T06:24:30.563Z,-2.00
2022-12-12T06:26:58.636Z,-2.00
2022-12-12T06:29:26.759Z,-2.00
2022-12-12T06:31:56.291Z,-2.00
2022-12-12T06:34:24.242Z,-2.10
2022-12-12T06:36:52.236Z,-2.10
2022-12-12T06:39:20.309Z,-2.10
2022-12-12T06:41:48.360Z,-2.10
2022-12-12T06:44:16.311Z,-0.90
2022-12-12T06:46:44.414Z,-2.10
2022-12-12T06:49:13.805Z,-2.10
2022-12-12T06:51:44.516Z,-2.20
2022-12-12T06:54:13.239Z,-2.20
2022-12-12T06:56:47.700Z,-2.20
2022-12-12T06:59:16.789Z,-2.20
2022-12-12T07:01:45.192Z,-2.30
2022-12-12T07:04:15.387Z,-2.30
2022-12-12T07:06:43.946Z,-2.30
2022-12-12T07:09:12.103Z,-2.30
2022-12-12T07:11:41.649Z,-2.30
2022-12-12T07:14:10.942Z,-2.30
2022-12-12T07:16:39.077Z,-2.30
2022-12-12T07:19:07.245Z,-2.30
2022-12-12T07:21:36.743Z,-2.40
2022-12-12T07:24:05.001Z,-2.40
2022-12-12T07:26:32.935Z,-2.40
2022-12-12T07:29:03.610Z,-2.40
2022-12-12T07:31:31.720Z,-2.40
2022-12-12T07:33:59.948Z,-2.40
2022-12-12T07:36:27.984Z,-2.40
2022-12-12T07:38:57.272Z,-2.40
2022-12-12T07:41:26.457Z,-2.40
2022-12-12T07:43:54.667Z,-2.40
2022-12-12T07:46:25.609Z,-2.20
2022-12-12T07:48:54.609Z,-2.50
2022-12-12T07:51:23.331Z,-2.50
2022-12-12T07:53:51.474Z,-2.50
2022-12-12T07:56:21.230Z,-2.40
2022-12-12T07:58:49.916Z,-2.40
2022-12-12T08:01:20.600Z,-2.40
2022-12-12T08:03:49.933Z,-2.40
2022-12-12T08:06:19.451Z,-2.40
2022-12-12T08:08:48.677Z,-2.40
2022-12-12T08:11:19.901Z,-2.40
2022-12-12T08:13:49.695Z,-2.40
2022-12-12T08:16:20.061Z,-2.40
2022-12-12T08:18:49.054Z,-2.40
2022-12-12T08:21:24.797Z,-2.40
2022-12-12T08:23:56.940Z,-2.40
2022-12-12T08:26:25.931Z,-2.40
2022-12-12T08:28:55.508Z,-2.40
2022-12-12T08:31:24.029Z,-2.40
2022-12-12T08:33:53.059Z,-2.40
2022-12-12T08:36:23.685Z,-2.40
2022-12-12T08:38:52.247Z,-2.40
2022-12-12T08:41:20.953Z,-2.40
2022-12-12T08:43:49.313Z,-2.30
2022-12-12T08:46:22.489Z,-2.30
2022-12-12T08:48:50.604Z,-2.30
2022-12-12T08:51:19.429Z,-2.30
2022-12-12T08:53:48.523Z,-2.20
2022-12-12T08:56:17.547Z,-2.20
2022-12-12T08:58:45.573Z,-2.10
2022-12-12T09:01:14.083Z,-2.00
2022-12-12T09:03:43.409Z,-2.00
2022-12-12T09:06:12.182Z,-2.00
2022-12-12T09:08:40.340Z,-1.90
2022-12-12T09:11:08.683Z,-1.90
2022-12-12T09:13:37.002Z,-1.90
2022-12-12T09:16:06.424Z,-1.80
2022-12-12T09:18:34.550Z,-1.80
2022-12-12T09:21:03.927Z,-1.70
2022-12-12T09:23:32.519Z,-1.70
2022-12-12T09:26:04.481Z,-1.60
2022-12-12T09:28:32.457Z,-0.60
2022-12-12T09:31:00.547Z,-1.40
2022-12-12T09:33:28.541Z,-1.50
2022-12-12T09:36:00.409Z,-0.40
2022-12-12T09:38:30.214Z,-1.40
2022-12-12T09:41:02.613Z,-1.30
2022-12-12T09:43:34.782Z,-1.40
2022-12-12T09:46:06.504Z,-1.30
2022-12-12T09:48:43.267Z,-1.30
2022-12-12T09:51:12.209Z,-1.20
2022-12-12T09:53:42.711Z,-1.20
2022-12-12T09:56:15.474Z,-1.20
2022-12-12T09:58:56.499Z,0.10
2022-12-12T10:01:30.459Z,-1.10
2022-12-12T10:04:11.857Z,-1.10
2022-12-12T10:06:44.960Z,-0.90
2022-12-12T10:09:42.448Z,0.20
2022-12-12T10:12:15.207Z,-1.10
2022-12-12T10:14:45.369Z,-1.00
2022-12-12T10:17:17.926Z,-0.40
2022-12-12T10:19:51.548Z,-0.90
2022-12-12T10:22:27.162Z,0.40
2022-12-12T10:25:04.382Z,-0.90
2022-12-12T10:27:32.363Z,-0.90
2022-12-12T10:30:08.422Z,-0.20
2022-12-12T10:32:47.891Z,-0.90
2022-12-12T10:35:26.421Z,-0.90
2022-12-12T10:38:07.139Z,-0.80
2022-12-12T10:40:49.663Z,-0.80
2022-12-12T10:43:20.588Z,-0.80
2022-12-12T10:46:00.299Z,-0.80
2022-12-12T10:48:29.418Z,-0.70
2022-12-12T10:51:01.811Z,-0.80
2022-12-12T10:53:31.151Z,-0.80
2022-12-12T10:56:05.574Z,-0.80
2022-12-12T10:58:38.816Z,-0.70
2022-12-12T11:01:13.782Z,-0.70
2022-12-12T11:03:46.700Z,-0.70
2022-12-12T11:06:19.668Z,-0.70
2022-12-12T11:08:55.592Z,-0.50
2022-12-12T11:11:25.986Z,-0.70
2022-12-12T11:13:56.294Z,-0.70
2022-12-12T11:16:26.101Z,-0.60
2022-12-12T11:19:05.040Z,-0.60
2022-12-12T11:21:35.801Z,-0.60
2022-12-12T11:24:09.040Z,-0.60
2022-12-12T11:26:45.515Z,-0.60
2022-12-12T11:29:32.516Z,-0.60
2022-12-12T11:32:01.151Z,-0.50
2022-12-12T11:34:30.170Z,-0.50
2022-12-12T11:37:00.341Z,-0.50
2022-12-12T11:39:36.085Z,-0.50
2022-12-12T11:42:17.626Z,-0.50
2022-12-12T11:44:46.901Z,-0.20
2022-12-12T11:47:25.907Z,-0.50
2022-12-12T11:49:55.984Z,-0.40
2022-12-12T11:52:26.965Z,-0.40
2022-12-12T11:54:55.653Z,-0.40
2022-12-12T11:57:40.013Z,-0.40
2022-12-12T12:00:14.464Z,-0.40
2022-12-12T12:03:08.454Z,-0.40
2022-12-12T12:05:48.004Z,-0.40
2022-12-12T12:08:30.723Z,-0.30
2022-12-12T12:11:11.152Z,-0.30
2022-12-12T12:14:05.893Z,-0.30
2022-12-12T12:16:46.855Z,-0.20
2022-12-12T12:19:20.246Z,-0.20
2022-12-12T12:22:01.110Z,-0.20
2022-12-12T12:24:57.554Z,-0.20
2022-12-12T12:27:36.434Z,-0.20
2022-12-12T12:30:32.081Z,-0.20
2022-12-12T12:33:19.779Z,-0.10
2022-12-12T12:35:59.806Z,-0.10
2022-12-12T12:38:34.853Z,-0.10
2022-12-12T12:41:24.972Z,-0.10
2022-12-12T12:44:09.847Z,-0.10
2022-12-12T12:46:48.285Z,-0.10
2022-12-12T12:49:20.498Z,-0.10
2022-12-12T12:51:52.891Z,0.00
2022-12-12T12:54:25.953Z,0.60
2022-12-12T12:57:00.422Z,0.50
2022-12-12T12:59:34.772Z,0.00
2022-12-12T13:02:13.972Z,0.00
2022-12-12T13:04:46.993Z,0.00
2022-12-12T13:07:22.794Z,0.80
2022-12-12T13:09:58.706Z,0.80
2022-12-12T13:12:30.730Z,0.20
2022-12-12T13:15:02.993Z,0.70
2022-12-12T13:17:40.027Z,0.30
2022-12-12T13:20:16.701Z,1.30
2022-12-12T13:22:55.687Z,0.40
2022-12-12T13:25:34.431Z,0.50
2022-12-12T13:28:06.871Z,0.70
2022-12-12T13:30:52.992Z,0.70
2022-12-12T13:33:37.440Z,0.80
2022-12-12T13:36:11.585Z,0.90
2022-12-12T13:38:40.468Z,1.00
2022-12-12T13:41:10.655Z,1.10
2022-12-12T13:43:45.730Z,1.10
2022-12-12T13:46:43.899Z,1.60
2022-12-12T13:49:22.732Z,1.60
2022-12-12T13:51:50.717Z,1.20
2022-12-12T13:54:54.693Z,1.20
2022-12-12T13:57:33.466Z,2.50
2022-12-12T14:00:29.237Z,1.30
2022-12-12T14:03:17.967Z,1.20
2022-12-12T14:05:48.817Z,1.80
2022-12-12T14:08:29.472Z,1.20
2022-12-12T14:11:01.319Z,1.20
2022-12-12T14:13:42.834Z,1.20
2022-12-12T14:16:27.120Z,1.10
2022-12-12T14:19:04.521Z,1.10
2022-12-12T14:21:46.016Z,1.80
2022-12-12T14:24:48.406Z,1.40
2022-12-12T14:27:16.741Z,1.10
2022-12-12T14:29:45.914Z,1.00
2022-12-12T14:32:34.527Z,0.90
2022-12-12T14:35:19.593Z,0.90
2022-12-12T14:37:55.309Z,0.90
2022-12-12T14:40:25.488Z,0.90
2022-12-12T14:43:19.289Z,0.80
2022-12-12T14:45:55.762Z,0.80
2022-12-12T14:48:26.481Z,0.70
2022-12-12T14:51:00.883Z,1.60
2022-12-12T14:53:33.905Z,0.60
2022-12-12T14:56:04.296Z,0.60
2022-12-12T14:58:35.572Z,0.60
2022-12-12T15:01:05.644Z,1.80
2022-12-12T15:03:38.042Z,0.50
2022-12-12T15:06:32.243Z,0.40
2022-12-12T15:09:12.037Z,0.40
2022-12-12T15:11:39.972Z,0.40
2022-12-12T15:14:07.975Z,1.30
2022-12-12T15:16:47.429Z,0.30
2022-12-12T15:19:19.433Z,0.30
2022-12-12T15:21:48.761Z,0.20
2022-12-12T15:24:23.275Z,0.20
2022-12-12T15:26:53.632Z,0.10
2022-12-12T15:29:24.662Z,0.10
2022-12-12T15:31:58.362Z,0.50
2022-12-12T15:34:34.491Z,0.00
2022-12-12T15:37:23.492Z,0.60
2022-12-12T15:40:30.765Z,-0.10
2022-12-12T15:43:01.293Z,-0.20
2022-12-12T15:45:33.546Z,0.40
2022-12-12T15:48:01.806Z,0.30
2022-12-12T15:50:49.560Z,0.60
2022-12-12T15:53:22.610Z,-0.30
2022-12-12T15:56:00.459Z,-0.40
2022-12-12T15:58:30.006Z,-0.40
2022-12-12T16:01:20.128Z,-0.50
2022-12-12T16:03:58.064Z,-0.50
2022-12-12T16:06:28.471Z,-0.60
2022-12-12T16:09:03.046Z,0.00
2022-12-12T16:11:41.816Z,-0.60
2022-12-12T16:14:35.316Z,-0.70
2022-12-12T16:17:08.029Z,-0.70
2022-12-12T16:19:42.372Z,-0.80
2022-12-12T16:22:19.726Z,-0.80
2022-12-12T16:24:50.537Z,-0.80
2022-12-12T16:27:20.055Z,-0.90
2022-12-12T16:29:48.790Z,-0.90
2022-12-12T16:32:19.034Z,-0.90
2022-12-12T16:34:47.049Z,-1.00
2022-12-12T16:37:16.992Z,-1.00
2022-12-12T16:39:45.535Z,-1.00
2022-12-12T16:42:15.083Z,-1.00
2022-12-12T16:44:44.775Z,-1.10
2022-12-12T16:47:17.800Z,-1.10
2022-12-12T16:49:46.328Z,-1.20
2022-12-12T16:52:15.461Z,-0.50
2022-12-12T16:54:49.468Z,-1.20
2022-12-12T16:57:19.116Z,-1.30
2022-12-12T16:59:48.440Z,-1.30
2022-12-12T17:02:20.654Z,-1.30
2022-12-12T17:04:48.464Z,-1.30
2022-12-12T17:07:16.579Z,-1.40
2022-12-12T17:09:45.536Z,-1.40
2022-12-12T17:12:15.316Z,-1.40
2022-12-12T17:14:43.345Z,-1.40
2022-12-12T17:17:12.633Z,-1.50
2022-12-12T17:19:40.642Z,-1.50
2022-12-12T17:22:08.599Z,-1.50
2022-12-12T17:24:36.869Z,-1.60
2022-12-12T17:27:04.955Z,-1.50
2022-12-12T17:29:32.894Z,-1.60
2022-12-12T17:32:00.920Z,-1.60
2022-12-12T17:34:30.213Z,-0.90
2022-12-12T17:36:58.125Z,-1.70
2022-12-12T17:39:26.041Z,-1.70
2022-12-12T17:41:53.938Z,-1.70
2022-12-12T17:44:23.255Z,-1.70
2022-12-12T17:46:51.255Z,-1.70
2022-12-12T17:49:19.155Z,-1.70
2022-12-12T17:51:48.504Z,-1.70
2022-12-12T17:54:16.402Z,-1.80
2022-12-12T17:56:44.336Z,-1.80
2022-12-12T17:59:12.391Z,-1.80
2022-12-12T18:01:40.306Z,-1.80
2022-12-12T18:04:09.002Z,-1.80
2022-12-12T18:06:37.483Z,-1.90
2022-12-12T18:09:06.765Z,-1.00
2022-12-12T18:11:35.781Z,-1.90
2022-12-12T18:14:05.715Z,-1.00
2022-12-12T18:16:35.484Z,-2.00
2022-12-12T18:19:04.408Z,-2.00
2022-12-12T18:21:59.908Z,-2.00
2022-12-12T18:24:25.752Z,-2.00
2022-12-12T18:26:54.428Z,-2.00
2022-12-12T18:29:24.898Z,-2.00
2022-12-12T18:31:53.339Z,-2.00
2022-12-12T18:34:21.529Z,-2.00
2022-12-12T18:36:49.787Z,-2.10
2022-12-12T18:39:18.089Z,-2.10
2022-12-12T18:41:47.336Z,-2.10
2022-12-12T18:44:16.576Z,-2.20
2022-12-12T18:46:44.822Z,-2.20
2022-12-12T18:49:15.296Z,-2.20
2022-12-12T18:51:44.625Z,-2.20
2022-12-12T18:54:15.815Z,-2.30
2022-12-12T18:56:44.708Z,-2.30
2022-12-12T18:59:14.663Z,-2.30
2022-12-12T19:01:45.312Z,-2.30
2022-12-12T19:04:22.477Z,-2.30
2022-12-12T19:06:51.528Z,-2.30
2022-12-12T19:09:21.001Z,-2.40
2022-12-12T19:11:49.266Z,-2.40
2022-12-12T19:14:18.655Z,-2.40
2022-12-12T19:16:46.765Z,-2.40
2022-12-12T19:19:15.747Z,-2.40
2022-12-12T19:21:44.053Z,-2.40
2022-12-12T19:24:13.065Z,-2.40
2022-12-12T19:26:43.571Z,-2.50
2022-12-12T19:29:13.898Z,-2.50
2022-12-12T19:31:43.863Z,-2.50
2022-12-12T19:34:13.458Z,-2.50
2022-12-12T19:36:41.563Z,-2.50
2022-12-12T19:39:11.334Z,-2.50
2022-12-12T19:41:39.363Z,-2.50
2022-12-12T19:44:12.328Z,-2.60
2022-12-12T19:46:44.559Z,-2.60
2022-12-12T19:49:15.150Z,-2.60
2022-12-12T19:51:46.965Z,-2.60
2022-12-12T19:54:17.136Z,-2.60
2022-12-12T19:56:45.670Z,-2.70
2022-12-12T19:59:15.072Z,-2.70
2022-12-12T20:01:43.703Z,-2.70
2022-12-12T20:04:18.500Z,-2.40
2022-12-12T20:06:47.574Z,-2.70
2022-12-12T20:09:17.647Z,-2.70
2022-12-12T20:11:45.927Z,-2.80
2022-12-12T20:14:15.456Z,-2.80
2022-12-12T20:16:44.217Z,-2.80
2022-12-12T20:19:12.982Z,-2.80
2022-12-12T20:22:00.901Z,-2.80
2022-12-12T20:24:29.855Z,-2.80
2022-12-12T20:26:59.405Z,-2.80
2022-12-12T20:29:27.677Z,-2.80
2022-12-12T20:31:55.888Z,-2.80
2022-12-12T20:34:24.681Z,-2.90
2022-12-12T20:36:55.679Z,-2.90
2022-12-12T20:39:26.005Z,-2.90
2022-12-12T20:41:54.635Z,-2.90
2022-12-12T20:44:24.040Z,-2.90
2022-12-12T20:46:52.220Z,-2.90
2022-12-12T20:49:22.241Z,-3.00
2022-12-12T20:51:58.634Z,-3.00
2022-12-12T20:54:29.825Z,-3.00
2022-12-12T20:56:58.337Z,-3.00
2022-12-12T20:59:26.849Z,-3.00
2022-12-12T21:01:54.911Z,-3.00
2022-12-12T21:04:24.137Z,-3.00
2022-12-12T21:06:52.444Z,-3.00
2022-12-12T21:09:25.974Z,-3.00
2022-12-12T21:11:57.849Z,-3.00
2022-12-12T21:14:26.824Z,-3.00
2022-12-12T21:16:55.125Z,-2.10
2022-12-12T21:19:24.172Z,-3.10
2022-12-12T21:21:54.109Z,-3.10
2022-12-12T21:24:22.717Z,-3.10
2022-12-12T21:26:50.672Z,-3.10
2022-12-12T21:29:19.987Z,-3.10
2022-12-12T21:31:52.164Z,-3.10
2022-12-12T21:34:22.341Z,-3.10
2022-12-12T21:36:53.900Z,-3.10
2022-12-12T21:39:22.992Z,-3.10
2022-12-12T21:41:51.302Z,-3.10
2022-12-12T21:44:21.159Z,-3.20
2022-12-12T21:46:50.311Z,-3.20
2022-12-12T21:49:26.256Z,-3.20
2022-12-12T21:51:55.906Z,-3.20
2022-12-12T21:54:24.250Z,-3.20
2022-12-12T21:56:52.708Z,-3.20
2022-12-12T21:59:22.066Z,-3.20
2022-12-12T22:01:50.133Z,-3.30
2022-12-12T22:04:18.046Z,-2.60
2022-12-12T22:06:47.075Z,-3.30
2022-12-12T22:09:15.249Z,-3.30
2022-12-12T22:11:49.877Z,-3.30
2022-12-12T22:14:22.488Z,-3.30
2022-12-12T22:16:50.866Z,-3.30
2022-12-12T22:19:19.056Z,-3.40
2022-12-12T22:21:48.538Z,-3.40
2022-12-12T22:24:17.640Z,-3.40
2022-12-12T22:26:47.472Z,-3.40
2022-12-12T22:29:17.240Z,-3.40
2022-12-12T22:31:46.746Z,-3.40
2022-12-12T22:34:16.594Z,-3.40
2022-12-12T22:36:45.754Z,-3.40
2022-12-12T22:39:16.002Z,-3.50
2022-12-12T22:41:44.084Z,-3.50
2022-12-12T22:44:15.925Z,-3.50
2022-12-12T22:46:48.730Z,-3.50
2022-12-12T22:49:19.292Z,-3.50
2022-12-12T22:51:47.950Z,-3.50
2022-12-12T22:54:16.158Z,-3.50
2022-12-12T22:56:44.187Z,-3.50
2022-12-12T22:59:13.424Z,-3.50
2022-12-12T23:01:42.070Z,-3.60
2022-12-12T23:04:13.919Z,-3.50
2022-12-12T23:06:43.068Z,-3.60
2022-12-12T23:09:15.294Z,-3.60
2022-12-12T23:11:44.328Z,-4.40
2022-12-12T23:14:15.343Z,-3.60
2022-12-12T23:16:43.925Z,-3.70
2022-12-12T23:19:15.805Z,-3.60
2022-12-12T23:21:44.386Z,-3.60
2022-12-12T23:24:12.735Z,-3.70
2022-12-12T23:26:41.124Z,-3.70
2022-12-12T23:29:10.691Z,-3.70
2022-12-12T23:31:39.974Z,-3.70
2022-12-12T23:34:13.255Z,-3.70
2022-12-12T23:36:43.596Z,-3.70
2022-12-12T23:39:12.770Z,-3.70
2022-12-12T23:41:41.185Z,-3.70
2022-12-12T23:44:12.098Z,-3.70
2022-12-12T23:46:40.504Z,-3.70
2022-12-12T23:49:14.235Z,-3.80
2022-12-12T23:51:45.603Z,-3.80
2022-12-12T23:54:15.919Z,-3.80
2022-12-12T23:56:44.688Z,-3.80
2022-12-12T23:59:17.428Z,-3.80
